sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2023-09-30T00:00:58;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:03:24;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:05:50;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:08:15;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:10:41;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:13:07;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:15:35;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:18:01;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:20:27;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:22:53;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:25:19;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:27:46;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:30:12;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:32:38;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:35:05;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:37:34;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:40:00;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:42:25;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:44:52;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:47:17;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:49:45;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:52:11;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:54:38;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:57:05;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T00:59:31;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:01:59;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:04:28;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:06:54;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:09:22;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:11:48;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:14:27;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:16:53;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:19:19;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:21:45;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:24:17;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:26:42;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:29:09;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:31:38;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:34:04;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:36:30;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:38:56;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:41:22;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:43:48;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:46:14;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:48:40;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:51:06;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:53:32;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:55:58;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T01:58:23;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:00:51;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:03:17;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:05:42;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:08:08;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:10:34;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:13:00;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:15:25;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:17:51;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:20:17;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:22:45;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:25:12;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:27:40;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:30:08;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:32:33;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:34:59;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:37:24;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:39:51;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:42:16;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:44:42;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:47:07;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:49:34;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:52:00;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:54:26;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:56:52;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T02:59:20;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:01:47;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:04:13;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:06:39;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:09:05;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:11:31;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:13:57;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:16:24;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:18:50;14.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:21:16;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:23:43;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:26:09;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:28:38;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:31:05;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:33:37;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:36:03;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:38:29;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:40:54;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:43:23;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:45:49;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:48:15;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:50:41;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:53:06;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:55:35;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T03:58:02;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:00:29;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:02:54;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:05:24;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:07:57;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:10:23;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:12:49;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:15:14;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:17:40;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:20:07;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:22:42;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:25:11;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:27:37;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:30:04;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:32:36;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:35:03;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:37:29;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:39:55;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:42:20;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:44:46;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:47:11;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:49:37;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:52:03;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:54:30;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:56:56;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T04:59:21;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:01:50;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:04:16;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:06:41;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:09:07;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:11:33;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:14:00;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:16:26;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:18:52;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:21:18;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:23:43;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:26:09;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:28:35;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:31:00;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:33:27;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:35:53;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:38:20;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:40:46;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:43:11;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:45:39;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:48:15;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:50:41;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:53:08;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:55:36;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T05:58:02;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:00:28;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:02:56;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:05:22;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:07:51;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:10:17;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:12:46;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:15:14;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:17:40;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:20:06;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:22:35;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:25:01;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:27:29;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:29:54;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:32:20;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:34:46;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:37:12;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:39:37;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:42:03;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:44:29;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:46:56;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:49:22;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:51:47;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:54:13;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:56:39;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T06:59:04;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:01:31;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:03:57;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:06:26;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:08:52;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:11:27;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:13:53;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:16:19;13.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:18:44;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:21:11;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:23:37;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:26:02;13.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:28:28;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:30:54;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:33:20;13.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:35:46;13.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:38:12;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:40:37;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:43:03;13.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:45:29;14.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:47:55;13.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:50:20;14.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:52:46;14.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:55:12;13.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T07:57:40;14.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:00:07;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:02:35;14.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:05:02;14.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:07:27;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:09:53;13.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:12:19;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:14:44;15.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:17:10;15.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:19:37;14.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:22:02;15.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:24:31;14.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:26:57;15.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:29:22;15.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:31:48;14.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:34:16;15.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:36:43;15.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:39:08;15.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:41:38;15.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:44:04;15.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:46:34;16.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:49:04;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:51:31;18.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:53:58;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:56:28;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T08:58:58;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:01:26;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:03:52;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:06:27;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:08:53;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:11:19;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:13:48;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:16:16;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:18:43;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:21:14;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:23:44;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:26:11;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:28:37;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:31:24;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:33:53;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:36:19;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:38:49;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:41:16;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:43:42;18.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:46:09;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:48:36;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:51:02;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:53:34;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:56:02;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T09:58:32;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:01:01;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:03:27;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:05:53;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:08:20;18.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:10:47;18.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:19:10;17.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:21:37;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:40:47;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:45:56;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:48:42;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:51:18;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:53:50;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:56:22;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T10:58:52;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:01:20;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:03:46;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:06:13;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:08:54;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:11:35;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:14:02;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:16:27;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:18:53;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:21:19;17.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:23:45;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:26:11;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:28:44;17.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:31:10;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:33:50;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:36:21;17.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:38:51;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:41:18;17.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:46:31;17.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:49:05;17.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:51:43;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:54:11;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:56:37;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T11:59:03;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:01:30;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:04:00;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:06:26;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:08:52;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:11:18;18.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:13:44;18.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:16:10;18.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:18:38;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:21:04;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:23:32;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:25:57;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:28:23;18.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:30:48;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:33:14;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:35:39;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:38:05;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:40:31;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:42:56;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:45:23;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:47:48;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:50:17;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:52:43;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:55:09;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T12:57:36;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:00:02;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:02:28;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:04:54;18.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:07:20;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:09:45;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:12:11;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:14:37;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:17:04;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:19:30;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:21:55;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:24:22;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:26:48;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:29:17;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:31:43;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:34:10;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:36:37;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:39:03;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:41:34;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:43:59;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:46:25;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:48:53;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:51:19;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:53:44;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:56:10;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T13:58:36;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:01:02;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:03:28;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:05:54;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:08:21;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:10:47;18.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:13:12;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:15:40;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:18:06;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:20:32;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:22:59;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:25:24;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:27:50;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:30:15;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:32:41;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:35:08;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:37:35;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:40:01;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:42:30;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:44:56;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:47:22;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:49:47;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:52:14;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:54:41;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:57:06;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T14:59:33;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:01:59;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:04:25;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:06:51;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:09:17;18.40;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:11:43;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:14:09;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:16:34;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:19:00;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:21:26;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:23:52;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:26:18;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:28:45;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:31:10;18.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:33:36;18.00;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:36:11;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:38:37;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:41:03;17.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:43:32;17.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:46:01;17.80;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:48:27;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:50:53;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:53:18;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-09-30T15:55:44;17.60;99.90