sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11983;DHT22;72623;51.184;7.176;2023-12-04T00:00:42;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:03:09;-0.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:05:35;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:08:02;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:10:29;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:12:55;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:15:22;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:17:49;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:20:15;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:22:42;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:25:08;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:27:35;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:30:02;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:32:29;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:34:56;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:37:23;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:39:49;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:42:16;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:44:43;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:47:09;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:49:37;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:52:04;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:54:31;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:56:57;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T00:59:24;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:01:50;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:04:17;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:06:44;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:09:10;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:11:37;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:14:04;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:16:30;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:18:57;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:21:24;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:23:51;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:26:17;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:28:44;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:31:11;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:33:37;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:36:04;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:38:31;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:40:58;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:43:24;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:45:52;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:48:19;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:50:45;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:53:12;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:55:39;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T01:58:07;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:00:34;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:03:01;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:05:27;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:07:55;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:10:22;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:12:49;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:15:16;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:17:43;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:20:13;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:22:40;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:25:08;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:27:42;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:30:11;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:32:46;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:35:20;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:37:47;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:40:15;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:42:42;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:45:08;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:47:35;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:50:02;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:52:29;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:54:55;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:57:22;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T02:59:49;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:02:15;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:04:42;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:07:09;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:09:35;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:12:02;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:14:29;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:16:55;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:19:22;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:21:48;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:24:15;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:26:42;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:29:08;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:31:35;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:34:02;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:36:28;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:38:55;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:41:21;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:43:48;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:46:15;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:48:41;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:51:08;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:53:35;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:56:10;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T03:58:37;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:01:04;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:03:30;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:05:57;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:08:24;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:10:50;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:13:17;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:15:43;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:18:11;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:20:38;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:23:04;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:25:31;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:27:57;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:30:33;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:33:00;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:35:26;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:37:53;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:40:20;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:42:46;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:45:13;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:47:40;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:50:07;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:52:33;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:55:00;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:57:26;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T04:59:53;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:02:20;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:04:46;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:07:14;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:09:40;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:12:07;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:14:34;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:17:00;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:19:27;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:21:54;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:24:20;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:26:47;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:29:14;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:31:40;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:34:07;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:36:33;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:39:00;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:41:27;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:43:53;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:46:20;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:48:47;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:51:24;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:53:50;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:56:17;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T05:58:44;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:01:10;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:03:37;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:06:04;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:08:31;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:10:57;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:13:24;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:15:51;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:18:17;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:20:45;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:23:13;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:25:40;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:28:24;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:31:16;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:33:43;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:36:10;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:38:40;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:41:08;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:43:35;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:46:02;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:48:57;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:51:25;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:53:52;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:56:18;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T06:58:45;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:01:12;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:03:38;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:06:05;-0.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:08:32;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:10:59;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:13:26;-0.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:15:52;-0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:18:19;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:20:46;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:23:24;-0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:25:50;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:28:18;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:30:45;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:33:11;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:35:38;-0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:38:05;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:40:32;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:42:58;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:45:25;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:48:00;-0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:50:27;0.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:52:53;0.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:55:20;0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T07:57:47;0.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:00:14;0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:02:42;0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:05:10;0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:10:30;0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:12:56;0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:15:24;0.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:17:50;0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:20:17;0.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:22:47;0.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T08:25:14;0.40;99.20
11983;DHT22;72623;51.184;7.176;2023-12-04T08:27:41;0.40;98.70
11983;DHT22;72623;51.184;7.176;2023-12-04T08:30:08;0.40;98.80
11983;DHT22;72623;51.184;7.176;2023-12-04T08:32:35;0.40;97.30
11983;DHT22;72623;51.184;7.176;2023-12-04T08:35:01;0.50;98.10
11983;DHT22;72623;51.184;7.176;2023-12-04T08:37:29;0.50;99.10
11983;DHT22;72623;51.184;7.176;2023-12-04T08:39:56;0.50;96.10
11983;DHT22;72623;51.184;7.176;2023-12-04T08:42:23;0.60;96.50
11983;DHT22;72623;51.184;7.176;2023-12-04T08:44:53;0.60;96.10
11983;DHT22;72623;51.184;7.176;2023-12-04T08:47:19;0.60;96.40
11983;DHT22;72623;51.184;7.176;2023-12-04T08:49:46;0.60;92.70
11983;DHT22;72623;51.184;7.176;2023-12-04T08:52:13;0.70;94.40
11983;DHT22;72623;51.184;7.176;2023-12-04T08:54:40;0.70;95.00
11983;DHT22;72623;51.184;7.176;2023-12-04T08:57:07;0.70;88.10
11983;DHT22;72623;51.184;7.176;2023-12-04T08:59:34;0.80;90.70
11983;DHT22;72623;51.184;7.176;2023-12-04T09:02:01;0.80;93.60
11983;DHT22;72623;51.184;7.176;2023-12-04T09:04:30;0.80;91.80
11983;DHT22;72623;51.184;7.176;2023-12-04T09:06:56;0.80;91.00
11983;DHT22;72623;51.184;7.176;2023-12-04T09:09:23;0.80;92.30
11983;DHT22;72623;51.184;7.176;2023-12-04T09:11:50;0.90;92.10
11983;DHT22;72623;51.184;7.176;2023-12-04T09:14:16;1.00;93.50
11983;DHT22;72623;51.184;7.176;2023-12-04T09:16:43;1.00;94.70
11983;DHT22;72623;51.184;7.176;2023-12-04T09:19:10;1.00;93.60
11983;DHT22;72623;51.184;7.176;2023-12-04T09:21:36;1.00;92.50
11983;DHT22;72623;51.184;7.176;2023-12-04T09:24:03;1.00;96.20
11983;DHT22;72623;51.184;7.176;2023-12-04T09:26:30;1.10;96.30
11983;DHT22;72623;51.184;7.176;2023-12-04T09:28:56;1.10;97.30
11983;DHT22;72623;51.184;7.176;2023-12-04T09:31:23;1.20;94.90
11983;DHT22;72623;51.184;7.176;2023-12-04T09:33:50;1.20;94.30
11983;DHT22;72623;51.184;7.176;2023-12-04T09:36:17;1.20;96.20
11983;DHT22;72623;51.184;7.176;2023-12-04T09:38:43;1.20;94.60
11983;DHT22;72623;51.184;7.176;2023-12-04T09:41:12;1.20;92.20
11983;DHT22;72623;51.184;7.176;2023-12-04T09:43:39;1.20;93.10
11983;DHT22;72623;51.184;7.176;2023-12-04T09:46:08;1.20;93.10
11983;DHT22;72623;51.184;7.176;2023-12-04T09:48:37;1.20;94.60
11983;DHT22;72623;51.184;7.176;2023-12-04T09:51:04;1.10;87.50
11983;DHT22;72623;51.184;7.176;2023-12-04T09:53:32;1.20;92.90
11983;DHT22;72623;51.184;7.176;2023-12-04T09:56:00;1.20;86.20
11983;DHT22;72623;51.184;7.176;2023-12-04T09:58:28;1.10;91.60
11983;DHT22;72623;51.184;7.176;2023-12-04T10:00:56;1.00;91.20
11983;DHT22;72623;51.184;7.176;2023-12-04T10:03:24;1.10;93.50
11983;DHT22;72623;51.184;7.176;2023-12-04T10:05:51;1.10;92.30
11983;DHT22;72623;51.184;7.176;2023-12-04T10:08:19;1.10;92.60
11983;DHT22;72623;51.184;7.176;2023-12-04T10:10:45;1.10;92.60
11983;DHT22;72623;51.184;7.176;2023-12-04T10:13:21;1.20;92.10
11983;DHT22;72623;51.184;7.176;2023-12-04T10:15:50;1.10;91.70
11983;DHT22;72623;51.184;7.176;2023-12-04T10:18:27;1.20;92.50
11983;DHT22;72623;51.184;7.176;2023-12-04T10:20:56;1.20;92.20
11983;DHT22;72623;51.184;7.176;2023-12-04T10:23:44;1.40;94.10
11983;DHT22;72623;51.184;7.176;2023-12-04T10:26:14;1.30;94.50
11983;DHT22;72623;51.184;7.176;2023-12-04T10:28:59;1.30;90.10
11983;DHT22;72623;51.184;7.176;2023-12-04T10:31:26;1.20;92.40
11983;DHT22;72623;51.184;7.176;2023-12-04T10:33:52;1.20;91.70
11983;DHT22;72623;51.184;7.176;2023-12-04T10:36:20;1.30;93.20
11983;DHT22;72623;51.184;7.176;2023-12-04T10:38:46;1.20;93.00
11983;DHT22;72623;51.184;7.176;2023-12-04T10:41:23;1.20;94.20
11983;DHT22;72623;51.184;7.176;2023-12-04T10:43:50;1.20;97.60
11983;DHT22;72623;51.184;7.176;2023-12-04T10:46:18;1.30;96.20
11983;DHT22;72623;51.184;7.176;2023-12-04T10:48:45;1.30;95.60
11983;DHT22;72623;51.184;7.176;2023-12-04T10:51:12;1.20;97.80
11983;DHT22;72623;51.184;7.176;2023-12-04T10:53:39;1.30;98.10
11983;DHT22;72623;51.184;7.176;2023-12-04T10:56:08;1.40;94.70
11983;DHT22;72623;51.184;7.176;2023-12-04T10:58:36;1.40;96.60
11983;DHT22;72623;51.184;7.176;2023-12-04T11:01:06;1.40;95.50
11983;DHT22;72623;51.184;7.176;2023-12-04T11:03:44;1.40;96.20
11983;DHT22;72623;51.184;7.176;2023-12-04T11:06:16;1.40;96.80
11983;DHT22;72623;51.184;7.176;2023-12-04T11:08:47;1.60;98.70
11983;DHT22;72623;51.184;7.176;2023-12-04T11:11:21;1.50;97.40
11983;DHT22;72623;51.184;7.176;2023-12-04T11:13:54;1.50;98.10
11983;DHT22;72623;51.184;7.176;2023-12-04T11:16:34;1.40;98.30
11983;DHT22;72623;51.184;7.176;2023-12-04T11:19:23;1.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:21:53;1.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:24:23;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:26:50;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:29:18;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:31:46;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:34:12;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:36:39;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:39:33;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:42:00;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:44:27;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:46:55;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:49:27;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:52:00;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:54:28;0.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T11:59:38;0.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:02:09;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:04:37;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:07:05;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:09:35;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:12:03;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:14:31;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:16:59;1.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:19:26;1.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:21:53;1.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:24:19;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:26:46;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:29:13;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:31:40;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:34:06;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:36:33;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:39:01;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:41:29;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:43:56;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:46:23;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:48:51;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:51:18;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:53:44;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:56:11;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T12:58:38;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:01:04;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:03:31;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:05:58;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:08:24;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:10:53;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:13:20;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:15:47;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:18:14;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:20:40;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:23:08;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:25:35;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:28:01;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:30:29;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:32:56;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:35:22;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:37:49;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:40:20;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:42:51;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:45:36;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:48:03;1.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:50:29;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:52:56;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:55:24;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T13:58:06;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:00:48;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:03:14;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:05:42;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:08:09;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:10:36;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:13:03;1.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:15:29;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:17:56;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:20:24;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:22:51;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:25:18;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:27:44;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:30:11;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:32:39;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:35:06;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:37:36;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:40:03;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:42:30;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:44:57;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:47:23;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:49:50;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:52:20;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:54:47;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T14:57:38;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:00:32;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:03:28;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:06:12;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:08:56;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:11:39;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:14:30;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:17:01;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:19:42;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:22:23;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:24:50;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:27:17;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:29:43;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:32:10;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:34:35;1.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:37:02;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:39:29;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:41:54;1.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:44:21;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:46:47;0.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-04T15:49:13;0.80;99.90