sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15626;BMP180;7912;51.376;6.126;2023-05-10T00:01:02;100504.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T00:03:30;100504.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:05:58;100506.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:08:25;100510.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:10:53;100502.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:13:20;100497.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:15:48;100506.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:18:15;100507.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:20:42;100506.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:23:10;100509.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T00:25:37;100516.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T00:28:05;100510.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:30:32;100507.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:32:59;100507.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:35:27;100505.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:37:55;100495.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:40:25;100492.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:42:53;100501.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T00:45:20;100507.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T00:47:47;100492.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T00:50:15;100501.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T00:52:44;100500.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T00:55:11;100504.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T00:58:00;100498.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:00:28;100508.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:02:56;100510.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:05:25;100495.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:07:53;100500.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:10:21;100498.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:12:49;100511.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:15:17;100507.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:17:47;100501.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:20:15;100498.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T01:35:18;100505.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T01:38:13;100500.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T01:43:26;100487.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T01:46:09;100488.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T01:48:51;100493.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T01:51:26;100504.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T01:54:01;100503.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T01:56:32;100494.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T01:59:06;100500.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T02:01:37;100509.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:04:08;100507.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:06:39;100513.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:09:09;100499.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:11:43;100506.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:14:12;100502.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:16:41;100504.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:19:11;100499.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:21:43;100503.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:24:12;100511.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:26:42;100507.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:29:11;100499.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:31:39;100496.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-05-10T02:34:11;100504.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:36:40;100518.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:39:08;100514.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-05-10T02:41:42;100512.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T02:44:11;100513.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T02:46:40;100513.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T02:49:08;100514.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T02:51:40;100503.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T02:54:19;100515.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-05-10T02:57:00;100507.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T02:59:31;100518.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T03:02:00;100509.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T03:04:29;100501.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T03:06:56;100521.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T03:09:24;100504.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T03:17:47;100526.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T03:20:26;100530.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T03:25:50;100518.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T03:28:20;100524.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T03:30:50;100531.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T03:33:20;100542.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T03:35:47;100541.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T03:38:15;100542.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T03:40:45;100543.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T03:43:12;100539.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T03:45:40;100529.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T03:48:07;100546.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T03:50:35;100538.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T03:53:02;100530.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T03:55:30;100534.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T03:58:01;100546.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T04:00:29;100540.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T04:02:57;100541.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T04:05:25;100548.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T04:07:52;100543.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T04:10:22;100550.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T04:12:52;100552.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T04:15:22;100555.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T04:17:50;100553.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T04:20:18;100559.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T04:22:50;100554.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T04:25:18;100562.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T04:27:46;100555.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T04:30:14;100559.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T04:32:41;100546.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T04:35:09;100560.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T04:37:37;100560.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T04:40:08;100562.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T04:42:36;100569.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T04:45:07;100568.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T04:47:38;100558.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T04:50:07;100561.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-05-10T04:52:36;100563.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T04:55:04;100571.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T04:57:35;100567.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T05:00:06;100564.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T05:02:42;100568.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T05:05:12;100562.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T05:07:42;100570.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T05:10:10;100576.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:12:38;100567.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:15:06;100573.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:17:36;100568.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:20:06;100570.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:22:36;100580.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:25:04;100580.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:27:42;100590.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:30:10;100581.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:32:45;100588.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T05:35:14;100595.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T05:37:42;100599.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T05:40:13;100594.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-05-10T05:42:41;100591.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:45:10;100598.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:47:44;100597.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T05:50:17;100607.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T05:52:46;100594.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T05:55:14;100595.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T05:57:49;100598.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-05-10T06:00:17;100605.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T06:03:08;100617.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-05-10T06:05:39;100612.00;;;18.10
15626;BMP180;7912;51.376;6.126;2023-05-10T06:08:12;100614.00;;;18.20
15626;BMP180;7912;51.376;6.126;2023-05-10T06:10:41;100629.00;;;18.20
15626;BMP180;7912;51.376;6.126;2023-05-10T06:13:09;100625.00;;;18.20
15626;BMP180;7912;51.376;6.126;2023-05-10T06:15:38;100630.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:18:14;100632.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:20:44;100647.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-05-10T06:23:12;100636.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-05-10T06:25:47;100638.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-05-10T06:28:15;100638.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-05-10T06:31:32;100641.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:34:45;100639.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:38:26;100648.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:40:59;100651.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-05-10T06:43:59;100640.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:46:28;100643.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:49:13;100646.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:51:47;100653.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:54:21;100660.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T06:57:11;100670.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T07:00:25;100663.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-05-10T07:06:42;100657.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-05-10T07:12:39;100666.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T07:15:29;100674.00;;;18.80
15626;BMP180;7912;51.376;6.126;2023-05-10T07:17:57;100675.00;;;19.00
15626;BMP180;7912;51.376;6.126;2023-05-10T07:20:38;100655.00;;;19.10
15626;BMP180;7912;51.376;6.126;2023-05-10T07:23:05;100676.00;;;19.40
15626;BMP180;7912;51.376;6.126;2023-05-10T07:25:41;100670.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-05-10T07:31:37;100658.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-05-10T07:34:05;100664.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-05-10T07:37:05;100667.00;;;20.40
15626;BMP180;7912;51.376;6.126;2023-05-10T07:46:34;100685.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-05-10T07:49:25;100696.00;;;20.40
15626;BMP180;7912;51.376;6.126;2023-05-10T07:52:07;100684.00;;;20.40
15626;BMP180;7912;51.376;6.126;2023-05-10T07:55:07;100693.00;;;20.50
15626;BMP180;7912;51.376;6.126;2023-05-10T08:01:04;100684.00;;;20.50
15626;BMP180;7912;51.376;6.126;2023-05-10T08:07:39;100706.00;;;20.40
15626;BMP180;7912;51.376;6.126;2023-05-10T08:10:46;100694.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-05-10T08:13:35;100699.00;;;20.20
15626;BMP180;7912;51.376;6.126;2023-05-10T08:16:11;100713.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-05-10T08:18:48;100711.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-05-10T08:21:36;100723.00;;;19.80
15626;BMP180;7912;51.376;6.126;2023-05-10T08:24:27;100732.00;;;19.70
15626;BMP180;7912;51.376;6.126;2023-05-10T08:34:22;100722.00;;;19.40
15626;BMP180;7912;51.376;6.126;2023-05-10T08:37:59;100737.00;;;19.40
15626;BMP180;7912;51.376;6.126;2023-05-10T08:47:53;100748.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-05-10T08:50:25;100746.00;;;19.70
15626;BMP180;7912;51.376;6.126;2023-05-10T08:54:17;100752.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-05-10T08:57:10;100740.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-05-10T09:03:26;100747.00;;;20.20
15626;BMP180;7912;51.376;6.126;2023-05-10T09:06:47;100753.00;;;20.20
15626;BMP180;7912;51.376;6.126;2023-05-10T09:12:50;100755.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-05-10T09:16:05;100758.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-05-10T09:19:17;100778.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-05-10T09:22:31;100773.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-05-10T09:25:24;100775.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-05-10T09:28:15;100780.00;;;19.80
15626;BMP180;7912;51.376;6.126;2023-05-10T09:34:54;100793.00;;;19.50
15626;BMP180;7912;51.376;6.126;2023-05-10T09:42:06;100788.00;;;19.50
15626;BMP180;7912;51.376;6.126;2023-05-10T09:45:19;100794.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-05-10T09:48:39;100798.00;;;19.80
15626;BMP180;7912;51.376;6.126;2023-05-10T09:52:13;100797.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-05-10T09:58:21;100813.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-05-10T10:01:20;100820.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-05-10T10:04:11;100816.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-05-10T10:07:28;100821.00;;;19.80
15626;BMP180;7912;51.376;6.126;2023-05-10T10:10:48;100824.00;;;19.70
15626;BMP180;7912;51.376;6.126;2023-05-10T10:13:39;100820.00;;;19.50
15626;BMP180;7912;51.376;6.126;2023-05-10T10:16:56;100816.00;;;19.40
15626;BMP180;7912;51.376;6.126;2023-05-10T10:23:26;100811.00;;;19.30
15626;BMP180;7912;51.376;6.126;2023-05-10T10:37:47;100821.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-05-10T10:40:29;100813.00;;;19.80
15626;BMP180;7912;51.376;6.126;2023-05-10T10:43:39;100820.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-05-10T10:46:17;100819.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-05-10T10:49:08;100816.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-05-10T10:51:39;100816.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-05-10T10:54:11;100817.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-05-10T10:56:39;100806.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-05-10T10:59:08;100815.00;;;20.40
15626;BMP180;7912;51.376;6.126;2023-05-10T11:01:35;100816.00;;;20.60
15626;BMP180;7912;51.376;6.126;2023-05-10T11:06:35;100817.00;;;21.10
15626;BMP180;7912;51.376;6.126;2023-05-10T11:09:12;100813.00;;;21.40
15626;BMP180;7912;51.376;6.126;2023-05-10T11:11:53;100819.00;;;21.60
15626;BMP180;7912;51.376;6.126;2023-05-10T11:14:22;100816.00;;;21.90
15626;BMP180;7912;51.376;6.126;2023-05-10T11:16:51;100814.00;;;22.10
15626;BMP180;7912;51.376;6.126;2023-05-10T11:19:19;100803.00;;;22.30
15626;BMP180;7912;51.376;6.126;2023-05-10T11:21:51;100808.00;;;22.60
15626;BMP180;7912;51.376;6.126;2023-05-10T11:24:38;100813.00;;;22.90
15626;BMP180;7912;51.376;6.126;2023-05-10T11:27:08;100811.00;;;23.30
15626;BMP180;7912;51.376;6.126;2023-05-10T11:29:36;100804.00;;;23.60
15626;BMP180;7912;51.376;6.126;2023-05-10T11:32:05;100799.00;;;23.90
15626;BMP180;7912;51.376;6.126;2023-05-10T11:34:35;100804.00;;;24.20
15626;BMP180;7912;51.376;6.126;2023-05-10T11:37:02;100805.00;;;24.50
15626;BMP180;7912;51.376;6.126;2023-05-10T11:39:31;100803.00;;;24.80
15626;BMP180;7912;51.376;6.126;2023-05-10T11:41:58;100803.00;;;25.10
15626;BMP180;7912;51.376;6.126;2023-05-10T11:44:31;100804.00;;;25.40
15626;BMP180;7912;51.376;6.126;2023-05-10T11:47:00;100808.00;;;25.60
15626;BMP180;7912;51.376;6.126;2023-05-10T11:49:27;100808.00;;;25.70
15626;BMP180;7912;51.376;6.126;2023-05-10T11:52:07;100810.00;;;25.70
15626;BMP180;7912;51.376;6.126;2023-05-10T11:54:34;100807.00;;;25.70
15626;BMP180;7912;51.376;6.126;2023-05-10T11:57:02;100806.00;;;25.60
15626;BMP180;7912;51.376;6.126;2023-05-10T11:59:29;100811.00;;;25.50
15626;BMP180;7912;51.376;6.126;2023-05-10T12:01:57;100805.00;;;25.50
15626;BMP180;7912;51.376;6.126;2023-05-10T12:04:25;100806.00;;;25.60
15626;BMP180;7912;51.376;6.126;2023-05-10T12:06:53;100813.00;;;25.70
15626;BMP180;7912;51.376;6.126;2023-05-10T12:09:20;100808.00;;;25.90
15626;BMP180;7912;51.376;6.126;2023-05-10T12:12:02;100807.00;;;26.30
15626;BMP180;7912;51.376;6.126;2023-05-10T12:14:35;100797.00;;;27.00
15626;BMP180;7912;51.376;6.126;2023-05-10T12:17:02;100798.00;;;27.90
15626;BMP180;7912;51.376;6.126;2023-05-10T12:19:39;100800.00;;;28.40
15626;BMP180;7912;51.376;6.126;2023-05-10T12:22:07;100795.00;;;28.70
15626;BMP180;7912;51.376;6.126;2023-05-10T12:24:36;100789.00;;;28.90
15626;BMP180;7912;51.376;6.126;2023-05-10T12:27:05;100809.00;;;29.00
15626;BMP180;7912;51.376;6.126;2023-05-10T12:29:35;100799.00;;;28.90
15626;BMP180;7912;51.376;6.126;2023-05-10T12:32:02;100807.00;;;28.90
15626;BMP180;7912;51.376;6.126;2023-05-10T12:34:33;100810.00;;;28.70
15626;BMP180;7912;51.376;6.126;2023-05-10T12:37:01;100812.00;;;28.40
15626;BMP180;7912;51.376;6.126;2023-05-10T12:39:43;100810.00;;;28.00
15626;BMP180;7912;51.376;6.126;2023-05-10T12:42:11;100816.00;;;27.70
15626;BMP180;7912;51.376;6.126;2023-05-10T12:44:39;100825.00;;;27.40
15626;BMP180;7912;51.376;6.126;2023-05-10T12:47:07;100826.00;;;27.20
15626;BMP180;7912;51.376;6.126;2023-05-10T12:49:34;100827.00;;;27.00
15626;BMP180;7912;51.376;6.126;2023-05-10T12:52:01;100826.00;;;26.90
15626;BMP180;7912;51.376;6.126;2023-05-10T12:54:29;100833.00;;;26.90
15626;BMP180;7912;51.376;6.126;2023-05-10T12:56:56;100829.00;;;26.80
15626;BMP180;7912;51.376;6.126;2023-05-10T12:59:23;100820.00;;;26.70
15626;BMP180;7912;51.376;6.126;2023-05-10T13:01:51;100826.00;;;26.40
15626;BMP180;7912;51.376;6.126;2023-05-10T13:04:18;100824.00;;;26.10
15626;BMP180;7912;51.376;6.126;2023-05-10T13:06:45;100832.00;;;25.80
15626;BMP180;7912;51.376;6.126;2023-05-10T13:09:12;100837.00;;;25.50
15626;BMP180;7912;51.376;6.126;2023-05-10T13:11:40;100844.00;;;25.30
15626;BMP180;7912;51.376;6.126;2023-05-10T13:14:07;100852.00;;;25.10
15626;BMP180;7912;51.376;6.126;2023-05-10T13:16:34;100843.00;;;25.00
15626;BMP180;7912;51.376;6.126;2023-05-10T13:19:02;100846.00;;;24.90
15626;BMP180;7912;51.376;6.126;2023-05-10T13:21:29;100851.00;;;24.90
15626;BMP180;7912;51.376;6.126;2023-05-10T13:23:57;100844.00;;;24.90
15626;BMP180;7912;51.376;6.126;2023-05-10T13:26:24;100849.00;;;24.90
15626;BMP180;7912;51.376;6.126;2023-05-10T13:28:52;100843.00;;;25.00
15626;BMP180;7912;51.376;6.126;2023-05-10T13:31:19;100837.00;;;25.20
15626;BMP180;7912;51.376;6.126;2023-05-10T13:33:47;100847.00;;;25.50
15626;BMP180;7912;51.376;6.126;2023-05-10T13:36:14;100833.00;;;25.80
15626;BMP180;7912;51.376;6.126;2023-05-10T13:38:42;100833.00;;;26.20
15626;BMP180;7912;51.376;6.126;2023-05-10T13:41:09;100832.00;;;26.60
15626;BMP180;7912;51.376;6.126;2023-05-10T13:43:37;100836.00;;;26.80
15626;BMP180;7912;51.376;6.126;2023-05-10T13:46:04;100844.00;;;26.80
15626;BMP180;7912;51.376;6.126;2023-05-10T13:48:31;100834.00;;;26.70
15626;BMP180;7912;51.376;6.126;2023-05-10T13:50:59;100821.00;;;26.40
15626;BMP180;7912;51.376;6.126;2023-05-10T13:53:26;100844.00;;;26.10
15626;BMP180;7912;51.376;6.126;2023-05-10T13:55:53;100843.00;;;25.70
15626;BMP180;7912;51.376;6.126;2023-05-10T13:58:21;100847.00;;;25.30
15626;BMP180;7912;51.376;6.126;2023-05-10T14:00:48;100838.00;;;24.90
15626;BMP180;7912;51.376;6.126;2023-05-10T14:03:15;100848.00;;;24.60
15626;BMP180;7912;51.376;6.126;2023-05-10T14:05:44;100845.00;;;24.40
15626;BMP180;7912;51.376;6.126;2023-05-10T14:08:12;100862.00;;;24.20
15626;BMP180;7912;51.376;6.126;2023-05-10T14:10:40;100860.00;;;24.00
15626;BMP180;7912;51.376;6.126;2023-05-10T14:13:07;100856.00;;;23.60
15626;BMP180;7912;51.376;6.126;2023-05-10T14:15:34;100868.00;;;23.40
15626;BMP180;7912;51.376;6.126;2023-05-10T14:18:02;100866.00;;;23.10
15626;BMP180;7912;51.376;6.126;2023-05-10T14:20:29;100862.00;;;22.80
15626;BMP180;7912;51.376;6.126;2023-05-10T14:22:57;100869.00;;;22.60
15626;BMP180;7912;51.376;6.126;2023-05-10T14:25:24;100873.00;;;22.30
15626;BMP180;7912;51.376;6.126;2023-05-10T14:27:51;100860.00;;;22.10
15626;BMP180;7912;51.376;6.126;2023-05-10T14:30:21;100861.00;;;21.90
15626;BMP180;7912;51.376;6.126;2023-05-10T14:32:48;100875.00;;;21.70
15626;BMP180;7912;51.376;6.126;2023-05-10T14:35:16;100870.00;;;21.60
15626;BMP180;7912;51.376;6.126;2023-05-10T14:37:45;100866.00;;;21.50
15626;BMP180;7912;51.376;6.126;2023-05-10T14:40:13;100873.00;;;21.50
15626;BMP180;7912;51.376;6.126;2023-05-10T14:42:42;100870.00;;;21.40
15626;BMP180;7912;51.376;6.126;2023-05-10T14:45:11;100877.00;;;21.30
15626;BMP180;7912;51.376;6.126;2023-05-10T14:47:38;100877.00;;;21.20
15626;BMP180;7912;51.376;6.126;2023-05-10T14:50:09;100875.00;;;21.20
15626;BMP180;7912;51.376;6.126;2023-05-10T14:52:42;100884.00;;;21.10
15626;BMP180;7912;51.376;6.126;2023-05-10T14:55:10;100887.00;;;21.10
15626;BMP180;7912;51.376;6.126;2023-05-10T14:57:38;100889.00;;;21.00
15626;BMP180;7912;51.376;6.126;2023-05-10T15:00:07;100902.00;;;21.00
15626;BMP180;7912;51.376;6.126;2023-05-10T15:02:35;100902.00;;;20.90
15626;BMP180;7912;51.376;6.126;2023-05-10T15:05:04;100894.00;;;20.80
15626;BMP180;7912;51.376;6.126;2023-05-10T15:07:34;100910.00;;;20.60
15626;BMP180;7912;51.376;6.126;2023-05-10T15:10:02;100908.00;;;20.40
15626;BMP180;7912;51.376;6.126;2023-05-10T15:12:29;100911.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-05-10T15:14:56;100923.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-05-10T15:17:24;100918.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-05-10T15:19:51;100905.00;;;19.70
15626;BMP180;7912;51.376;6.126;2023-05-10T15:22:19;100913.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-05-10T15:24:46;100918.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-05-10T15:27:14;100912.00;;;19.50
15626;BMP180;7912;51.376;6.126;2023-05-10T15:29:41;100907.00;;;19.40
15626;BMP180;7912;51.376;6.126;2023-05-10T15:32:08;100911.00;;;19.30
15626;BMP180;7912;51.376;6.126;2023-05-10T15:34:36;100911.00;;;19.20
15626;BMP180;7912;51.376;6.126;2023-05-10T15:37:03;100914.00;;;19.20
15626;BMP180;7912;51.376;6.126;2023-05-10T15:39:30;100908.00;;;19.00
15626;BMP180;7912;51.376;6.126;2023-05-10T15:41:57;100910.00;;;19.00
15626;BMP180;7912;51.376;6.126;2023-05-10T15:44:25;100910.00;;;18.90
15626;BMP180;7912;51.376;6.126;2023-05-10T15:46:52;100916.00;;;18.90
15626;BMP180;7912;51.376;6.126;2023-05-10T15:49:23;100923.00;;;18.90
15626;BMP180;7912;51.376;6.126;2023-05-10T15:51:53;100928.00;;;18.80
15626;BMP180;7912;51.376;6.126;2023-05-10T15:54:20;100927.00;;;18.80
15626;BMP180;7912;51.376;6.126;2023-05-10T15:56:48;100926.00;;;18.80
15626;BMP180;7912;51.376;6.126;2023-05-10T15:59:16;100929.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:01:43;100933.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:04:10;100925.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:06:38;100933.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:09:06;100930.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:11:35;100937.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:14:03;100941.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:16:33;100947.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:19:00;100951.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:21:30;100946.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:23:59;100963.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-05-10T16:27:09;100966.00;;;18.70