sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48076;SDS011;33854;57.708;12.008;2023-05-24T00:01:28;11.63;;;9.73;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:03:54;12.32;;;10.25;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:06:24;10.75;;;9.65;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:11:17;10.77;;;9.77;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:13:42;11.27;;;9.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:16:08;10.37;;;9.37;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:18:33;12.13;;;10.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:20:59;11.60;;;10.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:23:25;15.93;;;11.87;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:25:51;11.33;;;10.23;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:28:16;11.40;;;10.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:30:42;12.30;;;11.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:33:07;12.67;;;11.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:35:33;12.50;;;11.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:37:58;12.07;;;10.87;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:40:24;12.50;;;11.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:42:49;13.00;;;11.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:45:15;15.27;;;12.87;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:47:40;19.80;;;13.53;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:50:06;26.17;;;13.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:52:34;21.33;;;14.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:57:26;21.08;;;12.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T00:59:51;13.10;;;11.70;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:02:17;11.17;;;10.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:04:42;11.83;;;10.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:07:17;16.15;;;10.52;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:18:12;42.45;;;12.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:20:39;27.05;;;10.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:28:06;83.00;;;11.43;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:30:33;74.57;;;11.02;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:33:00;45.92;;;9.75;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:35:26;106.60;;;12.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:37:51;71.47;;;12.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:40:17;151.00;;;15.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:42:54;69.33;;;13.23;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:45:34;76.78;;;14.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:51:08;59.17;;;10.98;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:53:42;114.40;;;12.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:56:11;62.55;;;10.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T01:58:38;75.25;;;11.05;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:01:06;53.33;;;10.32;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:03:32;188.10;;;13.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:05:57;88.83;;;12.53;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:08:23;60.30;;;12.73;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:10:48;128.17;;;14.43;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:13:14;18.07;;;10.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:15:42;26.48;;;10.68;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:20:35;22.77;;;9.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:23:04;24.10;;;9.77;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:25:30;49.65;;;10.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:27:57;37.53;;;9.95;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:30:25;48.25;;;11.25;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:32:51;23.93;;;9.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:35:17;22.13;;;9.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:37:43;18.73;;;8.67;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:40:08;13.53;;;8.37;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:42:34;29.40;;;9.40;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:45:00;26.33;;;8.43;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:47:25;15.07;;;8.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:49:51;23.00;;;9.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:52:17;16.63;;;9.52;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:54:45;24.25;;;8.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:57:11;27.77;;;8.97;;
48076;SDS011;33854;57.708;12.008;2023-05-24T02:59:37;16.97;;;8.57;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:02:02;23.20;;;9.33;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:04:28;105.50;;;12.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:06:53;24.33;;;9.10;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:09:18;15.77;;;8.10;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:11:44;10.33;;;8.57;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:14:09;7.87;;;7.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:16:35;9.00;;;8.10;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:19:02;12.75;;;8.88;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:21:27;9.32;;;7.78;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:23:53;11.23;;;7.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:26:18;12.03;;;8.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:28:44;8.07;;;7.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:31:11;12.23;;;7.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:33:37;14.17;;;7.40;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:36:03;25.27;;;7.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:38:29;21.05;;;7.57;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:40:55;49.22;;;8.68;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:43:21;22.73;;;7.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:45:46;20.17;;;6.87;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:48:12;22.03;;;8.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:50:38;33.60;;;6.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:53:03;9.53;;;6.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:55:29;23.50;;;6.77;;
48076;SDS011;33854;57.708;12.008;2023-05-24T03:57:54;37.50;;;8.43;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:00:20;14.90;;;6.87;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:02:46;37.57;;;7.27;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:05:12;15.77;;;6.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:07:38;8.15;;;7.18;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:10:05;43.83;;;9.02;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:12:31;38.78;;;8.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:14:57;8.63;;;7.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:17:23;9.95;;;6.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:19:49;11.53;;;6.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:22:15;9.23;;;6.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:24:43;11.73;;;6.65;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:27:08;14.65;;;7.10;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:29:34;11.87;;;6.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:32:00;35.00;;;8.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:34:27;19.47;;;8.43;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:36:54;129.57;;;14.75;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:39:20;12.15;;;9.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:41:46;10.33;;;7.87;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:44:15;16.77;;;8.05;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:46:40;19.67;;;8.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:49:06;72.53;;;11.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:51:32;62.10;;;11.45;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:53:58;8.93;;;8.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:56:25;17.95;;;8.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T04:58:50;7.47;;;6.73;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:01:16;7.73;;;7.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:03:42;10.57;;;7.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:06:09;31.48;;;8.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:08:35;17.60;;;8.27;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:11:00;15.17;;;8.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:13:26;17.30;;;8.55;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:15:52;8.93;;;8.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:18:17;11.23;;;8.23;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:20:43;10.57;;;8.33;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:23:08;8.97;;;8.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:25:34;8.20;;;7.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:28:00;29.50;;;23.33;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:30:25;13.20;;;11.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:32:50;9.97;;;8.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:35:16;10.50;;;9.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:37:41;10.23;;;9.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:40:07;9.20;;;8.40;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:42:32;9.63;;;8.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:44:58;10.23;;;9.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:47:23;14.03;;;10.77;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:49:48;16.50;;;12.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:52:14;11.87;;;10.57;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:54:39;11.03;;;9.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:57:05;11.93;;;9.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T05:59:34;12.05;;;10.73;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:02:00;14.47;;;10.97;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:04:26;13.50;;;11.65;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:06:51;14.17;;;11.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:09:17;15.80;;;12.57;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:11:42;20.27;;;12.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:14:13;13.27;;;11.23;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:16:42;13.60;;;12.18;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:19:10;12.93;;;11.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:21:36;14.50;;;10.18;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:24:01;14.87;;;10.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:26:28;11.27;;;10.15;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:28:53;10.93;;;9.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:31:19;11.43;;;9.87;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:33:45;10.93;;;9.83;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:36:10;10.63;;;9.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:38:36;10.40;;;9.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:41:02;9.82;;;8.85;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:43:27;12.77;;;10.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:45:53;12.33;;;11.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:48:18;11.00;;;10.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:50:44;14.40;;;9.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:53:10;9.82;;;8.75;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:55:35;11.87;;;10.53;;
48076;SDS011;33854;57.708;12.008;2023-05-24T06:58:01;12.52;;;9.65;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:00:26;14.07;;;9.83;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:02:52;11.10;;;9.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:05:17;10.27;;;8.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:07:43;10.40;;;9.32;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:10:09;10.63;;;9.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:15:02;15.02;;;9.35;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:19:53;12.03;;;7.70;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:22:19;10.67;;;8.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:24:44;13.07;;;7.53;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:27:10;13.67;;;8.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:29:35;10.43;;;7.33;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:32:01;7.97;;;7.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:34:26;9.87;;;7.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:36:54;9.75;;;7.40;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:39:20;10.10;;;8.32;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:41:46;10.07;;;7.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:44:12;9.00;;;6.33;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:46:37;9.60;;;7.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:49:03;10.27;;;6.57;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:51:28;8.03;;;7.23;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:53:54;10.77;;;6.37;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:56:20;10.00;;;6.17;;
48076;SDS011;33854;57.708;12.008;2023-05-24T07:58:45;10.70;;;6.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:03:37;7.93;;;6.17;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:06:03;10.07;;;6.18;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:08:29;8.10;;;6.05;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:10:55;7.20;;;5.40;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:13:20;7.20;;;6.07;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:15:45;6.23;;;5.40;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:18:11;8.83;;;5.97;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:20:37;14.60;;;13.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:23:02;11.67;;;9.83;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:25:28;28.40;;;21.97;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:27:53;12.93;;;6.37;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:30:19;8.27;;;5.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:32:45;6.57;;;5.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:35:10;8.17;;;5.57;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:37:36;6.20;;;4.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:40:01;6.07;;;5.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:42:28;6.78;;;5.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:44:58;6.22;;;5.55;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:47:29;5.45;;;4.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:49:55;8.75;;;5.85;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:52:21;8.95;;;5.38;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:54:48;5.38;;;4.22;;
48076;SDS011;33854;57.708;12.008;2023-05-24T08:57:14;7.97;;;4.32;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:02:07;6.15;;;4.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:04:35;7.97;;;5.22;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:07:04;4.80;;;4.38;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:09:31;5.80;;;4.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:12:00;5.18;;;4.32;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:14:28;5.47;;;4.85;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:16:54;6.57;;;4.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:19:20;8.48;;;5.65;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:21:47;6.28;;;5.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:24:14;7.38;;;6.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:26:39;9.23;;;7.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:29:06;8.32;;;6.32;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:31:32;12.07;;;6.05;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:33:58;9.88;;;6.43;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:36:24;8.70;;;6.37;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:39:06;8.50;;;6.45;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:41:33;10.38;;;6.72;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:44:00;8.00;;;7.05;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:46:26;8.63;;;6.10;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:48:56;10.50;;;5.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:51:23;8.60;;;6.68;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:53:48;9.03;;;6.10;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:56:16;9.23;;;6.43;;
48076;SDS011;33854;57.708;12.008;2023-05-24T09:58:43;9.00;;;6.15;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:01:10;7.60;;;6.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:03:36;8.70;;;5.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:06:02;9.18;;;5.43;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:08:32;12.23;;;6.18;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:11:00;11.23;;;5.82;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:13:27;8.98;;;6.82;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:15:53;6.57;;;5.78;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:18:19;7.30;;;5.70;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:20:44;5.63;;;5.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:23:10;6.90;;;5.33;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:25:40;10.90;;;6.18;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:28:12;8.35;;;6.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:33:39;6.95;;;5.53;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:36:08;8.80;;;5.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:38:38;8.85;;;5.45;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:41:05;8.85;;;5.53;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:43:33;6.75;;;5.43;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:46:00;6.65;;;5.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:50:52;7.37;;;4.87;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:53:22;6.50;;;4.70;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:55:55;4.38;;;3.97;;
48076;SDS011;33854;57.708;12.008;2023-05-24T10:58:43;4.60;;;4.18;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:01:26;5.07;;;3.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:04:09;4.53;;;3.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:06:48;5.43;;;3.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:09:20;4.30;;;3.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:11:47;5.55;;;3.38;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:14:17;5.32;;;3.15;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:16:44;7.25;;;3.28;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:19:17;4.30;;;2.92;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:21:47;5.05;;;3.17;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:24:17;2.83;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:26:44;5.38;;;3.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:29:11;6.78;;;3.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:31:45;5.38;;;3.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:34:30;4.32;;;2.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:39:32;5.43;;;2.97;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:41:59;3.88;;;3.25;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:44:28;3.40;;;2.75;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:46:59;4.85;;;3.22;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:49:25;4.20;;;2.92;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:51:54;3.55;;;3.25;;
48076;SDS011;33854;57.708;12.008;2023-05-24T11:54:21;3.30;;;2.72;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:01:42;4.38;;;3.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:06:34;5.93;;;3.00;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:09:02;3.58;;;3.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:11:41;4.55;;;2.65;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:14:12;4.20;;;2.97;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:16:38;4.47;;;3.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:19:07;6.80;;;3.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:21:39;3.47;;;3.17;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:24:12;3.42;;;2.78;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:26:39;2.72;;;2.53;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:29:09;2.85;;;2.65;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:31:36;3.28;;;2.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:34:06;4.78;;;2.90;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:36:36;6.80;;;3.97;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:44:22;6.72;;;3.05;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:46:49;3.88;;;2.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:49:17;5.57;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:51:42;3.30;;;2.72;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:54:08;4.87;;;2.53;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:56:33;3.67;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T12:58:59;4.13;;;2.35;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:01:25;2.90;;;2.28;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:03:51;2.88;;;2.42;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:06:17;5.28;;;2.55;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:08:43;4.00;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:11:08;2.33;;;2.13;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:13:34;5.20;;;2.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:15:59;6.35;;;2.75;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:18:25;2.40;;;2.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:20:50;2.30;;;2.10;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:23:16;2.60;;;2.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:25:42;4.72;;;2.15;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:28:07;2.58;;;2.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:30:33;2.30;;;2.20;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:32:58;2.27;;;2.17;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:35:24;2.78;;;2.42;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:37:49;2.88;;;2.58;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:40:17;2.70;;;2.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:42:43;2.92;;;2.58;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:45:08;2.83;;;2.55;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:47:34;2.80;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:50:00;4.70;;;2.78;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:52:25;8.03;;;2.57;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:54:50;3.42;;;2.47;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:57:16;2.50;;;2.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T13:59:42;3.35;;;3.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:02:07;3.15;;;2.85;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:04:33;3.23;;;2.93;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:06:58;2.97;;;2.78;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:09:24;3.50;;;2.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:14:15;3.80;;;2.58;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:16:41;3.65;;;2.45;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:19:06;2.60;;;2.40;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:21:32;3.70;;;2.67;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:23:57;4.63;;;2.70;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:26:23;4.03;;;2.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:28:48;3.70;;;2.70;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:31:14;3.35;;;3.05;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:33:40;2.45;;;2.25;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:36:05;3.85;;;2.65;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:38:31;3.90;;;2.65;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:40:56;3.53;;;2.53;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:43:23;2.90;;;2.63;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:45:50;3.22;;;2.08;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:48:15;2.88;;;2.50;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:53:07;3.85;;;2.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:55:35;4.63;;;2.38;;
48076;SDS011;33854;57.708;12.008;2023-05-24T14:58:01;4.00;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:02:53;3.03;;;2.30;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:05:18;3.75;;;2.35;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:07:44;3.13;;;2.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:10:09;6.07;;;3.17;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:12:35;9.60;;;3.03;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:15:01;3.55;;;2.80;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:17:26;3.80;;;3.40;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:19:52;5.32;;;3.10;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:27:08;5.47;;;2.83;;
48076;SDS011;33854;57.708;12.008;2023-05-24T15:29:34;3.67;;;2.70;;