sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39613;BME280;25303;48.896;13.342;2023-02-21T00:01:46;93088.19;;;4.57;65.57
39613;BME280;25303;48.896;13.342;2023-02-21T00:04:48;93080.28;;;4.49;66.07
39613;BME280;25303;48.896;13.342;2023-02-21T00:07:48;93082.97;;;4.47;65.99
39613;BME280;25303;48.896;13.342;2023-02-21T00:10:49;93079.94;;;4.42;66.33
39613;BME280;25303;48.896;13.342;2023-02-21T00:13:49;93076.13;;;4.48;66.13
39613;BME280;25303;48.896;13.342;2023-02-21T00:16:50;93072.78;;;4.47;66.43
39613;BME280;25303;48.896;13.342;2023-02-21T00:19:51;93072.66;;;4.49;66.37
39613;BME280;25303;48.896;13.342;2023-02-21T00:22:51;93075.31;;;4.47;66.45
39613;BME280;25303;48.896;13.342;2023-02-21T00:25:52;93078.09;;;4.44;66.23
39613;BME280;25303;48.896;13.342;2023-02-21T00:28:52;93068.94;;;4.41;66.29
39613;BME280;25303;48.896;13.342;2023-02-21T00:31:53;93070.22;;;4.36;66.74
39613;BME280;25303;48.896;13.342;2023-02-21T00:34:55;93068.94;;;4.30;66.76
39613;BME280;25303;48.896;13.342;2023-02-21T00:37:55;93059.88;;;4.26;66.91
39613;BME280;25303;48.896;13.342;2023-02-21T00:40:56;93060.81;;;4.25;67.06
39613;BME280;25303;48.896;13.342;2023-02-21T00:43:56;93065.22;;;4.23;67.35
39613;BME280;25303;48.896;13.342;2023-02-21T00:46:57;93071.81;;;4.25;67.45
39613;BME280;25303;48.896;13.342;2023-02-21T00:49:58;93070.19;;;4.24;67.48
39613;BME280;25303;48.896;13.342;2023-02-21T00:52:59;93072.72;;;4.24;67.32
39613;BME280;25303;48.896;13.342;2023-02-21T00:55:59;93071.22;;;4.22;67.41
39613;BME280;25303;48.896;13.342;2023-02-21T00:58:59;93074.00;;;4.19;67.55
39613;BME280;25303;48.896;13.342;2023-02-21T01:01:59;93069.94;;;4.16;67.58
39613;BME280;25303;48.896;13.342;2023-02-21T01:05:01;93068.75;;;4.09;67.99
39613;BME280;25303;48.896;13.342;2023-02-21T01:08:02;93068.88;;;4.07;68.17
39613;BME280;25303;48.896;13.342;2023-02-21T01:11:03;93060.66;;;4.04;68.10
39613;BME280;25303;48.896;13.342;2023-02-21T01:14:04;93059.13;;;4.01;67.95
39613;BME280;25303;48.896;13.342;2023-02-21T01:17:06;93055.19;;;3.97;68.00
39613;BME280;25303;48.896;13.342;2023-02-21T01:20:08;93059.69;;;3.93;68.25
39613;BME280;25303;48.896;13.342;2023-02-21T01:23:09;93059.09;;;3.90;68.01
39613;BME280;25303;48.896;13.342;2023-02-21T01:26:09;93049.25;;;3.85;68.13
39613;BME280;25303;48.896;13.342;2023-02-21T01:29:11;93049.59;;;3.80;68.54
39613;BME280;25303;48.896;13.342;2023-02-21T01:32:13;93048.19;;;3.76;68.64
39613;BME280;25303;48.896;13.342;2023-02-21T01:35:15;93042.59;;;3.71;68.88
39613;BME280;25303;48.896;13.342;2023-02-21T01:38:16;93042.13;;;3.66;69.23
39613;BME280;25303;48.896;13.342;2023-02-21T01:41:16;93037.94;;;3.65;69.31
39613;BME280;25303;48.896;13.342;2023-02-21T01:44:34;93034.13;;;3.59;69.30
39613;BME280;25303;48.896;13.342;2023-02-21T01:47:34;93035.94;;;3.57;69.28
39613;BME280;25303;48.896;13.342;2023-02-21T01:50:36;93033.66;;;3.54;69.51
39613;BME280;25303;48.896;13.342;2023-02-21T01:53:36;93033.16;;;3.49;69.68
39613;BME280;25303;48.896;13.342;2023-02-21T01:56:37;93025.25;;;3.41;70.29
39613;BME280;25303;48.896;13.342;2023-02-21T01:59:39;93024.44;;;3.40;70.13
39613;BME280;25303;48.896;13.342;2023-02-21T02:02:46;93022.13;;;3.37;70.14
39613;BME280;25303;48.896;13.342;2023-02-21T02:05:54;93021.31;;;3.37;70.42
39613;BME280;25303;48.896;13.342;2023-02-21T02:08:54;93019.47;;;3.39;70.41
39613;BME280;25303;48.896;13.342;2023-02-21T02:12:12;93017.94;;;3.36;70.91
39613;BME280;25303;48.896;13.342;2023-02-21T02:15:28;93010.31;;;3.36;70.63
39613;BME280;25303;48.896;13.342;2023-02-21T02:18:24;93018.06;;;3.34;70.50
39613;BME280;25303;48.896;13.342;2023-02-21T02:24:57;93007.59;;;3.26;70.86
39613;BME280;25303;48.896;13.342;2023-02-21T02:28:14;93012.81;;;3.25;70.92
39613;BME280;25303;48.896;13.342;2023-02-21T02:34:36;92996.03;;;3.22;70.66
39613;BME280;25303;48.896;13.342;2023-02-21T02:37:29;92997.06;;;3.19;70.61
39613;BME280;25303;48.896;13.342;2023-02-21T02:40:18;93000.63;;;3.17;70.90
39613;BME280;25303;48.896;13.342;2023-02-21T02:43:11;93002.59;;;3.13;70.61
39613;BME280;25303;48.896;13.342;2023-02-21T02:46:01;93004.72;;;3.07;70.90
39613;BME280;25303;48.896;13.342;2023-02-21T02:48:50;93007.94;;;2.97;71.10
39613;BME280;25303;48.896;13.342;2023-02-21T02:51:37;93004.88;;;2.92;71.35
39613;BME280;25303;48.896;13.342;2023-02-21T02:54:22;93012.13;;;2.85;71.85
39613;BME280;25303;48.896;13.342;2023-02-21T02:57:07;93019.75;;;2.85;72.04
39613;BME280;25303;48.896;13.342;2023-02-21T02:59:53;93015.00;;;2.81;72.61
39613;BME280;25303;48.896;13.342;2023-02-21T03:02:48;93009.13;;;2.80;72.77
39613;BME280;25303;48.896;13.342;2023-02-21T03:05:38;93004.63;;;2.84;72.40
39613;BME280;25303;48.896;13.342;2023-02-21T03:08:32;93000.13;;;2.87;72.67
39613;BME280;25303;48.896;13.342;2023-02-21T03:11:20;93002.66;;;2.87;72.50
39613;BME280;25303;48.896;13.342;2023-02-21T03:14:08;92999.81;;;2.92;72.95
39613;BME280;25303;48.896;13.342;2023-02-21T03:16:59;93004.69;;;2.95;72.97
39613;BME280;25303;48.896;13.342;2023-02-21T03:19:45;93013.72;;;2.99;72.95
39613;BME280;25303;48.896;13.342;2023-02-21T03:22:30;93018.69;;;3.01;72.79
39613;BME280;25303;48.896;13.342;2023-02-21T03:25:15;93012.09;;;2.98;73.08
39613;BME280;25303;48.896;13.342;2023-02-21T03:28:00;93016.47;;;2.96;72.59
39613;BME280;25303;48.896;13.342;2023-02-21T03:30:52;93022.47;;;2.95;73.02
39613;BME280;25303;48.896;13.342;2023-02-21T03:33:37;93010.69;;;2.94;72.92
39613;BME280;25303;48.896;13.342;2023-02-21T03:36:22;93011.59;;;2.93;72.81
39613;BME280;25303;48.896;13.342;2023-02-21T03:39:06;93026.97;;;2.92;72.75
39613;BME280;25303;48.896;13.342;2023-02-21T03:41:51;93022.81;;;2.91;72.88
39613;BME280;25303;48.896;13.342;2023-02-21T03:44:34;93024.53;;;2.90;72.85
39613;BME280;25303;48.896;13.342;2023-02-21T03:47:17;93021.19;;;2.89;72.72
39613;BME280;25303;48.896;13.342;2023-02-21T03:50:00;93028.00;;;2.89;72.69
39613;BME280;25303;48.896;13.342;2023-02-21T03:52:43;93018.63;;;2.89;73.60
39613;BME280;25303;48.896;13.342;2023-02-21T03:55:26;93022.47;;;2.95;73.25
39613;BME280;25303;48.896;13.342;2023-02-21T03:58:12;93022.38;;;2.97;73.37
39613;BME280;25303;48.896;13.342;2023-02-21T04:00:56;93019.72;;;2.98;73.27
39613;BME280;25303;48.896;13.342;2023-02-21T04:03:39;93024.69;;;3.00;73.56
39613;BME280;25303;48.896;13.342;2023-02-21T04:06:22;93026.22;;;3.02;73.41
39613;BME280;25303;48.896;13.342;2023-02-21T04:09:05;93020.00;;;3.07;73.80
39613;BME280;25303;48.896;13.342;2023-02-21T04:11:50;93021.19;;;3.14;74.23
39613;BME280;25303;48.896;13.342;2023-02-21T04:14:34;93015.69;;;3.20;74.34
39613;BME280;25303;48.896;13.342;2023-02-21T04:17:17;93016.28;;;3.24;74.72
39613;BME280;25303;48.896;13.342;2023-02-21T04:20:01;93015.03;;;3.29;74.26
39613;BME280;25303;48.896;13.342;2023-02-21T04:22:47;93016.66;;;3.30;74.09
39613;BME280;25303;48.896;13.342;2023-02-21T04:25:44;93023.16;;;3.34;73.96
39613;BME280;25303;48.896;13.342;2023-02-21T04:28:31;93017.94;;;3.36;74.10
39613;BME280;25303;48.896;13.342;2023-02-21T04:31:17;93012.75;;;3.38;73.99
39613;BME280;25303;48.896;13.342;2023-02-21T04:34:00;93024.44;;;3.40;74.27
39613;BME280;25303;48.896;13.342;2023-02-21T04:36:55;93015.06;;;3.41;74.33
39613;BME280;25303;48.896;13.342;2023-02-21T04:39:39;93014.97;;;3.42;74.43
39613;BME280;25303;48.896;13.342;2023-02-21T04:42:22;93013.00;;;3.46;74.33
39613;BME280;25303;48.896;13.342;2023-02-21T04:45:06;93015.22;;;3.50;74.27
39613;BME280;25303;48.896;13.342;2023-02-21T04:47:51;93020.94;;;3.54;74.29
39613;BME280;25303;48.896;13.342;2023-02-21T04:50:34;93025.69;;;3.59;74.34
39613;BME280;25303;48.896;13.342;2023-02-21T04:53:17;93016.28;;;3.59;74.46
39613;BME280;25303;48.896;13.342;2023-02-21T04:56:00;93016.06;;;3.62;74.72
39613;BME280;25303;48.896;13.342;2023-02-21T04:58:43;93020.81;;;3.67;74.87
39613;BME280;25303;48.896;13.342;2023-02-21T05:01:27;93012.97;;;3.70;74.63
39613;BME280;25303;48.896;13.342;2023-02-21T05:04:13;93018.66;;;3.74;74.59
39613;BME280;25303;48.896;13.342;2023-02-21T05:06:57;93015.09;;;3.76;74.67
39613;BME280;25303;48.896;13.342;2023-02-21T05:09:40;93003.28;;;3.75;74.65
39613;BME280;25303;48.896;13.342;2023-02-21T05:12:23;93000.50;;;3.78;75.10
39613;BME280;25303;48.896;13.342;2023-02-21T05:15:06;93007.09;;;3.81;75.19
39613;BME280;25303;48.896;13.342;2023-02-21T05:17:49;93006.06;;;3.84;75.06
39613;BME280;25303;48.896;13.342;2023-02-21T05:20:34;93001.56;;;3.87;74.99
39613;BME280;25303;48.896;13.342;2023-02-21T05:23:17;92998.09;;;3.88;75.07
39613;BME280;25303;48.896;13.342;2023-02-21T05:26:14;92994.59;;;3.89;74.93
39613;BME280;25303;48.896;13.342;2023-02-21T05:28:57;92993.59;;;3.92;74.76
39613;BME280;25303;48.896;13.342;2023-02-21T05:31:40;92988.50;;;3.92;74.85
39613;BME280;25303;48.896;13.342;2023-02-21T05:34:23;92999.47;;;3.92;74.68
39613;BME280;25303;48.896;13.342;2023-02-21T05:37:07;92998.69;;;3.92;74.68
39613;BME280;25303;48.896;13.342;2023-02-21T05:39:50;92999.47;;;3.92;74.73
39613;BME280;25303;48.896;13.342;2023-02-21T05:42:33;92999.47;;;3.92;74.59
39613;BME280;25303;48.896;13.342;2023-02-21T05:45:17;92998.69;;;3.92;74.73
39613;BME280;25303;48.896;13.342;2023-02-21T05:48:00;92994.38;;;3.92;74.56
39613;BME280;25303;48.896;13.342;2023-02-21T05:50:43;92999.47;;;3.92;74.68
39613;BME280;25303;48.896;13.342;2023-02-21T05:53:27;93008.88;;;3.92;74.80
39613;BME280;25303;48.896;13.342;2023-02-21T05:56:11;92994.38;;;3.92;74.70
39613;BME280;25303;48.896;13.342;2023-02-21T05:58:54;93002.84;;;3.93;74.69
39613;BME280;25303;48.896;13.342;2023-02-21T06:01:37;92999.47;;;3.92;74.88
39613;BME280;25303;48.896;13.342;2023-02-21T06:04:20;93003.66;;;3.93;75.01
39613;BME280;25303;48.896;13.342;2023-02-21T06:07:03;93007.81;;;3.94;75.00
39613;BME280;25303;48.896;13.342;2023-02-21T06:09:47;93007.03;;;3.94;75.43
39613;BME280;25303;48.896;13.342;2023-02-21T06:12:30;93009.44;;;3.95;75.64
39613;BME280;25303;48.896;13.342;2023-02-21T06:15:13;93017.78;;;3.98;76.02
39613;BME280;25303;48.896;13.342;2023-02-21T06:17:56;93014.09;;;4.02;75.90
39613;BME280;25303;48.896;13.342;2023-02-21T06:20:38;93012.13;;;4.05;75.73
39613;BME280;25303;48.896;13.342;2023-02-21T06:23:21;93013.53;;;4.09;75.64
39613;BME280;25303;48.896;13.342;2023-02-21T06:26:05;93017.59;;;4.12;75.69
39613;BME280;25303;48.896;13.342;2023-02-21T06:28:48;93016.53;;;4.15;75.71
39613;BME280;25303;48.896;13.342;2023-02-21T06:31:32;93026.63;;;4.16;75.87
39613;BME280;25303;48.896;13.342;2023-02-21T06:34:16;93016.22;;;4.19;75.63
39613;BME280;25303;48.896;13.342;2023-02-21T06:36:59;93010.19;;;4.20;75.92
39613;BME280;25303;48.896;13.342;2023-02-21T06:39:42;93010.06;;;4.22;76.17
39613;BME280;25303;48.896;13.342;2023-02-21T06:42:26;93013.19;;;4.25;75.92
39613;BME280;25303;48.896;13.342;2023-02-21T06:45:10;93010.53;;;4.27;75.87
39613;BME280;25303;48.896;13.342;2023-02-21T06:47:53;93013.66;;;4.31;76.23
39613;BME280;25303;48.896;13.342;2023-02-21T06:50:36;93012.63;;;4.33;76.10
39613;BME280;25303;48.896;13.342;2023-02-21T06:53:18;93012.16;;;4.39;76.20
39613;BME280;25303;48.896;13.342;2023-02-21T06:56:03;93017.84;;;4.43;76.26
39613;BME280;25303;48.896;13.342;2023-02-21T06:58:47;93019.25;;;4.47;75.93
39613;BME280;25303;48.896;13.342;2023-02-21T07:01:30;93023.06;;;4.53;76.05
39613;BME280;25303;48.896;13.342;2023-02-21T07:04:13;93019.34;;;4.57;75.88
39613;BME280;25303;48.896;13.342;2023-02-21T07:06:56;93017.50;;;4.59;75.90
39613;BME280;25303;48.896;13.342;2023-02-21T07:09:38;93013.81;;;4.63;75.96
39613;BME280;25303;48.896;13.342;2023-02-21T07:12:21;93021.09;;;4.68;75.93
39613;BME280;25303;48.896;13.342;2023-02-21T07:15:06;93018.97;;;4.73;75.95
39613;BME280;25303;48.896;13.342;2023-02-21T07:17:49;93023.06;;;4.76;76.03
39613;BME280;25303;48.896;13.342;2023-02-21T07:20:32;93032.19;;;4.78;75.88
39613;BME280;25303;48.896;13.342;2023-02-21T07:23:16;93029.44;;;4.81;75.82
39613;BME280;25303;48.896;13.342;2023-02-21T07:25:58;93037.22;;;4.80;75.51
39613;BME280;25303;48.896;13.342;2023-02-21T07:28:41;93032.19;;;4.78;75.44
39613;BME280;25303;48.896;13.342;2023-02-21T07:31:26;93042.41;;;4.78;75.70
39613;BME280;25303;48.896;13.342;2023-02-21T07:34:08;93040.56;;;4.80;75.71
39613;BME280;25303;48.896;13.342;2023-02-21T07:36:52;93036.25;;;4.81;75.66
39613;BME280;25303;48.896;13.342;2023-02-21T07:39:35;93037.06;;;4.81;75.73
39613;BME280;25303;48.896;13.342;2023-02-21T07:42:18;93035.81;;;4.76;76.25
39613;BME280;25303;48.896;13.342;2023-02-21T07:45:01;93042.88;;;4.83;75.95
39613;BME280;25303;48.896;13.342;2023-02-21T07:47:45;93039.41;;;4.84;75.95
39613;BME280;25303;48.896;13.342;2023-02-21T07:50:31;93048.69;;;4.85;76.02
39613;BME280;25303;48.896;13.342;2023-02-21T07:53:15;93051.78;;;4.89;76.06
39613;BME280;25303;48.896;13.342;2023-02-21T07:55:58;93050.97;;;4.89;76.31
39613;BME280;25303;48.896;13.342;2023-02-21T07:58:41;93053.28;;;4.92;76.22
39613;BME280;25303;48.896;13.342;2023-02-21T08:01:25;93051.44;;;4.94;76.33
39613;BME280;25303;48.896;13.342;2023-02-21T08:04:09;93054.81;;;4.94;76.33
39613;BME280;25303;48.896;13.342;2023-02-21T08:06:58;93063.16;;;4.96;76.46
39613;BME280;25303;48.896;13.342;2023-02-21T08:09:41;93052.00;;;4.97;76.53
39613;BME280;25303;48.896;13.342;2023-02-21T08:12:23;93055.38;;;4.98;76.53
39613;BME280;25303;48.896;13.342;2023-02-21T08:15:07;93055.25;;;4.99;76.52
39613;BME280;25303;48.896;13.342;2023-02-21T08:17:50;93055.25;;;4.99;76.56
39613;BME280;25303;48.896;13.342;2023-02-21T08:20:34;93061.19;;;5.00;76.71
39613;BME280;25303;48.896;13.342;2023-02-21T08:23:17;93055.25;;;4.99;76.72
39613;BME280;25303;48.896;13.342;2023-02-21T08:26:02;93064.44;;;5.02;76.79
39613;BME280;25303;48.896;13.342;2023-02-21T08:28:45;93065.22;;;5.02;77.16
39613;BME280;25303;48.896;13.342;2023-02-21T08:31:27;93070.81;;;5.08;77.26
39613;BME280;25303;48.896;13.342;2023-02-21T08:34:11;93075.53;;;5.12;77.40
39613;BME280;25303;48.896;13.342;2023-02-21T08:36:55;93069.28;;;5.16;77.20
39613;BME280;25303;48.896;13.342;2023-02-21T08:39:38;93073.09;;;5.22;77.24
39613;BME280;25303;48.896;13.342;2023-02-21T08:42:21;93073.44;;;5.29;77.49
39613;BME280;25303;48.896;13.342;2023-02-21T08:45:05;93084.53;;;5.39;77.76
39613;BME280;25303;48.896;13.342;2023-02-21T08:47:48;93083.31;;;5.55;78.27
39613;BME280;25303;48.896;13.342;2023-02-21T08:50:32;93082.81;;;5.72;77.87
39613;BME280;25303;48.896;13.342;2023-02-21T08:53:16;93086.03;;;5.86;77.52
39613;BME280;25303;48.896;13.342;2023-02-21T08:55:59;93091.78;;;5.99;77.25
39613;BME280;25303;48.896;13.342;2023-02-21T08:58:42;93089.88;;;6.13;77.12
39613;BME280;25303;48.896;13.342;2023-02-21T09:01:30;93096.81;;;6.22;76.79
39613;BME280;25303;48.896;13.342;2023-02-21T09:04:13;93090.28;;;6.29;76.51
39613;BME280;25303;48.896;13.342;2023-02-21T09:06:56;93084.28;;;6.40;76.44
39613;BME280;25303;48.896;13.342;2023-02-21T09:09:40;93093.63;;;6.51;76.28
39613;BME280;25303;48.896;13.342;2023-02-21T09:12:23;93096.59;;;6.56;75.47
39613;BME280;25303;48.896;13.342;2023-02-21T09:15:07;93093.81;;;6.59;75.55
39613;BME280;25303;48.896;13.342;2023-02-21T09:17:50;93098.44;;;6.65;75.52
39613;BME280;25303;48.896;13.342;2023-02-21T09:20:35;93098.22;;;6.78;75.59
39613;BME280;25303;48.896;13.342;2023-02-21T09:23:22;93090.56;;;6.88;75.17
39613;BME280;25303;48.896;13.342;2023-02-21T09:26:07;93098.03;;;7.01;74.96
39613;BME280;25303;48.896;13.342;2023-02-21T09:28:51;93106.06;;;7.27;75.34
39613;BME280;25303;48.896;13.342;2023-02-21T09:31:33;93103.16;;;7.52;74.90
39613;BME280;25303;48.896;13.342;2023-02-21T09:34:16;93111.97;;;7.79;73.82
39613;BME280;25303;48.896;13.342;2023-02-21T09:37:03;93109.41;;;7.88;72.22
39613;BME280;25303;48.896;13.342;2023-02-21T09:39:46;93101.06;;;7.96;72.70
39613;BME280;25303;48.896;13.342;2023-02-21T09:42:31;93106.59;;;8.01;71.97
39613;BME280;25303;48.896;13.342;2023-02-21T09:45:14;93104.19;;;8.00;71.77
39613;BME280;25303;48.896;13.342;2023-02-21T09:48:00;93099.16;;;8.08;71.57
39613;BME280;25303;48.896;13.342;2023-02-21T09:50:47;93100.53;;;8.12;71.49
39613;BME280;25303;48.896;13.342;2023-02-21T09:53:33;93097.69;;;8.15;70.99
39613;BME280;25303;48.896;13.342;2023-02-21T09:56:20;93099.44;;;8.25;71.44
39613;BME280;25303;48.896;13.342;2023-02-21T09:59:11;93101.19;;;8.34;71.18
39613;BME280;25303;48.896;13.342;2023-02-21T10:02:06;93099.00;;;8.39;70.92
39613;BME280;25303;48.896;13.342;2023-02-21T10:05:05;93104.56;;;8.44;70.76
39613;BME280;25303;48.896;13.342;2023-02-21T10:07:58;93096.97;;;8.52;70.73
39613;BME280;25303;48.896;13.342;2023-02-21T10:10:44;93094.69;;;8.59;70.47
39613;BME280;25303;48.896;13.342;2023-02-21T10:13:35;93085.38;;;8.68;70.43
39613;BME280;25303;48.896;13.342;2023-02-21T10:16:26;93090.16;;;8.81;70.36
39613;BME280;25303;48.896;13.342;2023-02-21T10:19:15;93087.72;;;8.89;69.93
39613;BME280;25303;48.896;13.342;2023-02-21T10:22:02;93099.47;;;8.92;69.53
39613;BME280;25303;48.896;13.342;2023-02-21T10:24:53;93096.94;;;8.82;68.65
39613;BME280;25303;48.896;13.342;2023-02-21T10:27:35;93099.94;;;8.68;68.60
39613;BME280;25303;48.896;13.342;2023-02-21T10:30:26;93097.66;;;8.64;68.65
39613;BME280;25303;48.896;13.342;2023-02-21T10:33:11;93102.09;;;8.62;68.68
39613;BME280;25303;48.896;13.342;2023-02-21T10:35:54;93102.41;;;8.59;68.47
39613;BME280;25303;48.896;13.342;2023-02-21T10:38:38;93091.84;;;8.52;68.18
39613;BME280;25303;48.896;13.342;2023-02-21T10:41:26;93105.09;;;8.48;68.00
39613;BME280;25303;48.896;13.342;2023-02-21T10:44:14;93100.22;;;8.45;68.11
39613;BME280;25303;48.896;13.342;2023-02-21T10:47:01;93102.13;;;8.43;68.27
39613;BME280;25303;48.896;13.342;2023-02-21T10:49:51;93090.38;;;8.40;67.92
39613;BME280;25303;48.896;13.342;2023-02-21T10:52:36;93091.59;;;8.36;67.75
39613;BME280;25303;48.896;13.342;2023-02-21T10:55:21;93084.31;;;8.31;67.59
39613;BME280;25303;48.896;13.342;2023-02-21T10:58:22;93088.75;;;8.29;67.38
39613;BME280;25303;48.896;13.342;2023-02-21T11:01:12;93088.13;;;8.27;67.31
39613;BME280;25303;48.896;13.342;2023-02-21T11:03:59;93087.56;;;8.24;67.14
39613;BME280;25303;48.896;13.342;2023-02-21T11:06:46;93095.13;;;8.25;67.50
39613;BME280;25303;48.896;13.342;2023-02-21T11:09:33;93089.69;;;8.28;67.49
39613;BME280;25303;48.896;13.342;2023-02-21T11:12:21;93086.34;;;8.28;67.24
39613;BME280;25303;48.896;13.342;2023-02-21T11:15:15;93082.16;;;8.27;67.00
39613;BME280;25303;48.896;13.342;2023-02-21T11:18:05;93079.44;;;8.28;67.21
39613;BME280;25303;48.896;13.342;2023-02-21T11:20:48;93081.75;;;8.31;67.36
39613;BME280;25303;48.896;13.342;2023-02-21T11:23:32;93073.63;;;8.36;67.25
39613;BME280;25303;48.896;13.342;2023-02-21T11:26:15;93063.66;;;8.43;67.39
39613;BME280;25303;48.896;13.342;2023-02-21T11:29:08;93072.44;;;8.50;67.08
39613;BME280;25303;48.896;13.342;2023-02-21T11:31:52;93071.22;;;8.54;67.07
39613;BME280;25303;48.896;13.342;2023-02-21T11:34:35;93065.81;;;8.57;66.81
39613;BME280;25303;48.896;13.342;2023-02-21T11:37:18;93051.06;;;8.59;66.90
39613;BME280;25303;48.896;13.342;2023-02-21T11:40:03;93051.72;;;8.61;66.96
39613;BME280;25303;48.896;13.342;2023-02-21T11:42:49;93060.66;;;8.67;67.08
39613;BME280;25303;48.896;13.342;2023-02-21T11:45:32;93057.13;;;8.68;66.80
39613;BME280;25303;48.896;13.342;2023-02-21T11:48:19;93054.69;;;8.66;66.66
39613;BME280;25303;48.896;13.342;2023-02-21T11:51:19;93059.16;;;8.64;66.50
39613;BME280;25303;48.896;13.342;2023-02-21T11:54:05;93053.66;;;8.59;66.45
39613;BME280;25303;48.896;13.342;2023-02-21T11:56:52;93047.00;;;8.57;66.23
39613;BME280;25303;48.896;13.342;2023-02-21T11:59:42;93043.50;;;8.58;66.62
39613;BME280;25303;48.896;13.342;2023-02-21T12:03:04;93032.28;;;8.59;66.73
39613;BME280;25303;48.896;13.342;2023-02-21T12:05:55;93029.03;;;8.66;67.05
39613;BME280;25303;48.896;13.342;2023-02-21T12:08:44;93026.94;;;8.80;67.09
39613;BME280;25303;48.896;13.342;2023-02-21T12:11:53;93024.72;;;8.95;67.03
39613;BME280;25303;48.896;13.342;2023-02-21T12:14:53;93021.84;;;9.08;66.83
39613;BME280;25303;48.896;13.342;2023-02-21T12:17:48;93029.50;;;9.18;66.67
39613;BME280;25303;48.896;13.342;2023-02-21T12:20:56;93018.41;;;9.17;66.39
39613;BME280;25303;48.896;13.342;2023-02-21T12:23:49;93016.09;;;9.14;66.17
39613;BME280;25303;48.896;13.342;2023-02-21T12:26:48;93016.53;;;9.09;66.19
39613;BME280;25303;48.896;13.342;2023-02-21T12:29:47;93009.13;;;9.06;66.27
39613;BME280;25303;48.896;13.342;2023-02-21T12:32:47;93008.59;;;9.03;66.27
39613;BME280;25303;48.896;13.342;2023-02-21T12:35:55;93004.56;;;9.00;66.23
39613;BME280;25303;48.896;13.342;2023-02-21T12:38:52;93003.09;;;8.97;66.27
39613;BME280;25303;48.896;13.342;2023-02-21T12:41:46;93001.34;;;8.98;66.53
39613;BME280;25303;48.896;13.342;2023-02-21T12:44:38;92992.03;;;8.97;66.42
39613;BME280;25303;48.896;13.342;2023-02-21T12:47:29;92984.31;;;8.97;66.48
39613;BME280;25303;48.896;13.342;2023-02-21T12:50:17;92976.63;;;8.97;66.38
39613;BME280;25303;48.896;13.342;2023-02-21T12:53:13;92969.81;;;9.06;66.43
39613;BME280;25303;48.896;13.342;2023-02-21T12:56:02;92976.34;;;9.18;66.31
39613;BME280;25303;48.896;13.342;2023-02-21T12:58:50;92974.16;;;9.23;65.97
39613;BME280;25303;48.896;13.342;2023-02-21T13:01:38;92973.72;;;9.28;66.12
39613;BME280;25303;48.896;13.342;2023-02-21T13:04:32;92965.44;;;9.34;66.15
39613;BME280;25303;48.896;13.342;2023-02-21T13:07:22;92965.66;;;9.41;66.14
39613;BME280;25303;48.896;13.342;2023-02-21T13:10:13;92959.41;;;9.43;65.73
39613;BME280;25303;48.896;13.342;2023-02-21T13:13:01;92963.59;;;9.45;66.03
39613;BME280;25303;48.896;13.342;2023-02-21T13:15:47;92966.97;;;9.45;66.24
39613;BME280;25303;48.896;13.342;2023-02-21T13:18:31;92960.19;;;9.44;65.61
39613;BME280;25303;48.896;13.342;2023-02-21T13:21:24;92966.97;;;9.45;65.81
39613;BME280;25303;48.896;13.342;2023-02-21T13:24:35;92957.63;;;9.44;65.95
39613;BME280;25303;48.896;13.342;2023-02-21T13:27:53;92958.63;;;9.43;65.66
39613;BME280;25303;48.896;13.342;2023-02-21T13:30:39;92958.44;;;9.45;65.95
39613;BME280;25303;48.896;13.342;2023-02-21T13:33:33;92967.63;;;9.47;66.06
39613;BME280;25303;48.896;13.342;2023-02-21T13:36:23;92952.88;;;9.49;65.96
39613;BME280;25303;48.896;13.342;2023-02-21T13:39:12;92950.00;;;9.52;65.98
39613;BME280;25303;48.896;13.342;2023-02-21T13:42:02;92948.22;;;9.53;65.80
39613;BME280;25303;48.896;13.342;2023-02-21T13:44:50;92953.16;;;9.46;65.18
39613;BME280;25303;48.896;13.342;2023-02-21T13:48:10;92948.22;;;9.53;65.22
39613;BME280;25303;48.896;13.342;2023-02-21T13:50:59;92944.56;;;9.55;65.08
39613;BME280;25303;48.896;13.342;2023-02-21T13:54:07;92946.84;;;9.58;65.23
39613;BME280;25303;48.896;13.342;2023-02-21T13:56:50;92941.19;;;9.73;65.11
39613;BME280;25303;48.896;13.342;2023-02-21T13:59:35;92946.13;;;9.66;65.07
39613;BME280;25303;48.896;13.342;2023-02-21T14:02:26;92933.91;;;9.68;65.36
39613;BME280;25303;48.896;13.342;2023-02-21T14:05:11;92941.84;;;9.75;65.43
39613;BME280;25303;48.896;13.342;2023-02-21T14:07:59;92926.31;;;9.85;65.39
39613;BME280;25303;48.896;13.342;2023-02-21T14:10:47;92932.31;;;9.94;65.18
39613;BME280;25303;48.896;13.342;2023-02-21T14:13:38;92933.50;;;9.99;64.95
39613;BME280;25303;48.896;13.342;2023-02-21T14:16:49;92931.41;;;10.03;64.76
39613;BME280;25303;48.896;13.342;2023-02-21T14:19:48;92927.44;;;10.09;65.04
39613;BME280;25303;48.896;13.342;2023-02-21T14:22:37;92927.50;;;10.17;64.83
39613;BME280;25303;48.896;13.342;2023-02-21T14:25:22;92925.78;;;10.26;65.02
39613;BME280;25303;48.896;13.342;2023-02-21T14:31:54;92911.25;;;10.43;63.18
39613;BME280;25303;48.896;13.342;2023-02-21T14:34:48;92904.88;;;10.63;64.31
39613;BME280;25303;48.896;13.342;2023-02-21T14:37:37;92905.88;;;10.71;63.95
39613;BME280;25303;48.896;13.342;2023-02-21T14:40:28;92909.28;;;10.79;63.88
39613;BME280;25303;48.896;13.342;2023-02-21T14:46:48;92911.06;;;10.87;63.09
39613;BME280;25303;48.896;13.342;2023-02-21T14:49:58;92901.88;;;10.85;62.46
39613;BME280;25303;48.896;13.342;2023-02-21T14:53:16;92901.59;;;10.96;63.03
39613;BME280;25303;48.896;13.342;2023-02-21T14:56:16;92905.31;;;11.02;62.54
39613;BME280;25303;48.896;13.342;2023-02-21T15:02:38;92903.19;;;10.89;62.60
39613;BME280;25303;48.896;13.342;2023-02-21T15:05:27;92898.34;;;10.86;62.78
39613;BME280;25303;48.896;13.342;2023-02-21T15:08:15;92902.25;;;10.90;63.09
39613;BME280;25303;48.896;13.342;2023-02-21T15:11:01;92903.84;;;10.91;62.91
39613;BME280;25303;48.896;13.342;2023-02-21T15:13:46;92898.84;;;10.89;62.66
39613;BME280;25303;48.896;13.342;2023-02-21T15:16:30;92885.00;;;10.82;62.97