sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18297;DHT22;18066;52.106;5.534;2024-02-23T00:07:32;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:13:04;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:15:49;5.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:18:31;5.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:21:39;5.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:24:26;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:27:21;5.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:30:05;5.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:32:59;5.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:36:54;5.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:42:10;6.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:45:13;6.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:47:55;6.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:51:07;6.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:53:36;6.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:56:21;6.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T00:59:07;6.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:02:09;6.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:04:56;5.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:07:31;5.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:10:15;5.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:13:52;5.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:15:40;6.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:18:25;5.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:20:56;6.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:23:56;5.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:30:25;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:36:19;4.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:42:08;4.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:45:02;4.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:47:53;4.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:53:58;5.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:56:32;5.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T01:59:29;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:02:02;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:10:54;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:13:44;5.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:16:36;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:19:33;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:29:04;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:32:19;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:34:52;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:37:29;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:40:17;5.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:43:13;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:49:12;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:51:47;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:54:32;5.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:57:06;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T02:59:39;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:02:09;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:04:49;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:07:27;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:10:02;5.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:12:31;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:15:00;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:17:37;5.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:20:22;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:22:55;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:25:32;5.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:28:04;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:30:36;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:33:06;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:35:39;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:38:11;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:40:47;5.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:43:28;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:45:57;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:48:28;5.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:51:01;5.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:53:35;4.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:56:10;4.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T03:58:54;5.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:01:23;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:03:58;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:06:27;5.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:08:56;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:11:31;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:14:08;5.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:16:38;4.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:19:30;5.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:22:20;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:25:04;5.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:30:36;5.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:36:37;5.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:39:35;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:42:16;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:48:04;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:51:03;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:53:50;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:56:59;5.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T04:59:34;5.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:05:32;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:11:46;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:14:40;5.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:20:33;5.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:26:11;5.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:28:48;5.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:32:51;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:34:59;6.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:37:48;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:40:41;5.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:43:31;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:46:21;5.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:48:51;5.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:51:43;5.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:54:44;5.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T05:57:29;5.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:00:13;6.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:02:51;5.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:08:41;5.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:11:25;6.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:13:52;6.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:17:22;6.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:20:31;6.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:23:20;6.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:26:08;5.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:29:12;6.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:31:58;6.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:35:02;6.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:37:59;6.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:43:49;6.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:46:37;6.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:52:10;6.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T06:58:10;6.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:01:11;6.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:06:00;7.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:10:28;6.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:13:03;6.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:19:29;6.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:24:40;7.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:26:00;6.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:28:46;6.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:31:28;6.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:33:55;6.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:36:24;6.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:38:51;6.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:41:18;6.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:43:51;6.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:46:20;7.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:48:49;6.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:51:21;7.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:53:49;6.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:56:16;7.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T07:58:43;7.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:01:13;7.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:03:41;6.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:06:08;7.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:08:38;6.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:11:07;6.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:13:35;7.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:16:06;6.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:18:34;7.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:21:02;7.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:23:31;7.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:49:53;7.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:52:42;7.70;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:56:01;7.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T08:59:01;7.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:01:59;7.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:05:42;7.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:12:10;7.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:15:09;7.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:17:49;6.90;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:24:29;7.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:34:07;7.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:37:32;7.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:44:26;7.60;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:49:02;7.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T09:58:18;7.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T10:04:47;7.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T10:14:44;7.10;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T10:46:30;8.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T11:26:45;8.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T11:29:43;8.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T11:32:49;8.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T11:39:11;8.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T18:11:34;8.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T18:50:56;7.00;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T18:53:27;7.20;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T18:55:56;7.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T19:01:20;7.50;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T19:03:50;7.40;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T19:06:21;7.80;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T19:08:56;7.30;99.90
18297;DHT22;18066;52.106;5.534;2024-02-23T19:11:30;7.60;99.90
