sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5780;BME280;2916;49.798;10.022;2022-09-12T00:00:03;147820.19;;;14.37;92.95
5780;BME280;2916;49.798;10.022;2022-09-12T00:02:30;147799.03;;;14.28;93.33
5780;BME280;2916;49.798;10.022;2022-09-12T00:04:58;147787.84;;;14.23;94.08
5780;BME280;2916;49.798;10.022;2022-09-12T00:07:25;147810.22;;;14.33;93.30
5780;BME280;2916;49.798;10.022;2022-09-12T00:09:52;147810.22;;;14.33;92.16
5780;BME280;2916;49.798;10.022;2022-09-12T00:12:19;147822.66;;;14.38;90.86
5780;BME280;2916;49.798;10.022;2022-09-12T00:14:46;147802.75;;;14.30;91.06
5780;BME280;2916;49.798;10.022;2022-09-12T00:17:14;147728.16;;;13.99;92.85
5780;BME280;2916;49.798;10.022;2022-09-12T00:19:42;147705.72;;;13.90;93.40
5780;BME280;2916;49.798;10.022;2022-09-12T00:22:09;147708.22;;;13.91;94.25
5780;BME280;2916;49.798;10.022;2022-09-12T00:24:36;147745.53;;;14.06;93.64
5780;BME280;2916;49.798;10.022;2022-09-12T00:27:05;147751.75;;;14.09;92.86
5780;BME280;2916;49.798;10.022;2022-09-12T00:29:32;147770.44;;;14.16;95.18
5780;BME280;2916;49.798;10.022;2022-09-12T00:32:00;147723.16;;;13.97;93.78
5780;BME280;2916;49.798;10.022;2022-09-12T00:34:30;147692.06;;;13.84;93.21
5780;BME280;2916;49.798;10.022;2022-09-12T00:36:57;147633.63;;;13.60;93.51
5780;BME280;2916;49.798;10.022;2022-09-12T00:39:24;147734.34;;;14.02;92.35
5780;BME280;2916;49.798;10.022;2022-09-12T00:41:51;147741.81;;;14.05;91.53
5780;BME280;2916;49.798;10.022;2022-09-12T00:44:47;147678.38;;;13.79;92.74
5780;BME280;2916;49.798;10.022;2022-09-12T00:47:22;147678.38;;;13.79;92.91
5780;BME280;2916;49.798;10.022;2022-09-12T00:49:59;147718.16;;;13.95;92.11
5780;BME280;2916;49.798;10.022;2022-09-12T00:52:34;147728.16;;;13.99;91.80
5780;BME280;2916;49.798;10.022;2022-09-12T00:55:08;147713.19;;;13.93;91.49
5780;BME280;2916;49.798;10.022;2022-09-12T00:57:44;147728.16;;;13.99;92.79
5780;BME280;2916;49.798;10.022;2022-09-12T01:00:17;147723.16;;;13.97;92.41
5780;BME280;2916;49.798;10.022;2022-09-12T01:02:51;147652.28;;;13.68;93.50
5780;BME280;2916;49.798;10.022;2022-09-12T01:05:23;147670.94;;;13.75;93.62
5780;BME280;2916;49.798;10.022;2022-09-12T01:07:52;147623.69;;;13.56;93.08
5780;BME280;2916;49.798;10.022;2022-09-12T01:10:21;147581.38;;;13.39;93.45
5780;BME280;2916;49.798;10.022;2022-09-12T01:12:50;147600.03;;;13.46;92.36
5780;BME280;2916;49.798;10.022;2022-09-12T01:15:17;147580.13;;;13.38;92.54
5780;BME280;2916;49.798;10.022;2022-09-12T01:18:04;147596.31;;;13.45;94.53
5780;BME280;2916;49.798;10.022;2022-09-12T01:21:02;147565.19;;;13.32;93.08
5780;BME280;2916;49.798;10.022;2022-09-12T01:24:13;147563.97;;;13.32;93.34
5780;BME280;2916;49.798;10.022;2022-09-12T01:30:44;147554.00;;;13.27;93.99
5780;BME280;2916;49.798;10.022;2022-09-12T01:33:34;147534.06;;;13.19;95.41
5780;BME280;2916;49.798;10.022;2022-09-12T01:36:23;147515.44;;;13.12;94.02
5780;BME280;2916;49.798;10.022;2022-09-12T01:39:00;147521.66;;;13.14;94.54
5780;BME280;2916;49.798;10.022;2022-09-12T01:41:41;147517.94;;;13.13;94.81
5780;BME280;2916;49.798;10.022;2022-09-12T01:44:23;147524.13;;;13.15;94.95
5780;BME280;2916;49.798;10.022;2022-09-12T01:46:58;147514.19;;;13.11;95.83
5780;BME280;2916;49.798;10.022;2022-09-12T01:49:36;147536.59;;;13.20;95.68
5780;BME280;2916;49.798;10.022;2022-09-12T01:52:13;147530.38;;;13.18;94.93
5780;BME280;2916;49.798;10.022;2022-09-12T01:54:48;147516.66;;;13.12;94.73
5780;BME280;2916;49.798;10.022;2022-09-12T01:57:24;147504.25;;;13.07;95.91
5780;BME280;2916;49.798;10.022;2022-09-12T01:59:59;147516.66;;;13.12;94.71
5780;BME280;2916;49.798;10.022;2022-09-12T02:02:34;147510.47;;;13.10;93.76
5780;BME280;2916;49.798;10.022;2022-09-12T02:05:08;147504.25;;;13.07;95.47
5780;BME280;2916;49.798;10.022;2022-09-12T02:07:40;147469.44;;;12.93;96.20
5780;BME280;2916;49.798;10.022;2022-09-12T02:10:15;147496.78;;;13.04;94.83
5780;BME280;2916;49.798;10.022;2022-09-12T02:12:48;147479.41;;;12.97;94.63
5780;BME280;2916;49.798;10.022;2022-09-12T02:15:20;147511.72;;;13.10;93.47
5780;BME280;2916;49.798;10.022;2022-09-12T02:17:54;147501.78;;;13.06;94.00
5780;BME280;2916;49.798;10.022;2022-09-12T02:20:27;147511.72;;;13.10;94.14
5780;BME280;2916;49.798;10.022;2022-09-12T02:22:57;147505.50;;;13.08;93.10
5780;BME280;2916;49.798;10.022;2022-09-12T02:25:28;147483.13;;;12.98;92.73
5780;BME280;2916;49.798;10.022;2022-09-12T02:28:03;147466.94;;;12.92;93.60
5780;BME280;2916;49.798;10.022;2022-09-12T02:30:39;147459.47;;;12.89;95.71
5780;BME280;2916;49.798;10.022;2022-09-12T02:33:19;147404.84;;;12.66;96.39
5780;BME280;2916;49.798;10.022;2022-09-12T02:35:57;147396.13;;;12.63;97.01
5780;BME280;2916;49.798;10.022;2022-09-12T02:38:37;147403.59;;;12.66;97.76
5780;BME280;2916;49.798;10.022;2022-09-12T02:41:11;147409.78;;;12.68;98.18
5780;BME280;2916;49.798;10.022;2022-09-12T02:43:40;147427.19;;;12.75;98.35
5780;BME280;2916;49.798;10.022;2022-09-12T02:46:12;147422.25;;;12.73;97.85
5780;BME280;2916;49.798;10.022;2022-09-12T02:48:43;147394.91;;;12.62;98.18
5780;BME280;2916;49.798;10.022;2022-09-12T02:51:10;147429.66;;;12.76;98.76
5780;BME280;2916;49.798;10.022;2022-09-12T02:53:38;147447.06;;;12.84;98.64
5780;BME280;2916;49.798;10.022;2022-09-12T02:56:10;147462.00;;;12.90;99.04
5780;BME280;2916;49.798;10.022;2022-09-12T02:58:39;147479.41;;;12.97;98.24
5780;BME280;2916;49.798;10.022;2022-09-12T03:01:19;147488.06;;;13.00;98.46
5780;BME280;2916;49.798;10.022;2022-09-12T03:04:17;147471.94;;;12.94;98.87
5780;BME280;2916;49.798;10.022;2022-09-12T03:06:58;147466.94;;;12.92;98.41
5780;BME280;2916;49.798;10.022;2022-09-12T03:09:40;147470.72;;;12.93;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T03:12:23;147474.41;;;12.95;99.31
5780;BME280;2916;49.798;10.022;2022-09-12T03:15:21;147496.78;;;13.04;99.38
5780;BME280;2916;49.798;10.022;2022-09-12T03:18:07;147447.06;;;12.84;99.35
5780;BME280;2916;49.798;10.022;2022-09-12T03:20:49;147458.25;;;12.88;98.63
5780;BME280;2916;49.798;10.022;2022-09-12T03:23:27;147407.31;;;12.67;99.49
5780;BME280;2916;49.798;10.022;2022-09-12T03:26:01;147447.06;;;12.84;99.79
5780;BME280;2916;49.798;10.022;2022-09-12T03:28:33;147466.94;;;12.92;99.71
5780;BME280;2916;49.798;10.022;2022-09-12T03:31:12;147407.31;;;12.67;99.65
5780;BME280;2916;49.798;10.022;2022-09-12T03:33:40;147481.88;;;12.98;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T03:36:15;147460.78;;;12.89;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T03:38:45;147496.78;;;13.04;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T03:41:12;147511.72;;;13.10;99.89
5780;BME280;2916;49.798;10.022;2022-09-12T03:43:39;147501.78;;;13.06;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T03:46:06;147509.25;;;13.09;99.56
5780;BME280;2916;49.798;10.022;2022-09-12T03:48:34;147521.66;;;13.14;98.27
5780;BME280;2916;49.798;10.022;2022-09-12T03:51:02;147559.00;;;13.30;98.25
5780;BME280;2916;49.798;10.022;2022-09-12T03:53:31;147591.31;;;13.43;95.71
5780;BME280;2916;49.798;10.022;2022-09-12T03:55:59;147602.50;;;13.47;95.36
5780;BME280;2916;49.798;10.022;2022-09-12T03:58:29;147591.31;;;13.43;94.78
5780;BME280;2916;49.798;10.022;2022-09-12T04:00:57;147576.41;;;13.37;95.35
5780;BME280;2916;49.798;10.022;2022-09-12T04:03:24;147601.25;;;13.47;94.97
5780;BME280;2916;49.798;10.022;2022-09-12T04:05:51;147588.84;;;13.42;95.17
5780;BME280;2916;49.798;10.022;2022-09-12T04:08:18;147563.97;;;13.32;96.17
5780;BME280;2916;49.798;10.022;2022-09-12T04:10:47;147568.94;;;13.34;95.78
5780;BME280;2916;49.798;10.022;2022-09-12T04:13:14;147486.84;;;13.00;95.74
5780;BME280;2916;49.798;10.022;2022-09-12T04:15:41;147595.06;;;13.44;96.54
5780;BME280;2916;49.798;10.022;2022-09-12T04:18:08;147526.59;;;13.16;96.75
5780;BME280;2916;49.798;10.022;2022-09-12T04:20:35;147504.25;;;13.07;97.54
5780;BME280;2916;49.798;10.022;2022-09-12T04:23:03;147517.94;;;13.13;96.85
5780;BME280;2916;49.798;10.022;2022-09-12T04:25:30;147529.13;;;13.17;96.54
5780;BME280;2916;49.798;10.022;2022-09-12T04:27:58;147549.06;;;13.25;96.44
5780;BME280;2916;49.798;10.022;2022-09-12T04:30:25;147427.19;;;12.75;97.18
5780;BME280;2916;49.798;10.022;2022-09-12T04:32:52;147437.13;;;12.80;98.28
5780;BME280;2916;49.798;10.022;2022-09-12T04:35:19;147483.13;;;12.98;98.83
5780;BME280;2916;49.798;10.022;2022-09-12T04:37:46;147498.00;;;13.05;98.70
5780;BME280;2916;49.798;10.022;2022-09-12T04:40:14;147419.72;;;12.72;99.33
5780;BME280;2916;49.798;10.022;2022-09-12T04:42:41;147449.53;;;12.85;98.21
5780;BME280;2916;49.798;10.022;2022-09-12T04:45:10;147464.47;;;12.91;98.74
5780;BME280;2916;49.798;10.022;2022-09-12T04:47:37;147504.25;;;13.07;97.50
5780;BME280;2916;49.798;10.022;2022-09-12T04:50:06;147491.81;;;13.02;97.31
5780;BME280;2916;49.798;10.022;2022-09-12T04:52:33;147439.59;;;12.81;96.71
5780;BME280;2916;49.798;10.022;2022-09-12T04:55:00;147582.63;;;13.39;96.11
5780;BME280;2916;49.798;10.022;2022-09-12T04:57:27;147522.91;;;13.15;97.63
5780;BME280;2916;49.798;10.022;2022-09-12T04:59:54;147471.94;;;12.94;98.98
5780;BME280;2916;49.798;10.022;2022-09-12T05:02:23;147496.78;;;13.04;98.05
5780;BME280;2916;49.798;10.022;2022-09-12T05:04:50;147514.19;;;13.11;98.20
5780;BME280;2916;49.798;10.022;2022-09-12T05:07:17;147517.94;;;13.13;98.00
5780;BME280;2916;49.798;10.022;2022-09-12T05:09:44;147534.06;;;13.19;98.44
5780;BME280;2916;49.798;10.022;2022-09-12T05:12:12;147506.72;;;13.08;98.44
5780;BME280;2916;49.798;10.022;2022-09-12T05:14:39;147511.72;;;13.10;98.70
5780;BME280;2916;49.798;10.022;2022-09-12T05:17:06;147512.94;;;13.11;97.85
5780;BME280;2916;49.798;10.022;2022-09-12T05:19:35;147526.59;;;13.16;97.57
5780;BME280;2916;49.798;10.022;2022-09-12T05:22:02;147459.47;;;12.89;98.31
5780;BME280;2916;49.798;10.022;2022-09-12T05:24:31;147498.00;;;13.05;98.09
5780;BME280;2916;49.798;10.022;2022-09-12T05:26:58;147551.53;;;13.26;96.75
5780;BME280;2916;49.798;10.022;2022-09-12T05:29:25;147504.25;;;13.07;96.51
5780;BME280;2916;49.798;10.022;2022-09-12T05:31:53;147563.97;;;13.32;96.68
5780;BME280;2916;49.798;10.022;2022-09-12T05:34:20;147563.97;;;13.32;95.69
5780;BME280;2916;49.798;10.022;2022-09-12T05:36:49;147503.00;;;13.07;99.18
5780;BME280;2916;49.798;10.022;2022-09-12T05:39:16;147476.88;;;12.96;99.77
5780;BME280;2916;49.798;10.022;2022-09-12T05:41:44;147544.06;;;13.23;99.79
5780;BME280;2916;49.798;10.022;2022-09-12T05:44:13;147459.47;;;12.89;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T05:46:42;147511.72;;;13.10;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T05:49:12;147447.06;;;12.84;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T05:51:42;147501.78;;;13.06;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T05:54:14;147578.91;;;13.38;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T05:56:43;147613.72;;;13.52;99.38
5780;BME280;2916;49.798;10.022;2022-09-12T05:59:13;147565.19;;;13.32;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:01:42;147578.91;;;13.38;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:04:09;147521.66;;;13.14;99.19
5780;BME280;2916;49.798;10.022;2022-09-12T06:06:39;147422.25;;;12.73;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:09:08;147371.25;;;12.52;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:11:38;147420.97;;;12.73;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:14:08;147365.06;;;12.50;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:16:36;147363.78;;;12.49;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:19:05;147432.19;;;12.77;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:21:34;147466.94;;;12.92;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:24:04;147370.03;;;12.52;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:26:32;147480.66;;;12.97;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:29:01;147440.88;;;12.81;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:31:30;147407.31;;;12.67;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:34:01;147342.69;;;12.41;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:36:30;147373.72;;;12.53;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:39:01;147347.66;;;12.43;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:41:30;147317.84;;;12.31;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:44:01;147394.91;;;12.62;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:46:28;147506.72;;;13.08;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:48:57;147491.81;;;13.02;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:51:26;147591.31;;;13.43;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:53:55;147683.34;;;13.81;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:56:25;147638.56;;;13.62;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T06:58:55;147561.47;;;13.31;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T07:01:27;147585.13;;;13.40;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T07:03:57;147546.59;;;13.24;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T07:06:28;147668.41;;;13.74;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T07:08:57;147587.59;;;13.41;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T07:11:28;147559.00;;;13.30;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T07:13:59;147611.22;;;13.51;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T07:16:28;147765.41;;;14.14;100.00
5780;BME280;2916;49.798;10.022;2022-09-12T07:18:58;147749.28;;;14.08;98.43
5780;BME280;2916;49.798;10.022;2022-09-12T07:21:26;147720.66;;;13.96;99.58
5780;BME280;2916;49.798;10.022;2022-09-12T07:23:53;147766.72;;;14.15;99.08
5780;BME280;2916;49.798;10.022;2022-09-12T07:26:24;147777.91;;;14.19;96.65
5780;BME280;2916;49.798;10.022;2022-09-12T07:28:52;147770.44;;;14.16;96.89
5780;BME280;2916;49.798;10.022;2022-09-12T07:31:22;147944.66;;;14.88;98.52
5780;BME280;2916;49.798;10.022;2022-09-12T07:33:52;147740.56;;;14.04;95.81
5780;BME280;2916;49.798;10.022;2022-09-12T07:36:21;147878.69;;;14.61;98.17
5780;BME280;2916;49.798;10.022;2022-09-12T07:38:53;147896.13;;;14.68;95.93
5780;BME280;2916;49.798;10.022;2022-09-12T07:41:24;147850.06;;;14.49;96.70
5780;BME280;2916;49.798;10.022;2022-09-12T07:43:53;147894.88;;;14.67;95.94
5780;BME280;2916;49.798;10.022;2022-09-12T07:46:22;147952.13;;;14.91;95.10
5780;BME280;2916;49.798;10.022;2022-09-12T07:48:52;147912.31;;;14.75;94.46
5780;BME280;2916;49.798;10.022;2022-09-12T07:51:20;147933.47;;;14.83;95.33
5780;BME280;2916;49.798;10.022;2022-09-12T07:53:48;147853.84;;;14.51;97.72
5780;BME280;2916;49.798;10.022;2022-09-12T07:56:18;147907.31;;;14.72;96.03
5780;BME280;2916;49.798;10.022;2022-09-12T07:58:46;147973.28;;;15.00;94.54
5780;BME280;2916;49.798;10.022;2022-09-12T08:01:16;147949.66;;;14.90;94.71
5780;BME280;2916;49.798;10.022;2022-09-12T08:03:46;148045.50;;;15.29;95.08
5780;BME280;2916;49.798;10.022;2022-09-12T08:06:17;148038.03;;;15.26;94.79
5780;BME280;2916;49.798;10.022;2022-09-12T08:08:46;147937.19;;;14.85;96.43
5780;BME280;2916;49.798;10.022;2022-09-12T08:11:16;147927.22;;;14.81;96.69
5780;BME280;2916;49.798;10.022;2022-09-12T08:13:45;148145.16;;;15.70;95.39
5780;BME280;2916;49.798;10.022;2022-09-12T08:16:15;148222.34;;;16.02;93.82
5780;BME280;2916;49.798;10.022;2022-09-12T08:18:43;148310.78;;;16.38;92.82
5780;BME280;2916;49.798;10.022;2022-09-12T08:21:16;148293.34;;;16.31;90.90
5780;BME280;2916;49.798;10.022;2022-09-12T08:23:44;148180.03;;;15.84;91.18
5780;BME280;2916;49.798;10.022;2022-09-12T08:26:12;148076.63;;;15.42;92.60
5780;BME280;2916;49.798;10.022;2022-09-12T08:28:43;148041.75;;;15.28;94.75
5780;BME280;2916;49.798;10.022;2022-09-12T08:31:13;148137.66;;;15.67;95.71
5780;BME280;2916;49.798;10.022;2022-09-12T08:33:40;148241.03;;;16.09;91.55
5780;BME280;2916;49.798;10.022;2022-09-12T08:36:11;148146.38;;;15.70;93.85
5780;BME280;2916;49.798;10.022;2022-09-12T08:38:41;148126.41;;;15.62;93.99
5780;BME280;2916;49.798;10.022;2022-09-12T08:41:20;148056.72;;;15.34;94.66
5780;BME280;2916;49.798;10.022;2022-09-12T08:44:15;148069.16;;;15.39;94.23
5780;BME280;2916;49.798;10.022;2022-09-12T08:46:58;148096.53;;;15.50;94.28
5780;BME280;2916;49.798;10.022;2022-09-12T08:49:33;148211.16;;;15.97;93.01
5780;BME280;2916;49.798;10.022;2022-09-12T08:52:10;148413.03;;;16.80;91.02
5780;BME280;2916;49.798;10.022;2022-09-12T08:54:43;148335.72;;;16.48;88.73
5780;BME280;2916;49.798;10.022;2022-09-12T08:57:10;148482.81;;;17.08;88.15
5780;BME280;2916;49.798;10.022;2022-09-12T08:59:42;148423.00;;;16.84;87.92
5780;BME280;2916;49.798;10.022;2022-09-12T09:02:42;148457.91;;;16.98;89.06
5780;BME280;2916;49.798;10.022;2022-09-12T09:05:20;148467.88;;;17.02;87.70
5780;BME280;2916;49.798;10.022;2022-09-12T09:08:19;148541.38;;;17.32;87.03
5780;BME280;2916;49.798;10.022;2022-09-12T09:10:56;148673.59;;;17.86;86.21
5780;BME280;2916;49.798;10.022;2022-09-12T09:13:51;148604.97;;;17.58;86.32
5780;BME280;2916;49.798;10.022;2022-09-12T09:16:43;148722.22;;;18.06;84.05
5780;BME280;2916;49.798;10.022;2022-09-12T09:19:18;148767.13;;;18.25;83.85
5780;BME280;2916;49.798;10.022;2022-09-12T09:21:53;148582.56;;;17.49;85.65
5780;BME280;2916;49.798;10.022;2022-09-12T09:24:28;148767.13;;;18.25;84.36
5780;BME280;2916;49.798;10.022;2022-09-12T09:27:05;148704.75;;;17.99;83.40
5780;BME280;2916;49.798;10.022;2022-09-12T09:29:42;148677.31;;;17.88;84.19
5780;BME280;2916;49.798;10.022;2022-09-12T09:32:17;148876.91;;;18.70;81.66
5780;BME280;2916;49.798;10.022;2022-09-12T09:34:45;148825.75;;;18.49;82.51
5780;BME280;2916;49.798;10.022;2022-09-12T09:37:18;148684.81;;;17.91;82.96
5780;BME280;2916;49.798;10.022;2022-09-12T09:39:58;148823.28;;;18.48;82.87
5780;BME280;2916;49.798;10.022;2022-09-12T09:42:39;148956.84;;;19.02;80.34
5780;BME280;2916;49.798;10.022;2022-09-12T09:45:14;148954.31;;;19.01;80.11
5780;BME280;2916;49.798;10.022;2022-09-12T09:47:45;149076.63;;;19.51;79.60
5780;BME280;2916;49.798;10.022;2022-09-12T09:50:16;149100.38;;;19.61;78.75
5780;BME280;2916;49.798;10.022;2022-09-12T09:52:44;149054.19;;;19.42;79.41
5780;BME280;2916;49.798;10.022;2022-09-12T09:55:19;148864.44;;;18.64;78.90
5780;BME280;2916;49.798;10.022;2022-09-12T09:57:50;149199.03;;;20.01;77.65
5780;BME280;2916;49.798;10.022;2022-09-12T10:00:28;149467.63;;;21.11;73.23
5780;BME280;2916;49.798;10.022;2022-09-12T10:03:29;149592.66;;;21.62;71.75
5780;BME280;2916;49.798;10.022;2022-09-12T10:06:00;149602.63;;;21.66;68.60
5780;BME280;2916;49.798;10.022;2022-09-12T10:08:31;149236.50;;;20.17;72.25
5780;BME280;2916;49.798;10.022;2022-09-12T10:11:03;149511.34;;;21.29;71.33
5780;BME280;2916;49.798;10.022;2022-09-12T10:13:38;149318.94;;;20.50;72.43
5780;BME280;2916;49.798;10.022;2022-09-12T10:16:18;149453.88;;;21.05;70.51
5780;BME280;2916;49.798;10.022;2022-09-12T10:18:49;149328.94;;;20.54;72.63
5780;BME280;2916;49.798;10.022;2022-09-12T10:21:29;149643.88;;;21.83;70.05
5780;BME280;2916;49.798;10.022;2022-09-12T10:24:04;149482.59;;;21.17;70.09
5780;BME280;2916;49.798;10.022;2022-09-12T10:26:37;149523.91;;;21.34;69.36
5780;BME280;2916;49.798;10.022;2022-09-12T10:29:16;149466.38;;;21.11;71.17
5780;BME280;2916;49.798;10.022;2022-09-12T10:31:49;149333.97;;;20.56;72.52
5780;BME280;2916;49.798;10.022;2022-09-12T10:34:25;149370.19;;;20.71;72.83
5780;BME280;2916;49.798;10.022;2022-09-12T10:37:01;149466.38;;;21.11;70.30
5780;BME280;2916;49.798;10.022;2022-09-12T10:39:30;149723.91;;;22.16;71.85
5780;BME280;2916;49.798;10.022;2022-09-12T10:41:59;149836.47;;;22.62;66.96
5780;BME280;2916;49.798;10.022;2022-09-12T10:44:30;149753.91;;;22.28;68.22
5780;BME280;2916;49.798;10.022;2022-09-12T10:47:17;149613.88;;;21.71;67.47
5780;BME280;2916;49.798;10.022;2022-09-12T10:49:45;149687.66;;;22.01;66.57
5780;BME280;2916;49.798;10.022;2022-09-12T10:52:20;149705.09;;;22.08;66.84
5780;BME280;2916;49.798;10.022;2022-09-12T10:54:48;149798.94;;;22.46;65.34
5780;BME280;2916;49.798;10.022;2022-09-12T10:57:50;149813.97;;;22.52;65.27
5780;BME280;2916;49.798;10.022;2022-09-12T11:00:21;149693.88;;;22.03;66.18
5780;BME280;2916;49.798;10.022;2022-09-12T11:03:04;149805.22;;;22.49;66.37
5780;BME280;2916;49.798;10.022;2022-09-12T11:05:52;149721.44;;;22.15;67.16
5780;BME280;2916;49.798;10.022;2022-09-12T11:08:44;149671.38;;;21.94;67.81
5780;BME280;2916;49.798;10.022;2022-09-12T11:11:41;149667.59;;;21.93;67.81
5780;BME280;2916;49.798;10.022;2022-09-12T11:14:31;149562.66;;;21.50;68.17
5780;BME280;2916;49.798;10.022;2022-09-12T11:17:21;149557.63;;;21.48;69.32
5780;BME280;2916;49.798;10.022;2022-09-12T11:20:24;149658.91;;;21.89;66.61
5780;BME280;2916;49.798;10.022;2022-09-12T11:23:59;149577.63;;;21.56;66.62
5780;BME280;2916;49.798;10.022;2022-09-12T11:26:46;149750.19;;;22.26;64.40
5780;BME280;2916;49.798;10.022;2022-09-12T11:29:30;149636.38;;;21.80;66.04
5780;BME280;2916;49.798;10.022;2022-09-12T11:35:08;149936.53;;;23.02;61.31
5780;BME280;2916;49.798;10.022;2022-09-12T11:37:57;150061.66;;;23.53;61.11
5780;BME280;2916;49.798;10.022;2022-09-12T11:40:33;150024.13;;;23.38;60.90
5780;BME280;2916;49.798;10.022;2022-09-12T11:43:14;149971.59;;;23.17;61.12
5780;BME280;2916;49.798;10.022;2022-09-12T11:45:46;149920.31;;;22.96;60.90
5780;BME280;2916;49.798;10.022;2022-09-12T11:48:26;150019.13;;;23.36;59.84
5780;BME280;2916;49.798;10.022;2022-09-12T11:50:59;150050.41;;;23.49;60.47
5780;BME280;2916;49.798;10.022;2022-09-12T11:53:35;149981.59;;;23.21;60.87
5780;BME280;2916;49.798;10.022;2022-09-12T11:56:17;149786.44;;;22.41;61.25
5780;BME280;2916;49.798;10.022;2022-09-12T11:58:52;149922.81;;;22.97;60.99
5780;BME280;2916;49.798;10.022;2022-09-12T12:01:27;149979.09;;;23.20;59.86
5780;BME280;2916;49.798;10.022;2022-09-12T12:04:05;150109.25;;;23.73;59.61
5780;BME280;2916;49.798;10.022;2022-09-12T12:06:47;150284.56;;;24.44;58.78
5780;BME280;2916;49.798;10.022;2022-09-12T12:09:17;150194.34;;;24.08;56.42
5780;BME280;2916;49.798;10.022;2022-09-12T12:11:49;150219.41;;;24.18;57.00
5780;BME280;2916;49.798;10.022;2022-09-12T12:14:25;150123.03;;;23.79;57.26
5780;BME280;2916;49.798;10.022;2022-09-12T12:16:56;150246.97;;;24.29;56.34
5780;BME280;2916;49.798;10.022;2022-09-12T12:19:35;150131.81;;;23.82;55.65
5780;BME280;2916;49.798;10.022;2022-09-12T12:22:16;150036.66;;;23.43;55.68
5780;BME280;2916;49.798;10.022;2022-09-12T12:25:22;149924.06;;;22.97;55.98
5780;BME280;2916;49.798;10.022;2022-09-12T12:27:55;149891.50;;;22.84;55.94
5780;BME280;2916;49.798;10.022;2022-09-12T12:31:02;150001.59;;;23.29;55.48
5780;BME280;2916;49.798;10.022;2022-09-12T12:34:04;150010.38;;;23.33;53.87
5780;BME280;2916;49.798;10.022;2022-09-12T12:36:47;150071.66;;;23.58;54.48
5780;BME280;2916;49.798;10.022;2022-09-12T12:39:57;150206.84;;;24.13;55.11
5780;BME280;2916;49.798;10.022;2022-09-12T12:43:13;150186.84;;;24.05;53.43
5780;BME280;2916;49.798;10.022;2022-09-12T12:46:10;150225.63;;;24.20;52.22
5780;BME280;2916;49.798;10.022;2022-09-12T12:49:08;150272.00;;;24.39;53.25
5780;BME280;2916;49.798;10.022;2022-09-12T12:51:55;150350.88;;;24.71;53.67
5780;BME280;2916;49.798;10.022;2022-09-12T12:54:49;150260.69;;;24.35;50.26
5780;BME280;2916;49.798;10.022;2022-09-12T12:57:26;150294.56;;;24.48;49.90
5780;BME280;2916;49.798;10.022;2022-09-12T12:59:59;150185.59;;;24.04;50.73
5780;BME280;2916;49.798;10.022;2022-09-12T13:02:31;150224.41;;;24.20;50.96
5780;BME280;2916;49.798;10.022;2022-09-12T13:05:02;150364.66;;;24.77;52.54
5780;BME280;2916;49.798;10.022;2022-09-12T13:07:37;150407.22;;;24.94;49.54
5780;BME280;2916;49.798;10.022;2022-09-12T13:10:07;150379.66;;;24.83;48.43
5780;BME280;2916;49.798;10.022;2022-09-12T13:12:43;150234.41;;;24.24;50.99
5780;BME280;2916;49.798;10.022;2022-09-12T13:15:50;150241.94;;;24.27;49.28
5780;BME280;2916;49.798;10.022;2022-09-12T13:18:25;150254.44;;;24.32;51.00
5780;BME280;2916;49.798;10.022;2022-09-12T13:21:08;150075.44;;;23.59;51.02
5780;BME280;2916;49.798;10.022;2022-09-12T13:23:37;150136.78;;;23.84;50.47
5780;BME280;2916;49.798;10.022;2022-09-12T13:26:12;150109.25;;;23.73;50.72
5780;BME280;2916;49.798;10.022;2022-09-12T13:28:40;150246.97;;;24.29;51.39
5780;BME280;2916;49.798;10.022;2022-09-12T13:31:16;150399.69;;;24.91;49.69
5780;BME280;2916;49.798;10.022;2022-09-12T13:33:50;150424.75;;;25.02;48.90
5780;BME280;2916;49.798;10.022;2022-09-12T13:36:45;150491.19;;;25.29;48.53
5780;BME280;2916;49.798;10.022;2022-09-12T13:39:25;150384.69;;;24.85;50.86
5780;BME280;2916;49.798;10.022;2022-09-12T13:42:25;150312.06;;;24.56;49.90
5780;BME280;2916;49.798;10.022;2022-09-12T13:45:04;150293.28;;;24.48;49.87