sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58409;DHT22;44202;52.730;6.470;2022-08-19T00:00:35;16.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:03:01;16.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:05:27;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:07:52;16.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:10:19;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:12:45;16.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:15:13;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:17:41;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:20:09;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:22:36;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:25:02;16.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:27:28;16.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:29:54;16.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:32:20;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:34:46;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:37:11;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:39:38;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:42:03;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:44:29;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:46:57;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:52:14;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:54:40;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:57:09;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T00:59:37;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:02:04;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:04:30;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:06:56;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:09:22;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:11:48;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:14:15;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:16:42;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:19:29;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:22:04;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:24:31;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:26:57;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:29:23;15.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:31:49;15.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:34:18;15.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:36:45;15.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:39:19;15.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:41:46;15.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:44:11;15.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:46:38;15.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:49:05;15.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:51:31;15.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:53:57;15.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:56:24;15.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T01:58:55;15.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:01:22;15.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:03:48;15.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:06:13;15.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:08:40;15.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:11:06;15.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:13:33;15.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:15:59;15.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:18:25;15.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:20:52;15.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:23:18;15.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:25:46;15.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:28:12;15.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:30:38;15.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:33:04;15.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:35:31;15.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:37:56;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:40:47;15.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:43:15;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:45:41;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:48:06;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:50:33;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:52:58;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:55:24;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T02:57:50;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:00:16;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:02:41;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:05:09;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:07:36;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:10:03;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:12:29;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:14:54;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:17:20;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:19:46;14.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:22:11;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:24:38;14.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:27:03;14.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:29:31;14.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:31:59;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:34:28;14.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:36:58;14.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:39:26;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:41:54;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:44:23;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:46:54;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:49:21;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:51:49;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:54:20;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:56:49;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T03:59:22;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:01:51;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:04:16;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:06:43;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:09:10;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:11:42;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:14:11;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:16:37;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:19:04;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:21:30;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:23:57;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:26:25;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:28:51;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:31:20;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:33:46;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:36:17;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:38:47;14.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:41:13;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:44:04;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:46:31;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:49:02;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:51:30;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:53:56;14.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:56:22;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T04:58:52;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:01:24;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:03:50;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:06:18;14.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:08:45;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:11:16;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:13:46;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:16:13;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:18:40;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:21:25;14.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:24:10;14.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:26:41;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:29:08;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:31:34;15.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:34:01;14.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:36:28;15.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:38:54;15.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:41:20;15.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:43:46;15.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:46:19;15.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:48:48;15.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:51:15;15.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:53:53;15.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:56:18;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T05:58:45;15.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:01:29;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:03:55;15.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:06:22;16.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:08:47;16.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:11:20;16.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:13:49;16.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:16:17;16.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:18:48;16.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:21:15;16.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:23:41;16.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:26:12;16.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:28:37;16.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:31:08;17.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:33:35;17.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:36:00;17.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:38:26;17.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:41:03;17.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:43:29;17.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:45:55;17.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:48:20;17.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:50:46;17.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:53:12;18.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:55:38;18.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T06:58:05;18.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:00:31;18.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:02:57;18.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:05:24;18.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:07:50;18.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:10:15;18.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:12:41;19.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:15:08;19.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:17:35;19.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:20:05;19.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:22:33;19.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:24:59;19.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:27:25;19.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:29:52;19.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:32:18;19.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:34:44;19.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:37:10;19.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:39:37;20.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:42:07;20.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:44:34;20.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:47:00;20.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:49:27;20.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:52:05;20.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:54:34;20.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:57:01;21.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T07:59:28;21.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:01:54;21.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:04:21;21.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:07:07;21.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:10:08;21.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:12:38;21.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:15:13;22.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:17:42;22.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:20:09;22.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:22:36;22.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:25:22;23.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:27:49;23.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:30:23;23.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:32:49;24.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:35:18;24.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:37:45;25.40;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:40:39;26.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:43:11;26.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:45:50;27.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:48:44;27.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:51:27;28.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:53:54;29.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T08:56:20;29.40;95.30
58409;DHT22;44202;52.730;6.470;2022-08-19T08:59:00;29.60;89.10
58409;DHT22;44202;52.730;6.470;2022-08-19T09:01:27;29.90;90.80
58409;DHT22;44202;52.730;6.470;2022-08-19T09:03:53;30.00;80.00
58409;DHT22;44202;52.730;6.470;2022-08-19T09:09:37;30.40;79.70
58409;DHT22;44202;52.730;6.470;2022-08-19T09:14:55;31.40;71.10
58409;DHT22;44202;52.730;6.470;2022-08-19T09:17:28;31.70;75.50
58409;DHT22;44202;52.730;6.470;2022-08-19T09:20:08;32.20;67.90
58409;DHT22;44202;52.730;6.470;2022-08-19T09:22:39;32.50;64.70
58409;DHT22;44202;52.730;6.470;2022-08-19T09:25:09;33.00;70.90
58409;DHT22;44202;52.730;6.470;2022-08-19T09:27:37;33.10;64.50
58409;DHT22;44202;52.730;6.470;2022-08-19T09:30:04;33.30;62.60
58409;DHT22;44202;52.730;6.470;2022-08-19T09:32:30;33.60;60.00
58409;DHT22;44202;52.730;6.470;2022-08-19T09:34:56;33.70;60.00
58409;DHT22;44202;52.730;6.470;2022-08-19T09:37:24;33.60;59.20
58409;DHT22;44202;52.730;6.470;2022-08-19T09:39:50;33.70;58.50
58409;DHT22;44202;52.730;6.470;2022-08-19T09:42:16;33.80;57.70
58409;DHT22;44202;52.730;6.470;2022-08-19T09:44:43;33.90;57.00
58409;DHT22;44202;52.730;6.470;2022-08-19T09:47:10;33.90;56.30
58409;DHT22;44202;52.730;6.470;2022-08-19T09:49:37;34.10;56.20
58409;DHT22;44202;52.730;6.470;2022-08-19T09:52:04;34.30;55.40
58409;DHT22;44202;52.730;6.470;2022-08-19T09:54:30;34.50;55.40
58409;DHT22;44202;52.730;6.470;2022-08-19T09:56:58;34.60;54.70
58409;DHT22;44202;52.730;6.470;2022-08-19T09:59:26;34.80;54.10
58409;DHT22;44202;52.730;6.470;2022-08-19T10:01:52;34.90;53.60
58409;DHT22;44202;52.730;6.470;2022-08-19T10:04:18;34.90;52.50
58409;DHT22;44202;52.730;6.470;2022-08-19T10:06:45;34.60;52.70
58409;DHT22;44202;52.730;6.470;2022-08-19T10:09:14;34.50;52.20
58409;DHT22;44202;52.730;6.470;2022-08-19T10:11:42;34.00;53.30
58409;DHT22;44202;52.730;6.470;2022-08-19T10:14:08;33.50;54.70
58409;DHT22;44202;52.730;6.470;2022-08-19T10:16:36;33.20;55.10
58409;DHT22;44202;52.730;6.470;2022-08-19T10:19:02;32.90;54.20
58409;DHT22;44202;52.730;6.470;2022-08-19T10:21:31;32.60;54.70
58409;DHT22;44202;52.730;6.470;2022-08-19T10:24:00;32.50;55.90
58409;DHT22;44202;52.730;6.470;2022-08-19T10:26:31;32.50;55.60
58409;DHT22;44202;52.730;6.470;2022-08-19T10:28:57;32.50;56.60
58409;DHT22;44202;52.730;6.470;2022-08-19T10:31:30;32.50;57.60
58409;DHT22;44202;52.730;6.470;2022-08-19T10:33:57;32.50;56.20
58409;DHT22;44202;52.730;6.470;2022-08-19T10:36:35;31.90;57.30
58409;DHT22;44202;52.730;6.470;2022-08-19T10:39:04;31.80;58.90
58409;DHT22;44202;52.730;6.470;2022-08-19T10:41:32;31.80;58.40
58409;DHT22;44202;52.730;6.470;2022-08-19T10:44:04;31.90;58.20
58409;DHT22;44202;52.730;6.470;2022-08-19T10:46:32;32.10;58.00
58409;DHT22;44202;52.730;6.470;2022-08-19T10:49:00;32.20;57.80
58409;DHT22;44202;52.730;6.470;2022-08-19T10:51:26;32.50;57.90
58409;DHT22;44202;52.730;6.470;2022-08-19T10:54:10;32.80;55.60
58409;DHT22;44202;52.730;6.470;2022-08-19T10:56:36;32.70;56.10
58409;DHT22;44202;52.730;6.470;2022-08-19T10:59:25;32.90;55.70
58409;DHT22;44202;52.730;6.470;2022-08-19T11:01:53;33.00;55.70
58409;DHT22;44202;52.730;6.470;2022-08-19T11:04:20;32.90;57.40
58409;DHT22;44202;52.730;6.470;2022-08-19T11:06:47;32.80;56.40
58409;DHT22;44202;52.730;6.470;2022-08-19T11:09:19;32.70;56.20
58409;DHT22;44202;52.730;6.470;2022-08-19T11:11:45;32.60;57.00
58409;DHT22;44202;52.730;6.470;2022-08-19T11:14:14;32.50;56.40
58409;DHT22;44202;52.730;6.470;2022-08-19T11:16:41;32.50;57.10
58409;DHT22;44202;52.730;6.470;2022-08-19T11:19:09;32.80;56.50
58409;DHT22;44202;52.730;6.470;2022-08-19T11:21:39;33.10;56.30
58409;DHT22;44202;52.730;6.470;2022-08-19T11:24:07;33.40;55.40
58409;DHT22;44202;52.730;6.470;2022-08-19T11:26:35;33.70;55.10
58409;DHT22;44202;52.730;6.470;2022-08-19T11:29:01;34.00;55.40
58409;DHT22;44202;52.730;6.470;2022-08-19T11:31:30;34.40;53.70
58409;DHT22;44202;52.730;6.470;2022-08-19T11:34:01;34.60;53.80
58409;DHT22;44202;52.730;6.470;2022-08-19T11:36:29;34.90;52.90
58409;DHT22;44202;52.730;6.470;2022-08-19T11:38:56;34.90;52.30
58409;DHT22;44202;52.730;6.470;2022-08-19T11:41:23;34.70;53.00
58409;DHT22;44202;52.730;6.470;2022-08-19T11:43:50;34.70;51.60
58409;DHT22;44202;52.730;6.470;2022-08-19T11:46:16;34.80;50.80
58409;DHT22;44202;52.730;6.470;2022-08-19T11:48:43;34.70;51.60
58409;DHT22;44202;52.730;6.470;2022-08-19T11:51:15;34.90;52.50
58409;DHT22;44202;52.730;6.470;2022-08-19T11:53:42;35.30;52.70
58409;DHT22;44202;52.730;6.470;2022-08-19T11:56:08;35.60;51.20
58409;DHT22;44202;52.730;6.470;2022-08-19T11:58:35;35.70;50.70
58409;DHT22;44202;52.730;6.470;2022-08-19T12:01:00;35.30;49.40
58409;DHT22;44202;52.730;6.470;2022-08-19T12:03:26;35.10;51.00
58409;DHT22;44202;52.730;6.470;2022-08-19T12:05:53;35.30;50.40
58409;DHT22;44202;52.730;6.470;2022-08-19T12:08:19;35.20;49.80
58409;DHT22;44202;52.730;6.470;2022-08-19T12:10:45;35.20;50.20
58409;DHT22;44202;52.730;6.470;2022-08-19T12:13:12;34.90;50.50
58409;DHT22;44202;52.730;6.470;2022-08-19T12:15:41;34.30;51.70
58409;DHT22;44202;52.730;6.470;2022-08-19T12:18:08;33.70;50.80
58409;DHT22;44202;52.730;6.470;2022-08-19T12:20:36;33.00;52.00
58409;DHT22;44202;52.730;6.470;2022-08-19T12:23:06;32.40;53.00
58409;DHT22;44202;52.730;6.470;2022-08-19T12:25:32;31.90;54.00
58409;DHT22;44202;52.730;6.470;2022-08-19T12:27:59;31.50;54.20
58409;DHT22;44202;52.730;6.470;2022-08-19T12:30:25;31.20;55.20
58409;DHT22;44202;52.730;6.470;2022-08-19T12:32:51;31.00;54.30
58409;DHT22;44202;52.730;6.470;2022-08-19T12:35:18;31.00;55.20
58409;DHT22;44202;52.730;6.470;2022-08-19T12:37:46;31.20;55.50
58409;DHT22;44202;52.730;6.470;2022-08-19T12:40:13;31.30;54.40
58409;DHT22;44202;52.730;6.470;2022-08-19T12:42:39;31.10;55.20
58409;DHT22;44202;52.730;6.470;2022-08-19T12:45:12;30.90;54.70
58409;DHT22;44202;52.730;6.470;2022-08-19T12:47:39;30.60;55.80
58409;DHT22;44202;52.730;6.470;2022-08-19T12:50:06;30.40;57.20
58409;DHT22;44202;52.730;6.470;2022-08-19T12:52:35;30.30;58.10
58409;DHT22;44202;52.730;6.470;2022-08-19T12:55:08;30.30;59.40
58409;DHT22;44202;52.730;6.470;2022-08-19T12:57:34;30.30;59.90
58409;DHT22;44202;52.730;6.470;2022-08-19T13:00:14;29.90;60.20
58409;DHT22;44202;52.730;6.470;2022-08-19T13:02:42;29.60;62.10
58409;DHT22;44202;52.730;6.470;2022-08-19T13:05:14;29.50;61.90
58409;DHT22;44202;52.730;6.470;2022-08-19T13:07:42;29.30;62.80
58409;DHT22;44202;52.730;6.470;2022-08-19T13:10:10;29.20;63.20
58409;DHT22;44202;52.730;6.470;2022-08-19T13:12:37;29.10;63.30
58409;DHT22;44202;52.730;6.470;2022-08-19T13:15:06;29.00;65.30
58409;DHT22;44202;52.730;6.470;2022-08-19T13:17:34;28.90;66.90
58409;DHT22;44202;52.730;6.470;2022-08-19T13:20:00;28.90;67.10
58409;DHT22;44202;52.730;6.470;2022-08-19T13:22:26;28.90;67.90
58409;DHT22;44202;52.730;6.470;2022-08-19T13:24:52;28.90;69.10
58409;DHT22;44202;52.730;6.470;2022-08-19T13:27:21;29.00;66.30
58409;DHT22;44202;52.730;6.470;2022-08-19T13:29:47;28.90;65.20
58409;DHT22;44202;52.730;6.470;2022-08-19T13:32:31;28.90;63.90
58409;DHT22;44202;52.730;6.470;2022-08-19T13:35:16;28.80;66.10
58409;DHT22;44202;52.730;6.470;2022-08-19T13:37:42;28.70;66.20
58409;DHT22;44202;52.730;6.470;2022-08-19T13:40:15;28.70;65.10
58409;DHT22;44202;52.730;6.470;2022-08-19T13:42:43;28.80;64.80
58409;DHT22;44202;52.730;6.470;2022-08-19T13:45:09;28.80;67.30
58409;DHT22;44202;52.730;6.470;2022-08-19T13:47:35;28.90;65.20
58409;DHT22;44202;52.730;6.470;2022-08-19T13:50:04;29.00;64.10
58409;DHT22;44202;52.730;6.470;2022-08-19T13:52:30;29.00;64.70
58409;DHT22;44202;52.730;6.470;2022-08-19T13:54:56;29.00;64.50
58409;DHT22;44202;52.730;6.470;2022-08-19T13:57:22;29.00;64.50
58409;DHT22;44202;52.730;6.470;2022-08-19T13:59:48;29.20;63.40
58409;DHT22;44202;52.730;6.470;2022-08-19T14:02:13;29.30;62.60
58409;DHT22;44202;52.730;6.470;2022-08-19T14:04:39;29.40;62.00
58409;DHT22;44202;52.730;6.470;2022-08-19T14:07:04;29.40;63.60
58409;DHT22;44202;52.730;6.470;2022-08-19T14:09:30;29.20;64.60
58409;DHT22;44202;52.730;6.470;2022-08-19T14:11:56;29.10;65.70
58409;DHT22;44202;52.730;6.470;2022-08-19T14:14:22;28.90;68.30
58409;DHT22;44202;52.730;6.470;2022-08-19T14:16:48;28.80;69.90
58409;DHT22;44202;52.730;6.470;2022-08-19T14:19:14;28.60;69.90
58409;DHT22;44202;52.730;6.470;2022-08-19T14:21:40;28.60;69.00
58409;DHT22;44202;52.730;6.470;2022-08-19T14:24:07;28.50;69.00
58409;DHT22;44202;52.730;6.470;2022-08-19T14:26:32;28.40;70.70
58409;DHT22;44202;52.730;6.470;2022-08-19T14:28:58;28.50;73.10
58409;DHT22;44202;52.730;6.470;2022-08-19T14:31:24;28.40;77.00
58409;DHT22;44202;52.730;6.470;2022-08-19T14:33:50;28.20;79.10
58409;DHT22;44202;52.730;6.470;2022-08-19T14:36:18;28.10;84.00
58409;DHT22;44202;52.730;6.470;2022-08-19T14:38:44;28.10;87.30
58409;DHT22;44202;52.730;6.470;2022-08-19T14:41:13;28.10;89.20
58409;DHT22;44202;52.730;6.470;2022-08-19T14:43:39;28.10;90.00
58409;DHT22;44202;52.730;6.470;2022-08-19T14:46:05;28.10;89.50
58409;DHT22;44202;52.730;6.470;2022-08-19T14:48:30;27.90;92.90
58409;DHT22;44202;52.730;6.470;2022-08-19T14:50:56;27.70;97.00
58409;DHT22;44202;52.730;6.470;2022-08-19T14:53:22;27.50;98.80
58409;DHT22;44202;52.730;6.470;2022-08-19T14:55:48;27.40;98.50
58409;DHT22;44202;52.730;6.470;2022-08-19T14:58:14;27.30;98.20
58409;DHT22;44202;52.730;6.470;2022-08-19T15:00:40;27.20;97.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:03:06;27.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:05:31;27.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:07:57;26.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:10:23;26.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:12:50;26.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:15:16;26.60;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:17:45;26.50;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:20:14;26.30;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:22:41;26.20;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:25:09;26.10;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:27:35;26.00;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:30:01;25.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:32:27;25.90;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:34:53;25.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:37:19;25.80;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:39:47;25.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:42:13;25.70;99.90
58409;DHT22;44202;52.730;6.470;2022-08-19T15:44:38;25.60;99.90