sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69569;SDS011;56781;42.292;23.146;2023-04-24T00:01:11;17.35;;;9.82;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:03:39;18.08;;;10.25;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:06:07;20.00;;;10.75;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:08:35;17.20;;;9.27;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:11:02;17.40;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:13:30;16.05;;;9.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:15:57;16.75;;;9.82;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:18:24;18.13;;;10.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:20:51;20.88;;;10.35;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:23:18;18.40;;;10.03;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:25:45;18.05;;;9.95;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:28:13;18.98;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:30:40;17.60;;;10.50;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:33:07;17.25;;;9.85;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:35:34;17.93;;;10.37;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:38:02;17.75;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:40:29;19.65;;;11.05;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:42:56;16.33;;;9.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:45:24;16.27;;;10.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:47:52;17.37;;;9.83;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:50:20;17.08;;;9.95;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:52:48;18.30;;;10.13;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:55:16;18.13;;;10.88;;
69569;SDS011;56781;42.292;23.146;2023-04-24T00:57:43;19.92;;;10.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:00:11;35.93;;;15.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:02:41;31.58;;;13.95;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:05:12;23.95;;;11.88;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:07:43;19.70;;;11.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:10:13;21.38;;;11.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:12:40;20.23;;;10.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:15:08;18.15;;;10.07;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:17:36;16.83;;;10.07;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:20:03;18.98;;;10.32;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:22:35;18.25;;;9.63;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:25:02;18.67;;;10.53;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:27:30;17.27;;;9.13;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:29:57;17.48;;;9.13;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:32:25;15.82;;;7.50;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:34:52;16.02;;;7.05;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:37:21;15.27;;;8.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:39:48;14.05;;;8.23;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:42:16;15.02;;;8.82;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:44:43;14.88;;;9.32;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:47:12;14.93;;;8.88;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:49:40;13.90;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:52:07;15.38;;;8.85;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:54:35;16.00;;;9.32;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:57:02;15.70;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-04-24T01:59:29;17.10;;;10.07;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:01:59;16.17;;;9.57;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:04:26;18.05;;;10.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:06:54;17.88;;;10.82;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:09:21;18.80;;;10.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:11:48;19.70;;;11.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:14:15;19.17;;;11.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:16:43;19.88;;;11.55;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:19:10;18.55;;;10.65;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:21:37;16.88;;;9.75;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:24:05;16.52;;;9.95;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:26:32;17.10;;;10.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:28:59;17.98;;;10.32;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:31:26;18.45;;;10.25;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:33:54;17.85;;;10.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:36:21;18.10;;;10.23;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:38:48;17.80;;;10.17;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:41:15;17.15;;;10.25;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:43:43;20.63;;;11.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:46:10;18.20;;;10.48;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:48:37;18.90;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:51:04;22.00;;;10.13;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:53:33;21.88;;;10.82;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:56:00;19.30;;;10.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T02:58:27;21.70;;;11.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:00:55;19.42;;;11.35;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:03:22;20.17;;;11.17;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:05:50;23.40;;;11.68;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:08:18;26.58;;;14.73;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:10:45;23.73;;;12.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:13:13;21.10;;;11.88;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:15:41;19.60;;;11.07;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:18:08;20.65;;;11.65;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:20:36;19.55;;;11.27;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:23:03;18.27;;;10.48;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:25:31;20.88;;;11.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:27:58;21.47;;;11.77;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:30:25;24.10;;;12.82;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:32:52;22.33;;;12.75;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:35:20;22.73;;;12.13;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:37:48;22.58;;;11.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:40:15;19.97;;;11.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:42:42;20.65;;;11.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:45:10;18.90;;;11.35;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:47:37;22.48;;;12.38;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:50:04;24.00;;;12.35;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:52:31;23.17;;;12.67;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:54:59;20.55;;;12.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:57:26;20.10;;;12.30;;
69569;SDS011;56781;42.292;23.146;2023-04-24T03:59:53;22.73;;;12.85;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:02:21;23.58;;;12.57;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:04:49;21.83;;;11.57;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:07:16;19.65;;;11.05;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:09:43;17.85;;;10.75;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:12:11;17.98;;;10.55;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:14:39;17.65;;;10.38;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:17:06;20.33;;;11.33;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:19:33;21.35;;;11.93;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:22:01;20.42;;;11.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:24:28;18.42;;;9.98;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:26:55;19.75;;;10.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:29:24;17.20;;;9.93;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:31:52;18.98;;;9.77;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:34:19;19.30;;;11.05;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:36:46;20.65;;;11.57;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:39:13;24.88;;;12.50;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:41:42;22.00;;;12.30;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:44:09;20.27;;;11.73;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:46:36;20.33;;;11.23;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:49:04;18.65;;;10.32;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:51:32;19.10;;;11.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:53:59;19.17;;;11.37;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:56:26;20.73;;;10.93;;
69569;SDS011;56781;42.292;23.146;2023-04-24T04:58:54;18.70;;;10.30;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:01:21;16.50;;;10.23;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:03:49;19.52;;;10.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:06:17;20.87;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:08:44;16.80;;;10.38;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:11:11;19.55;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:13:38;19.08;;;10.95;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:16:06;18.73;;;11.38;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:18:34;16.43;;;9.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:21:01;16.00;;;10.07;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:23:28;16.35;;;9.88;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:25:56;15.85;;;9.57;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:28:23;14.88;;;9.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:30:55;16.13;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:33:22;18.83;;;11.13;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:35:49;18.10;;;12.68;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:38:17;18.30;;;11.75;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:40:46;14.73;;;10.30;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:43:13;13.30;;;9.47;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:45:41;12.77;;;8.88;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:48:08;13.82;;;8.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:50:35;11.00;;;8.15;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:53:03;12.07;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:55:30;10.50;;;6.87;;
69569;SDS011;56781;42.292;23.146;2023-04-24T05:57:58;10.57;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:00:25;8.60;;;6.32;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:02:53;9.02;;;6.57;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:05:21;7.68;;;5.97;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:07:49;10.17;;;6.30;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:10:16;9.50;;;6.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:12:43;9.00;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:15:11;8.82;;;6.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:17:39;10.27;;;6.22;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:20:06;10.47;;;6.23;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:22:34;8.52;;;6.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:25:01;9.38;;;6.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:27:29;9.85;;;5.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:29:56;10.15;;;6.43;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:32:24;9.97;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:34:51;7.82;;;6.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:37:22;9.77;;;6.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:39:49;8.95;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:42:16;11.48;;;6.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:44:44;10.43;;;5.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:47:11;9.32;;;6.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:49:40;10.52;;;6.53;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:52:07;10.25;;;6.43;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:54:35;8.80;;;6.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:57:03;9.53;;;6.50;;
69569;SDS011;56781;42.292;23.146;2023-04-24T06:59:30;9.25;;;6.03;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:01:57;8.45;;;5.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:04:25;9.82;;;5.78;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:06:52;8.77;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:09:25;8.83;;;5.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:11:52;8.95;;;5.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:14:20;10.27;;;6.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:16:47;10.50;;;5.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:19:15;11.50;;;6.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:21:42;9.97;;;5.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:24:09;9.07;;;5.93;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:26:37;9.43;;;6.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:29:06;8.13;;;5.95;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:31:34;10.73;;;6.03;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:34:01;10.83;;;6.47;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:36:28;9.52;;;5.78;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:38:55;8.90;;;5.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:41:23;26.60;;;7.88;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:43:51;10.00;;;5.38;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:46:20;11.43;;;5.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:48:47;8.93;;;5.53;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:51:27;9.35;;;5.28;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:53:54;10.35;;;5.63;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:56:21;7.75;;;5.15;;
69569;SDS011;56781;42.292;23.146;2023-04-24T07:58:48;9.17;;;5.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:01:16;8.30;;;5.65;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:03:43;11.32;;;5.82;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:06:10;8.38;;;5.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:08:38;8.63;;;5.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:11:05;8.43;;;5.47;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:13:32;8.40;;;5.50;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:16:00;7.15;;;5.25;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:18:27;9.75;;;5.68;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:20:54;9.45;;;5.72;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:23:21;9.50;;;5.93;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:25:49;9.35;;;5.43;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:28:16;9.55;;;5.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:30:46;6.93;;;5.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:33:14;10.23;;;5.28;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:35:41;8.70;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:38:08;8.40;;;5.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:40:36;7.45;;;4.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:43:03;11.85;;;5.65;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:45:31;13.63;;;6.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:47:59;7.87;;;4.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:50:26;7.50;;;4.97;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:52:55;8.15;;;5.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:55:23;7.47;;;4.93;;
69569;SDS011;56781;42.292;23.146;2023-04-24T08:57:52;7.03;;;4.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:00:20;10.67;;;4.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:02:52;9.32;;;5.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:05:20;7.55;;;4.97;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:07:55;6.78;;;4.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:10:24;9.00;;;5.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:12:52;6.70;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:15:20;7.88;;;4.57;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:17:48;6.38;;;4.43;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:20:16;9.43;;;4.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:22:43;6.93;;;4.38;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:25:12;6.83;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:27:42;10.05;;;5.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:30:11;10.80;;;5.07;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:32:39;7.28;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:35:09;8.88;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:37:45;7.67;;;4.03;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:40:16;6.10;;;4.38;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:42:52;5.75;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:45:20;6.53;;;4.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:47:51;8.18;;;3.75;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:50:20;7.33;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:52:58;7.47;;;3.75;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:55:28;5.80;;;3.08;;
69569;SDS011;56781;42.292;23.146;2023-04-24T09:57:56;6.85;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:02:58;5.27;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:05:30;8.40;;;3.63;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:08:09;9.45;;;3.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:10:46;8.52;;;3.60;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:13:14;6.35;;;3.55;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:15:42;5.20;;;3.37;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:18:10;7.65;;;3.97;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:20:39;6.13;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:23:07;6.80;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:25:35;6.75;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:28:03;8.33;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:30:34;5.88;;;3.97;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:33:02;6.13;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:35:31;7.38;;;4.18;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:38:03;9.73;;;4.28;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:40:34;7.20;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:43:03;6.97;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:45:34;6.85;;;4.05;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:48:02;6.18;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:50:45;7.97;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:53:20;8.47;;;4.23;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:55:50;7.18;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T10:58:22;6.72;;;4.22;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:00:57;9.40;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:03:30;5.95;;;4.25;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:06:03;6.37;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:08:39;8.07;;;3.92;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:16:25;7.70;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:19:04;10.40;;;4.50;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:21:40;6.38;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:24:22;7.65;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:26:55;8.02;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:29:44;7.15;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:34:47;7.68;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:37:15;8.25;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:39:43;6.70;;;3.95;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:42:10;7.70;;;4.25;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:44:41;7.70;;;4.27;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:47:09;10.55;;;4.15;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:49:36;6.10;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:52:04;7.28;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:54:32;6.57;;;4.47;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:56:59;7.67;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T11:59:35;9.45;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:02:03;6.22;;;3.63;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:04:39;6.65;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:07:08;7.55;;;4.03;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:09:45;6.13;;;3.97;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:12:17;8.70;;;4.22;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:14:46;8.15;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:17:13;6.57;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:19:47;10.20;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:22:15;8.93;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:25:01;7.53;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:27:32;6.38;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:30:03;7.00;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:32:32;7.00;;;3.95;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:34:59;6.07;;;3.97;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:37:31;9.95;;;4.43;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:40:00;8.23;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:42:33;7.00;;;4.57;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:45:05;9.52;;;4.47;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:47:33;7.80;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:50:02;6.75;;;3.85;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:52:30;7.53;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:54:58;5.43;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:57:27;5.45;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T12:59:59;6.07;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:02:27;8.07;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:04:58;6.32;;;4.15;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:07:26;6.18;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:09:54;6.72;;;3.92;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:12:22;7.50;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:14:53;6.75;;;4.05;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:17:20;5.93;;;3.85;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:19:48;7.63;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:22:16;5.30;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:24:47;5.43;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:27:17;8.15;;;4.45;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:29:44;5.97;;;3.92;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:32:12;8.05;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:34:39;5.75;;;3.83;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:37:06;8.23;;;4.07;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:39:34;5.68;;;3.92;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:42:02;6.82;;;3.55;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:44:30;6.35;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:46:58;10.93;;;3.83;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:49:25;6.43;;;3.93;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:51:53;6.50;;;3.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:54:21;9.23;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:56:52;6.82;;;3.75;;
69569;SDS011;56781;42.292;23.146;2023-04-24T13:59:20;6.97;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:01:50;5.73;;;3.70;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:04:18;8.15;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:06:45;6.20;;;3.17;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:09:13;8.35;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:11:40;7.65;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:14:07;7.20;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:16:34;4.93;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:19:02;6.72;;;4.05;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:21:29;6.28;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:23:57;6.55;;;3.65;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:26:24;7.23;;;3.97;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:28:51;5.82;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:31:36;6.20;;;3.88;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:34:03;8.95;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:36:31;6.30;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:38:58;9.27;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-04-24T14:41:25;7.45;;;4.05;;