sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52963;DHT22;38827;53.024;6.596;2023-05-16T00:00:31;9.10;77.20
52963;DHT22;38827;53.024;6.596;2023-05-16T00:03:00;9.10;77.40
52963;DHT22;38827;53.024;6.596;2023-05-16T00:05:44;9.10;77.70
52963;DHT22;38827;53.024;6.596;2023-05-16T00:08:11;9.10;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T00:10:37;9.10;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T00:13:03;9.00;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T00:15:29;9.00;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T00:17:55;9.00;77.70
52963;DHT22;38827;53.024;6.596;2023-05-16T00:20:25;9.00;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T00:22:52;9.00;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T00:25:18;9.00;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T00:27:44;8.90;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T00:30:10;8.90;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T00:32:36;8.90;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T00:35:02;8.80;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T00:37:28;8.80;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T00:43:35;8.80;77.40
52963;DHT22;38827;53.024;6.596;2023-05-16T00:46:19;8.70;77.40
52963;DHT22;38827;53.024;6.596;2023-05-16T00:48:50;8.70;77.40
52963;DHT22;38827;53.024;6.596;2023-05-16T00:51:17;8.60;77.40
52963;DHT22;38827;53.024;6.596;2023-05-16T00:53:51;8.60;77.40
52963;DHT22;38827;53.024;6.596;2023-05-16T00:56:21;8.60;77.40
52963;DHT22;38827;53.024;6.596;2023-05-16T00:59:27;8.50;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T01:02:36;8.50;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T01:05:18;8.50;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T01:07:44;8.50;77.50
52963;DHT22;38827;53.024;6.596;2023-05-16T01:28:01;8.30;77.70
52963;DHT22;38827;53.024;6.596;2023-05-16T01:30:34;8.30;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T01:32:59;8.30;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T01:35:26;8.20;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T01:37:57;8.20;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T01:40:47;8.10;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T01:43:20;8.10;77.70
52963;DHT22;38827;53.024;6.596;2023-05-16T01:45:52;8.10;77.80
52963;DHT22;38827;53.024;6.596;2023-05-16T01:48:22;8.10;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T01:50:55;8.00;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T01:53:26;8.00;77.60
52963;DHT22;38827;53.024;6.596;2023-05-16T01:55:56;8.00;77.70
52963;DHT22;38827;53.024;6.596;2023-05-16T01:58:24;7.90;77.80
52963;DHT22;38827;53.024;6.596;2023-05-16T02:18:41;7.70;78.30
52963;DHT22;38827;53.024;6.596;2023-05-16T02:21:50;7.80;78.30
52963;DHT22;38827;53.024;6.596;2023-05-16T02:24:16;7.80;78.10
52963;DHT22;38827;53.024;6.596;2023-05-16T02:26:50;7.90;78.10
52963;DHT22;38827;53.024;6.596;2023-05-16T02:29:19;7.90;77.90
52963;DHT22;38827;53.024;6.596;2023-05-16T02:31:44;7.90;77.90
52963;DHT22;38827;53.024;6.596;2023-05-16T02:34:10;7.90;77.90
52963;DHT22;38827;53.024;6.596;2023-05-16T02:36:36;7.90;77.90
52963;DHT22;38827;53.024;6.596;2023-05-16T02:39:02;7.80;78.10
52963;DHT22;38827;53.024;6.596;2023-05-16T02:41:29;7.80;78.10
52963;DHT22;38827;53.024;6.596;2023-05-16T02:43:54;7.80;78.30
52963;DHT22;38827;53.024;6.596;2023-05-16T02:46:25;7.70;78.40
52963;DHT22;38827;53.024;6.596;2023-05-16T02:48:52;7.70;78.60
52963;DHT22;38827;53.024;6.596;2023-05-16T02:51:23;7.70;78.70
52963;DHT22;38827;53.024;6.596;2023-05-16T02:53:49;7.80;78.80
52963;DHT22;38827;53.024;6.596;2023-05-16T02:56:16;7.80;78.80
52963;DHT22;38827;53.024;6.596;2023-05-16T02:58:46;7.90;78.90
52963;DHT22;38827;53.024;6.596;2023-05-16T03:01:13;7.90;78.80
52963;DHT22;38827;53.024;6.596;2023-05-16T03:03:38;7.90;78.70
52963;DHT22;38827;53.024;6.596;2023-05-16T03:06:04;7.90;78.60
52963;DHT22;38827;53.024;6.596;2023-05-16T03:08:30;8.00;78.50
52963;DHT22;38827;53.024;6.596;2023-05-16T03:10:56;7.90;78.50
52963;DHT22;38827;53.024;6.596;2023-05-16T03:13:22;7.90;78.50
52963;DHT22;38827;53.024;6.596;2023-05-16T03:15:48;7.90;78.50
52963;DHT22;38827;53.024;6.596;2023-05-16T03:24:10;7.80;78.70
52963;DHT22;38827;53.024;6.596;2023-05-16T03:30:20;7.70;78.90
52963;DHT22;38827;53.024;6.596;2023-05-16T03:36:52;7.60;79.00
52963;DHT22;38827;53.024;6.596;2023-05-16T03:39:45;7.60;79.10
52963;DHT22;38827;53.024;6.596;2023-05-16T03:49:03;7.40;79.20
52963;DHT22;38827;53.024;6.596;2023-05-16T03:52:15;7.40;79.40
52963;DHT22;38827;53.024;6.596;2023-05-16T04:10:37;7.60;79.40
52963;DHT22;38827;53.024;6.596;2023-05-16T04:13:27;7.70;79.20
52963;DHT22;38827;53.024;6.596;2023-05-16T04:19:39;7.80;78.70
52963;DHT22;38827;53.024;6.596;2023-05-16T04:22:23;7.80;78.40
52963;DHT22;38827;53.024;6.596;2023-05-16T04:24:55;7.80;78.30
52963;DHT22;38827;53.024;6.596;2023-05-16T04:27:21;7.80;78.40
52963;DHT22;38827;53.024;6.596;2023-05-16T04:29:47;7.80;78.50
52963;DHT22;38827;53.024;6.596;2023-05-16T04:32:13;7.80;78.50
52963;DHT22;38827;53.024;6.596;2023-05-16T04:34:39;7.80;78.50
52963;DHT22;38827;53.024;6.596;2023-05-16T04:37:06;7.80;78.50
52963;DHT22;38827;53.024;6.596;2023-05-16T04:39:35;7.90;78.60
52963;DHT22;38827;53.024;6.596;2023-05-16T04:42:01;8.00;78.40
52963;DHT22;38827;53.024;6.596;2023-05-16T04:44:29;8.00;78.30
52963;DHT22;38827;53.024;6.596;2023-05-16T04:46:54;8.10;78.10
52963;DHT22;38827;53.024;6.596;2023-05-16T04:49:20;8.20;78.00
52963;DHT22;38827;53.024;6.596;2023-05-16T04:51:47;8.30;77.90
52963;DHT22;38827;53.024;6.596;2023-05-16T04:54:13;8.40;77.80
52963;DHT22;38827;53.024;6.596;2023-05-16T04:56:39;8.50;77.30
52963;DHT22;38827;53.024;6.596;2023-05-16T04:59:05;8.60;77.00
52963;DHT22;38827;53.024;6.596;2023-05-16T05:01:31;8.60;76.80
52963;DHT22;38827;53.024;6.596;2023-05-16T05:03:56;8.70;76.60
52963;DHT22;38827;53.024;6.596;2023-05-16T05:06:22;8.80;76.30
52963;DHT22;38827;53.024;6.596;2023-05-16T05:08:48;8.80;75.90
52963;DHT22;38827;53.024;6.596;2023-05-16T05:11:14;8.80;75.70
52963;DHT22;38827;53.024;6.596;2023-05-16T05:13:40;8.90;75.40
52963;DHT22;38827;53.024;6.596;2023-05-16T05:16:05;8.90;75.30
52963;DHT22;38827;53.024;6.596;2023-05-16T05:18:34;8.80;75.40
52963;DHT22;38827;53.024;6.596;2023-05-16T05:21:00;8.80;75.60
52963;DHT22;38827;53.024;6.596;2023-05-16T05:23:26;8.80;75.50
52963;DHT22;38827;53.024;6.596;2023-05-16T05:25:51;8.70;75.50
52963;DHT22;38827;53.024;6.596;2023-05-16T05:28:17;8.70;75.50
52963;DHT22;38827;53.024;6.596;2023-05-16T05:30:43;8.80;75.70
52963;DHT22;38827;53.024;6.596;2023-05-16T05:33:15;8.80;75.50
52963;DHT22;38827;53.024;6.596;2023-05-16T05:35:41;8.80;75.30
52963;DHT22;38827;53.024;6.596;2023-05-16T05:38:06;8.80;75.30
52963;DHT22;38827;53.024;6.596;2023-05-16T05:40:32;8.80;75.30
52963;DHT22;38827;53.024;6.596;2023-05-16T05:42:58;8.80;75.50
52963;DHT22;38827;53.024;6.596;2023-05-16T05:45:23;8.90;75.50
52963;DHT22;38827;53.024;6.596;2023-05-16T05:47:49;9.00;75.40
52963;DHT22;38827;53.024;6.596;2023-05-16T05:50:15;9.00;75.00
52963;DHT22;38827;53.024;6.596;2023-05-16T05:56:02;9.20;74.80
52963;DHT22;38827;53.024;6.596;2023-05-16T05:58:31;9.20;74.70
52963;DHT22;38827;53.024;6.596;2023-05-16T06:01:21;9.30;74.50
52963;DHT22;38827;53.024;6.596;2023-05-16T06:03:47;9.40;74.20
52963;DHT22;38827;53.024;6.596;2023-05-16T06:06:35;9.50;74.20
52963;DHT22;38827;53.024;6.596;2023-05-16T06:09:34;9.60;74.00
52963;DHT22;38827;53.024;6.596;2023-05-16T06:18:39;9.90;73.30
52963;DHT22;38827;53.024;6.596;2023-05-16T06:28:00;10.20;71.60
52963;DHT22;38827;53.024;6.596;2023-05-16T06:30:28;10.30;71.40
52963;DHT22;38827;53.024;6.596;2023-05-16T06:33:14;10.40;71.50
52963;DHT22;38827;53.024;6.596;2023-05-16T06:36:47;10.60;70.50
52963;DHT22;38827;53.024;6.596;2023-05-16T06:39:25;10.80;70.80
52963;DHT22;38827;53.024;6.596;2023-05-16T06:42:00;10.90;69.30
52963;DHT22;38827;53.024;6.596;2023-05-16T06:44:47;11.10;69.90
52963;DHT22;38827;53.024;6.596;2023-05-16T06:47:35;11.30;68.90
52963;DHT22;38827;53.024;6.596;2023-05-16T06:53:39;11.60;65.90
52963;DHT22;38827;53.024;6.596;2023-05-16T07:07:50;11.90;61.90
52963;DHT22;38827;53.024;6.596;2023-05-16T07:13:39;12.00;61.30
52963;DHT22;38827;53.024;6.596;2023-05-16T07:16:05;12.10;61.10
52963;DHT22;38827;53.024;6.596;2023-05-16T07:18:32;12.10;60.00
52963;DHT22;38827;53.024;6.596;2023-05-16T07:20:58;12.20;59.90
52963;DHT22;38827;53.024;6.596;2023-05-16T07:23:26;12.30;59.80
52963;DHT22;38827;53.024;6.596;2023-05-16T07:25:52;12.30;59.50
52963;DHT22;38827;53.024;6.596;2023-05-16T07:28:18;12.30;59.20
52963;DHT22;38827;53.024;6.596;2023-05-16T07:30:43;12.30;59.50
52963;DHT22;38827;53.024;6.596;2023-05-16T07:33:10;12.40;59.30
52963;DHT22;38827;53.024;6.596;2023-05-16T07:35:36;12.60;58.90
52963;DHT22;38827;53.024;6.596;2023-05-16T07:38:01;12.70;59.20
52963;DHT22;38827;53.024;6.596;2023-05-16T07:40:27;12.80;58.90
52963;DHT22;38827;53.024;6.596;2023-05-16T07:42:54;13.00;58.60
52963;DHT22;38827;53.024;6.596;2023-05-16T07:45:28;13.10;58.70
52963;DHT22;38827;53.024;6.596;2023-05-16T07:47:55;13.20;57.70
52963;DHT22;38827;53.024;6.596;2023-05-16T07:50:22;13.10;57.40
52963;DHT22;38827;53.024;6.596;2023-05-16T07:52:47;12.90;57.90
52963;DHT22;38827;53.024;6.596;2023-05-16T07:55:13;12.90;58.00
52963;DHT22;38827;53.024;6.596;2023-05-16T07:57:39;12.90;58.30
52963;DHT22;38827;53.024;6.596;2023-05-16T08:00:05;12.90;58.60
52963;DHT22;38827;53.024;6.596;2023-05-16T08:02:32;12.90;58.10
52963;DHT22;38827;53.024;6.596;2023-05-16T08:04:58;12.90;57.50
52963;DHT22;38827;53.024;6.596;2023-05-16T08:07:24;13.10;56.70
52963;DHT22;38827;53.024;6.596;2023-05-16T08:09:50;13.20;56.20
52963;DHT22;38827;53.024;6.596;2023-05-16T08:12:17;13.40;55.80
52963;DHT22;38827;53.024;6.596;2023-05-16T08:14:42;13.60;55.50
52963;DHT22;38827;53.024;6.596;2023-05-16T08:17:08;13.90;55.20
52963;DHT22;38827;53.024;6.596;2023-05-16T08:19:35;14.20;54.00
52963;DHT22;38827;53.024;6.596;2023-05-16T08:58:57;15.70;48.60
52963;DHT22;38827;53.024;6.596;2023-05-16T09:01:24;16.20;48.70
52963;DHT22;38827;53.024;6.596;2023-05-16T09:03:51;16.60;47.60
52963;DHT22;38827;53.024;6.596;2023-05-16T09:06:17;16.80;45.80
52963;DHT22;38827;53.024;6.596;2023-05-16T09:08:43;16.90;46.30
52963;DHT22;38827;53.024;6.596;2023-05-16T09:11:09;16.90;45.80
52963;DHT22;38827;53.024;6.596;2023-05-16T09:13:37;16.90;45.50
52963;DHT22;38827;53.024;6.596;2023-05-16T09:16:09;16.90;45.60
52963;DHT22;38827;53.024;6.596;2023-05-16T09:18:36;17.10;45.10
52963;DHT22;38827;53.024;6.596;2023-05-16T09:21:05;17.20;44.70
52963;DHT22;38827;53.024;6.596;2023-05-16T09:23:34;17.00;44.10
52963;DHT22;38827;53.024;6.596;2023-05-16T09:26:00;16.60;43.90
52963;DHT22;38827;53.024;6.596;2023-05-16T09:28:26;16.30;44.60
52963;DHT22;38827;53.024;6.596;2023-05-16T09:30:52;16.00;44.90
52963;DHT22;38827;53.024;6.596;2023-05-16T09:33:22;15.80;45.70
52963;DHT22;38827;53.024;6.596;2023-05-16T09:35:59;15.50;45.30
52963;DHT22;38827;53.024;6.596;2023-05-16T09:38:25;15.20;46.50
52963;DHT22;38827;53.024;6.596;2023-05-16T09:40:52;15.20;47.30
52963;DHT22;38827;53.024;6.596;2023-05-16T09:43:24;15.30;47.70
52963;DHT22;38827;53.024;6.596;2023-05-16T09:45:50;15.70;48.40
52963;DHT22;38827;53.024;6.596;2023-05-16T09:52:21;16.60;43.60
52963;DHT22;38827;53.024;6.596;2023-05-16T09:55:24;17.00;42.90
52963;DHT22;38827;53.024;6.596;2023-05-16T09:58:43;16.90;41.90
52963;DHT22;38827;53.024;6.596;2023-05-16T10:04:22;16.40;44.40
52963;DHT22;38827;53.024;6.596;2023-05-16T10:06:50;16.10;44.60
52963;DHT22;38827;53.024;6.596;2023-05-16T10:12:00;16.80;44.90
52963;DHT22;38827;53.024;6.596;2023-05-16T10:15:23;17.50;42.30
52963;DHT22;38827;53.024;6.596;2023-05-16T10:17:50;18.00;41.10
52963;DHT22;38827;53.024;6.596;2023-05-16T10:20:48;18.60;41.40
52963;DHT22;38827;53.024;6.596;2023-05-16T10:23:20;19.00;39.80
52963;DHT22;38827;53.024;6.596;2023-05-16T10:26:08;18.50;41.70
52963;DHT22;38827;53.024;6.596;2023-05-16T10:29:23;18.10;40.20
52963;DHT22;38827;53.024;6.596;2023-05-16T10:32:09;18.70;40.00
52963;DHT22;38827;53.024;6.596;2023-05-16T10:41:13;20.20;38.90
52963;DHT22;38827;53.024;6.596;2023-05-16T10:47:23;18.60;39.50
52963;DHT22;38827;53.024;6.596;2023-05-16T10:50:04;19.10;40.70
52963;DHT22;38827;53.024;6.596;2023-05-16T10:52:45;20.10;39.20
52963;DHT22;38827;53.024;6.596;2023-05-16T10:55:14;20.50;36.50
52963;DHT22;38827;53.024;6.596;2023-05-16T10:58:01;20.30;37.90
52963;DHT22;38827;53.024;6.596;2023-05-16T11:00:29;19.80;37.20
52963;DHT22;38827;53.024;6.596;2023-05-16T11:06:57;18.10;39.20
52963;DHT22;38827;53.024;6.596;2023-05-16T11:09:25;17.60;38.60
52963;DHT22;38827;53.024;6.596;2023-05-16T11:12:04;17.80;39.80
52963;DHT22;38827;53.024;6.596;2023-05-16T11:28:27;18.70;38.10
52963;DHT22;38827;53.024;6.596;2023-05-16T11:31:17;19.10;37.90
52963;DHT22;38827;53.024;6.596;2023-05-16T11:37:49;18.30;40.20
52963;DHT22;38827;53.024;6.596;2023-05-16T11:54:07;16.70;41.80
52963;DHT22;38827;53.024;6.596;2023-05-16T11:57:16;16.50;42.80
52963;DHT22;38827;53.024;6.596;2023-05-16T12:08:01;17.40;43.40
52963;DHT22;38827;53.024;6.596;2023-05-16T12:16:40;17.00;43.80
52963;DHT22;38827;53.024;6.596;2023-05-16T12:19:23;16.80;44.30
52963;DHT22;38827;53.024;6.596;2023-05-16T12:24:31;16.50;44.90
52963;DHT22;38827;53.024;6.596;2023-05-16T12:26:57;16.30;44.30
52963;DHT22;38827;53.024;6.596;2023-05-16T12:29:24;15.90;44.70
52963;DHT22;38827;53.024;6.596;2023-05-16T12:52:36;16.80;42.50
52963;DHT22;38827;53.024;6.596;2023-05-16T12:55:02;16.50;43.10
52963;DHT22;38827;53.024;6.596;2023-05-16T12:57:28;16.30;43.30
52963;DHT22;38827;53.024;6.596;2023-05-16T12:59:53;16.50;43.60
52963;DHT22;38827;53.024;6.596;2023-05-16T13:02:19;16.50;43.60
52963;DHT22;38827;53.024;6.596;2023-05-16T13:04:46;16.40;43.10
52963;DHT22;38827;53.024;6.596;2023-05-16T13:07:12;16.20;42.00
52963;DHT22;38827;53.024;6.596;2023-05-16T13:09:37;16.00;44.00
52963;DHT22;38827;53.024;6.596;2023-05-16T13:12:03;15.90;44.60
52963;DHT22;38827;53.024;6.596;2023-05-16T14:19:09;14.30;55.90
52963;DHT22;38827;53.024;6.596;2023-05-16T14:21:35;13.70;56.90
52963;DHT22;38827;53.024;6.596;2023-05-16T14:24:00;13.40;58.90
52963;DHT22;38827;53.024;6.596;2023-05-16T14:26:26;13.30;60.00
52963;DHT22;38827;53.024;6.596;2023-05-16T14:28:52;13.30;61.50
52963;DHT22;38827;53.024;6.596;2023-05-16T14:31:17;13.40;62.00
52963;DHT22;38827;53.024;6.596;2023-05-16T14:33:43;13.70;61.90
52963;DHT22;38827;53.024;6.596;2023-05-16T14:36:09;14.10;61.40
52963;DHT22;38827;53.024;6.596;2023-05-16T14:38:35;14.40;60.50
52963;DHT22;38827;53.024;6.596;2023-05-16T14:41:01;14.50;58.80
52963;DHT22;38827;53.024;6.596;2023-05-16T14:43:27;14.50;58.80
52963;DHT22;38827;53.024;6.596;2023-05-16T14:45:53;14.30;58.80
52963;DHT22;38827;53.024;6.596;2023-05-16T14:48:18;14.10;59.50
52963;DHT22;38827;53.024;6.596;2023-05-16T14:50:44;13.80;60.00
52963;DHT22;38827;53.024;6.596;2023-05-16T14:53:10;13.50;61.20
52963;DHT22;38827;53.024;6.596;2023-05-16T14:55:39;13.40;62.50
52963;DHT22;38827;53.024;6.596;2023-05-16T14:58:05;13.30;62.90
52963;DHT22;38827;53.024;6.596;2023-05-16T15:00:31;13.40;63.50
52963;DHT22;38827;53.024;6.596;2023-05-16T15:02:56;13.60;63.30
52963;DHT22;38827;53.024;6.596;2023-05-16T15:05:22;13.70;62.70
52963;DHT22;38827;53.024;6.596;2023-05-16T15:07:50;13.70;62.90
52963;DHT22;38827;53.024;6.596;2023-05-16T15:10:15;13.70;63.20
52963;DHT22;38827;53.024;6.596;2023-05-16T15:12:42;13.60;63.00
52963;DHT22;38827;53.024;6.596;2023-05-16T15:15:31;13.50;62.70
52963;DHT22;38827;53.024;6.596;2023-05-16T15:17:57;13.50;62.60
52963;DHT22;38827;53.024;6.596;2023-05-16T15:30:32;13.50;61.60
52963;DHT22;38827;53.024;6.596;2023-05-16T15:32:58;13.40;61.50
52963;DHT22;38827;53.024;6.596;2023-05-16T15:35:24;13.40;61.40
52963;DHT22;38827;53.024;6.596;2023-05-16T15:37:53;13.40;61.50
52963;DHT22;38827;53.024;6.596;2023-05-16T15:40:21;13.50;61.40
52963;DHT22;38827;53.024;6.596;2023-05-16T15:42:47;13.50;61.50
52963;DHT22;38827;53.024;6.596;2023-05-16T15:45:13;13.60;60.30
52963;DHT22;38827;53.024;6.596;2023-05-16T15:54:56;13.70;57.10
52963;DHT22;38827;53.024;6.596;2023-05-16T15:57:54;13.60;57.20
52963;DHT22;38827;53.024;6.596;2023-05-16T16:11:32;13.10;59.40
52963;DHT22;38827;53.024;6.596;2023-05-16T16:17:57;12.40;60.70
52963;DHT22;38827;53.024;6.596;2023-05-16T16:20:29;12.20;61.60
52963;DHT22;38827;53.024;6.596;2023-05-16T16:23:29;12.00;62.00
52963;DHT22;38827;53.024;6.596;2023-05-16T16:25:55;11.90;61.80
52963;DHT22;38827;53.024;6.596;2023-05-16T16:28:27;11.90;62.40
52963;DHT22;38827;53.024;6.596;2023-05-16T16:30:59;11.90;62.50
52963;DHT22;38827;53.024;6.596;2023-05-16T16:33:25;11.90;62.90
52963;DHT22;38827;53.024;6.596;2023-05-16T16:35:53;11.90;62.60
52963;DHT22;38827;53.024;6.596;2023-05-16T16:38:31;12.00;62.50
52963;DHT22;38827;53.024;6.596;2023-05-16T16:40:57;12.00;62.80
52963;DHT22;38827;53.024;6.596;2023-05-16T16:43:22;12.00;62.70
52963;DHT22;38827;53.024;6.596;2023-05-16T16:45:49;12.10;62.40
52963;DHT22;38827;53.024;6.596;2023-05-16T16:48:15;12.10;62.10
52963;DHT22;38827;53.024;6.596;2023-05-16T16:50:41;12.10;62.10
52963;DHT22;38827;53.024;6.596;2023-05-16T16:53:07;12.20;62.00
52963;DHT22;38827;53.024;6.596;2023-05-16T16:55:34;12.20;62.10
52963;DHT22;38827;53.024;6.596;2023-05-16T16:58:00;12.30;61.70
52963;DHT22;38827;53.024;6.596;2023-05-16T17:00:29;12.30;61.90
52963;DHT22;38827;53.024;6.596;2023-05-16T17:02:55;12.40;61.90
52963;DHT22;38827;53.024;6.596;2023-05-16T17:05:21;12.50;61.40
52963;DHT22;38827;53.024;6.596;2023-05-16T17:07:47;12.50;61.60
52963;DHT22;38827;53.024;6.596;2023-05-16T17:10:14;12.60;61.50
52963;DHT22;38827;53.024;6.596;2023-05-16T17:12:47;12.60;61.00
52963;DHT22;38827;53.024;6.596;2023-05-16T17:15:17;12.70;61.00
52963;DHT22;38827;53.024;6.596;2023-05-16T17:17:46;12.70;60.80
52963;DHT22;38827;53.024;6.596;2023-05-16T17:20:13;12.70;60.30
52963;DHT22;38827;53.024;6.596;2023-05-16T17:22:39;12.70;60.10
52963;DHT22;38827;53.024;6.596;2023-05-16T17:25:05;12.70;59.90
52963;DHT22;38827;53.024;6.596;2023-05-16T17:27:32;12.80;59.80
52963;DHT22;38827;53.024;6.596;2023-05-16T17:29:58;12.80;59.30
52963;DHT22;38827;53.024;6.596;2023-05-16T17:32:23;12.70;59.20
52963;DHT22;38827;53.024;6.596;2023-05-16T17:35:17;12.70;59.10
52963;DHT22;38827;53.024;6.596;2023-05-16T17:44:05;12.60;59.70
52963;DHT22;38827;53.024;6.596;2023-05-16T17:49:30;12.70;59.40
52963;DHT22;38827;53.024;6.596;2023-05-16T17:51:56;12.70;59.30
52963;DHT22;38827;53.024;6.596;2023-05-16T17:54:22;12.70;59.40
52963;DHT22;38827;53.024;6.596;2023-05-16T17:56:49;12.60;59.30
52963;DHT22;38827;53.024;6.596;2023-05-16T17:59:15;12.50;59.30
52963;DHT22;38827;53.024;6.596;2023-05-16T18:01:44;12.50;59.30
52963;DHT22;38827;53.024;6.596;2023-05-16T18:28:06;12.20;59.30
52963;DHT22;38827;53.024;6.596;2023-05-16T18:35:43;12.10;60.00
52963;DHT22;38827;53.024;6.596;2023-05-16T18:38:08;12.00;60.00
52963;DHT22;38827;53.024;6.596;2023-05-16T18:40:34;12.00;60.20
52963;DHT22;38827;53.024;6.596;2023-05-16T18:51:02;11.90;61.20
52963;DHT22;38827;53.024;6.596;2023-05-16T18:53:37;11.90;61.60
52963;DHT22;38827;53.024;6.596;2023-05-16T18:56:24;11.90;62.10
52963;DHT22;38827;53.024;6.596;2023-05-16T19:02:28;11.80;63.10
52963;DHT22;38827;53.024;6.596;2023-05-16T19:05:12;11.80;62.80
52963;DHT22;38827;53.024;6.596;2023-05-16T19:08:22;11.80;63.10
52963;DHT22;38827;53.024;6.596;2023-05-16T19:14:12;11.70;63.80
52963;DHT22;38827;53.024;6.596;2023-05-16T19:20:07;11.70;64.40
52963;DHT22;38827;53.024;6.596;2023-05-16T19:36:13;11.50;66.30
52963;DHT22;38827;53.024;6.596;2023-05-16T19:38:39;11.50;66.00
52963;DHT22;38827;53.024;6.596;2023-05-16T19:41:04;11.40;66.40
52963;DHT22;38827;53.024;6.596;2023-05-16T19:45:56;11.30;67.00
52963;DHT22;38827;53.024;6.596;2023-05-16T19:48:21;11.20;67.20
52963;DHT22;38827;53.024;6.596;2023-05-16T20:05:34;10.90;69.40
52963;DHT22;38827;53.024;6.596;2023-05-16T20:07:59;10.70;69.30
52963;DHT22;38827;53.024;6.596;2023-05-16T20:25:39;10.40;70.70
52963;DHT22;38827;53.024;6.596;2023-05-16T20:31:51;10.30;70.90
52963;DHT22;38827;53.024;6.596;2023-05-16T20:34:35;10.20;71.00
52963;DHT22;38827;53.024;6.596;2023-05-16T20:58:23;10.10;72.60
52963;DHT22;38827;53.024;6.596;2023-05-16T21:01:32;10.10;72.80
52963;DHT22;38827;53.024;6.596;2023-05-16T21:03:58;10.10;72.90
52963;DHT22;38827;53.024;6.596;2023-05-16T21:06:59;10.20;72.80
52963;DHT22;38827;53.024;6.596;2023-05-16T21:09:25;10.20;73.30
52963;DHT22;38827;53.024;6.596;2023-05-16T21:11:57;10.20;73.10
52963;DHT22;38827;53.024;6.596;2023-05-16T21:14:44;10.30;73.10
52963;DHT22;38827;53.024;6.596;2023-05-16T21:17:37;10.30;73.10
52963;DHT22;38827;53.024;6.596;2023-05-16T21:20:23;10.30;73.30
52963;DHT22;38827;53.024;6.596;2023-05-16T21:23:01;10.30;73.60
52963;DHT22;38827;53.024;6.596;2023-05-16T21:25:42;10.30;73.90
52963;DHT22;38827;53.024;6.596;2023-05-16T21:28:40;10.30;74.10
52963;DHT22;38827;53.024;6.596;2023-05-16T21:31:21;10.30;74.40
52963;DHT22;38827;53.024;6.596;2023-05-16T21:33:55;10.30;74.10
52963;DHT22;38827;53.024;6.596;2023-05-16T21:36:24;10.40;74.30
52963;DHT22;38827;53.024;6.596;2023-05-16T21:39:02;10.30;74.20
52963;DHT22;38827;53.024;6.596;2023-05-16T21:41:37;10.40;74.40
52963;DHT22;38827;53.024;6.596;2023-05-16T21:44:15;10.40;74.50
52963;DHT22;38827;53.024;6.596;2023-05-16T21:46:46;10.40;74.50
52963;DHT22;38827;53.024;6.596;2023-05-16T21:49:11;10.40;74.40
52963;DHT22;38827;53.024;6.596;2023-05-16T21:51:38;10.40;74.50
52963;DHT22;38827;53.024;6.596;2023-05-16T21:54:03;10.40;74.60
52963;DHT22;38827;53.024;6.596;2023-05-16T21:57:04;10.40;74.70
52963;DHT22;38827;53.024;6.596;2023-05-16T21:59:33;10.40;75.10
52963;DHT22;38827;53.024;6.596;2023-05-16T22:02:08;10.40;74.80
52963;DHT22;38827;53.024;6.596;2023-05-16T22:04:34;10.40;74.90
52963;DHT22;38827;53.024;6.596;2023-05-16T22:07:12;10.40;74.70
52963;DHT22;38827;53.024;6.596;2023-05-16T22:09:37;10.40;74.80
52963;DHT22;38827;53.024;6.596;2023-05-16T22:12:03;10.40;74.90
52963;DHT22;38827;53.024;6.596;2023-05-16T22:14:29;10.40;74.90
52963;DHT22;38827;53.024;6.596;2023-05-16T22:16:55;10.40;75.00
52963;DHT22;38827;53.024;6.596;2023-05-16T22:19:20;10.40;74.90
52963;DHT22;38827;53.024;6.596;2023-05-16T22:21:46;10.40;74.90
52963;DHT22;38827;53.024;6.596;2023-05-16T22:24:12;10.40;74.80
52963;DHT22;38827;53.024;6.596;2023-05-16T22:26:37;10.40;74.80
52963;DHT22;38827;53.024;6.596;2023-05-16T22:29:03;10.40;74.90
52963;DHT22;38827;53.024;6.596;2023-05-16T22:31:29;10.40;74.80
52963;DHT22;38827;53.024;6.596;2023-05-16T22:33:54;10.50;74.90
52963;DHT22;38827;53.024;6.596;2023-05-16T22:36:20;10.50;74.90
52963;DHT22;38827;53.024;6.596;2023-05-16T22:38:46;10.50;74.90
52963;DHT22;38827;53.024;6.596;2023-05-16T22:41:11;10.50;75.10
52963;DHT22;38827;53.024;6.596;2023-05-16T22:43:37;10.50;75.30
52963;DHT22;38827;53.024;6.596;2023-05-16T22:46:04;10.50;75.40
52963;DHT22;38827;53.024;6.596;2023-05-16T22:48:29;10.50;75.20
52963;DHT22;38827;53.024;6.596;2023-05-16T22:50:56;10.50;75.30
52963;DHT22;38827;53.024;6.596;2023-05-16T22:53:21;10.50;75.30
52963;DHT22;38827;53.024;6.596;2023-05-16T22:55:48;10.40;75.50
52963;DHT22;38827;53.024;6.596;2023-05-16T22:58:13;10.40;75.50
52963;DHT22;38827;53.024;6.596;2023-05-16T23:00:39;10.40;75.60
52963;DHT22;38827;53.024;6.596;2023-05-16T23:03:04;10.40;75.80
52963;DHT22;38827;53.024;6.596;2023-05-16T23:05:30;10.40;75.90
52963;DHT22;38827;53.024;6.596;2023-05-16T23:07:56;10.40;75.90
52963;DHT22;38827;53.024;6.596;2023-05-16T23:10:21;10.30;76.00
52963;DHT22;38827;53.024;6.596;2023-05-16T23:12:47;10.30;76.20
52963;DHT22;38827;53.024;6.596;2023-05-16T23:15:13;10.20;76.60
52963;DHT22;38827;53.024;6.596;2023-05-16T23:17:39;10.20;76.80
52963;DHT22;38827;53.024;6.596;2023-05-16T23:20:05;10.20;76.90
52963;DHT22;38827;53.024;6.596;2023-05-16T23:22:31;10.20;76.90
52963;DHT22;38827;53.024;6.596;2023-05-16T23:24:57;10.20;77.00
52963;DHT22;38827;53.024;6.596;2023-05-16T23:27:22;10.20;77.20
52963;DHT22;38827;53.024;6.596;2023-05-16T23:29:48;10.20;77.20
52963;DHT22;38827;53.024;6.596;2023-05-16T23:32:14;10.20;77.10
52963;DHT22;38827;53.024;6.596;2023-05-16T23:34:39;10.20;76.60
52963;DHT22;38827;53.024;6.596;2023-05-16T23:37:05;10.20;75.60
52963;DHT22;38827;53.024;6.596;2023-05-16T23:39:31;10.20;74.40
52963;DHT22;38827;53.024;6.596;2023-05-16T23:41:56;10.20;73.30
52963;DHT22;38827;53.024;6.596;2023-05-16T23:44:25;10.10;73.20
52963;DHT22;38827;53.024;6.596;2023-05-16T23:46:50;10.00;73.00