sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:00:15;4.00;;;2.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:06:25;2.90;;;2.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:09:19;2.50;;;2.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:12:02;3.50;;;2.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:17:51;2.60;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:20:33;2.90;;;2.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:23:25;2.50;;;2.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:29:27;3.30;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:32:20;3.30;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:34:51;4.00;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:37:23;2.30;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:39:59;2.80;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:43:15;3.10;;;2.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:46:14;3.40;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:56:00;2.30;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T00:59:07;3.10;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:01:49;2.60;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:04:33;2.80;;;2.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:07:28;3.50;;;2.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:09:57;2.30;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:12:47;2.40;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:15:29;3.00;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:28:20;3.00;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:31:07;2.20;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:33:40;2.90;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:36:15;3.60;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:38:52;1.90;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:44:20;2.50;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:46:47;3.70;;;2.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:49:18;2.90;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:51:50;2.30;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:54:29;1.60;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T01:57:20;1.90;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:00:26;2.10;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:03:20;2.20;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:06:20;2.60;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:09:06;2.50;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:12:08;2.20;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:14:49;1.90;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:17:31;2.90;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:20:12;2.00;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:22:43;1.90;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:25:18;2.90;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:27:54;2.50;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:36:37;2.10;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:39:08;2.00;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:41:56;2.50;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:44:32;2.30;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:50:08;1.90;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:53:15;1.90;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:56:03;3.00;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T02:58:52;2.20;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:01:21;2.20;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:04:11;2.00;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:06:54;2.40;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:09:25;2.40;;;2.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:11:53;1.70;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:14:41;2.10;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:17:13;2.80;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:20:04;1.70;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:22:37;1.70;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:25:11;2.30;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:27:47;1.90;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:30:25;2.10;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:33:01;2.40;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:35:29;2.20;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:37:59;1.90;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:40:32;2.20;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:43:48;1.70;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:46:24;2.10;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:48:52;2.30;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:51:28;1.60;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:53:58;2.80;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T03:59:39;2.70;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:02:19;1.80;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:05:08;1.80;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:08:14;2.00;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:10:42;1.80;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:13:16;1.90;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:16:06;1.80;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:18:34;2.00;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:21:05;2.70;;;1.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:23:53;2.20;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:26:53;2.00;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:32:14;1.80;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:34:51;3.00;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:37:51;1.80;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:40:40;2.00;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:43:12;2.00;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:46:13;2.00;;;1.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:48:49;2.50;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:51:18;2.20;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:54:08;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:56:45;3.70;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T04:59:12;2.80;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:01:49;2.40;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:04:56;2.40;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:07:44;1.60;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:10:20;1.70;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:15:52;1.80;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:18:42;1.60;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:21:22;1.70;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:23:57;2.10;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:26:35;1.60;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:29:32;1.80;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:32:20;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:34:58;1.80;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:37:53;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:40:21;1.80;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:43:02;1.60;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:46:27;1.70;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:48:58;2.10;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:52:04;1.60;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:55:00;1.70;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T05:57:33;1.90;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:00:34;2.20;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:06:18;1.70;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:09:47;1.80;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:12:26;1.80;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:15:21;1.50;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:17:58;1.70;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:21:02;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:23:41;1.90;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:26:34;2.00;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:29:25;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:32:18;1.80;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:38:30;1.70;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:47:02;1.50;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:50:05;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T06:53:02;1.70;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:01:58;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:05:11;1.60;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:07:50;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:11:02;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:13:56;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:17:08;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:20:01;1.50;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:23:08;1.70;;;1.50;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:28:48;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:32:01;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:34:51;2.20;;;1.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:37:43;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:40:55;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:43:49;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:46:28;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:52:01;1.20;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T07:54:29;2.40;;;1.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:00:17;1.70;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:02:54;1.70;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:08:30;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:11:27;1.50;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:13:58;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:16:57;1.70;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:19:24;1.60;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:22:12;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:25:18;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:28:18;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:30:48;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:33:38;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:36:25;1.50;;;1.40;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:39:17;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:45:34;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:48:58;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:52:16;1.50;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T08:58:48;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:05:44;1.50;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:15:55;1.20;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:22:06;1.60;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:31:19;1.20;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:34:04;1.40;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:37:11;1.50;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:43:32;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:46:21;1.20;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:49:26;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:55:34;1.80;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T09:58:15;1.30;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T10:01:38;1.80;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T10:04:35;1.40;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T10:10:34;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T10:13:29;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T10:19:51;1.60;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T10:31:00;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T10:52:09;1.80;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:08:03;0.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:11:17;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:17:52;1.30;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:20:37;1.20;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:27:07;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:30:12;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:40:41;1.40;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:44:30;1.20;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:47:51;1.20;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:50:35;1.20;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:53:46;1.50;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T11:56:53;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:10:58;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:13:40;1.20;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:16:37;1.20;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:19:59;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:29:04;1.30;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:32:13;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:35:21;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:38:26;1.40;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:41:39;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:44:40;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:48:19;1.20;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:51:37;0.70;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:54:35;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T12:57:14;1.00;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:06:32;1.70;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:15:37;0.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:21:55;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:24:45;1.90;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:27:56;0.80;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:34:57;1.20;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:37:51;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:40:53;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:43:49;0.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:46:37;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:49:49;0.90;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:56:30;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T13:58:58;1.00;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:01:54;1.60;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:04:42;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:07:37;1.40;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:10:26;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:13:02;1.50;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:15:55;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:18:47;1.10;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:21:37;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:27:39;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:30:45;1.30;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:33:42;1.10;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:36:21;3.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:38:54;0.90;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:41:27;1.20;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:43:57;1.00;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:46:29;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:49:26;0.80;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:51:53;1.20;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:54:33;0.80;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T14:57:18;1.20;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:00:24;1.00;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:03:19;2.00;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:06:09;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:09:00;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:11:37;0.80;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:14:46;1.10;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:20:54;0.90;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:23:43;2.90;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:26:49;1.20;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:29:19;1.30;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:32:06;0.80;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:34:37;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:37:13;0.80;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:39:49;0.80;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:42:29;0.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:44:56;0.80;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:47:23;0.90;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:49:50;1.00;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:52:23;0.60;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:55:20;1.00;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T15:57:54;0.80;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:00:45;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:03:18;0.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:06:17;1.80;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:08:53;0.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:11:50;1.10;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:15:07;0.70;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:18:09;1.70;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:20:57;1.10;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:23:27;1.80;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:26:09;1.00;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:29:12;1.10;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:34:50;1.10;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:37:26;1.70;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:40:30;1.10;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:43:36;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:46:14;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T16:48:50;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:01:53;0.90;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:08:22;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:11:53;2.20;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:14:26;1.00;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:17:02;0.80;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:19:49;0.70;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:23:08;1.10;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:25:42;0.80;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:28:48;1.20;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:31:25;2.40;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:36:47;0.90;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:39:52;1.40;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:42:56;1.00;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:45:32;1.40;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:48:03;0.80;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:50:38;1.40;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:56:18;1.40;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T17:59:21;1.00;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:01:53;0.70;;;0.60;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:04:26;1.50;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:07:07;1.30;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:12:39;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:15:10;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:21:07;1.30;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:24:14;1.60;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:27:11;1.30;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:30:38;2.70;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:34:16;1.90;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:37:12;1.10;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:39:49;1.50;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:42:56;2.20;;;1.30;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:45:28;1.80;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:48:24;1.60;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:51:45;2.20;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:54:28;2.70;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T18:57:47;1.80;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:00:28;2.00;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:03:02;2.10;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:06:05;1.50;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:12:10;1.50;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:14:50;1.80;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:17:31;1.50;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:20:11;2.70;;;1.20;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:22:47;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:25:17;1.20;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:27:45;1.40;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:30:22;1.00;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:32:51;1.60;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:35:24;1.40;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:37:57;1.30;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:40:37;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:43:08;1.40;;;1.10;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:48:40;1.10;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:54:10;1.00;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:56:42;1.30;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T19:59:32;1.20;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:02:08;1.50;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:04:37;1.10;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:07:11;1.30;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:10:03;1.60;;;1.00;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:12:51;1.20;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:15:44;1.20;;;0.90;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:18:37;0.80;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:21:50;0.70;;;0.70;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:24:50;0.90;;;0.80;;
74535;SDS011;63013;51.104;-115.370;2022-09-09T20:27:26;1.00;;;0.80;;