sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26278;DHT22;14000;52.056;8.510;2023-04-21T00:01:31;9.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:03:57;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:06:24;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:08:51;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:11:17;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:13:43;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:16:09;9.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:18:35;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:21:00;9.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:23:26;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:25:52;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:28:18;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:30:43;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:33:09;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:35:34;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:38:00;9.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:40:26;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:42:52;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:45:17;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:47:43;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:50:10;9.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:52:38;8.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:55:04;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:57:31;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T00:59:57;9.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:02:23;9.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:04:48;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:07:14;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:09:40;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:12:10;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:14:38;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:17:05;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:19:40;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:22:08;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:24:45;9.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:27:13;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:29:41;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:32:11;9.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:34:39;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:37:09;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:39:39;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:42:05;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:44:31;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:46:57;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:49:23;9.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:51:48;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:54:14;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:56:40;9.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T01:59:05;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:01:31;9.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:03:57;9.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:06:22;9.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:08:48;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:11:14;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:13:39;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:16:05;9.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:18:31;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:20:58;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:23:24;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:25:50;9.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:28:15;9.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:30:41;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:33:07;9.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:35:32;10.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:37:58;9.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:40:25;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:42:51;9.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:45:17;9.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:47:42;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:50:08;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:52:36;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:55:02;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:57:28;8.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T02:59:54;9.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:02:19;9.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:04:45;9.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:07:12;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:09:38;8.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:12:05;9.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:14:30;8.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:16:56;8.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:19:21;8.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:21:47;8.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:24:13;9.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:26:39;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:29:05;8.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:31:31;8.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:33:56;8.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:36:22;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:38:48;8.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:41:13;8.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:43:39;8.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:46:05;6.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:48:30;8.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:50:56;9.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:53:22;9.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:55:50;8.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T03:58:16;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:00:42;8.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:03:07;8.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:05:36;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:08:02;8.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:10:27;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:12:53;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:15:19;8.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:17:45;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:20:11;9.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:22:37;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:25:03;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:27:29;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:29:55;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:32:22;9.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:34:47;9.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:37:13;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:39:39;9.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:42:08;8.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:44:34;8.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:47:01;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:49:26;8.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:51:52;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:54:17;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:56:43;7.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T04:59:09;9.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:01:35;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:04:03;8.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:06:28;9.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:08:54;8.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:11:21;9.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:13:46;8.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:16:12;8.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:18:38;8.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:21:03;8.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:23:29;8.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:25:55;8.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:28:20;9.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:30:47;9.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:33:13;8.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:35:39;9.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:38:05;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:40:30;9.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:42:56;9.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:45:22;10.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:47:47;9.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:50:13;9.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:52:39;9.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:55:05;10.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:57:31;9.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T05:59:57;9.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:02:22;9.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:04:48;10.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:07:14;10.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:09:40;10.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:12:06;9.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:14:31;10.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:16:57;10.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:19:23;11.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:21:49;10.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:24:15;10.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:26:41;10.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:29:06;10.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:31:32;11.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:33:58;10.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:36:24;10.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:38:49;10.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:41:16;10.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:43:42;10.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:46:08;10.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:48:34;11.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:51:00;10.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:53:27;11.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:55:52;10.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T06:58:18;10.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:00:44;10.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:03:09;11.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:05:35;11.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:08:01;11.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:10:27;11.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:12:54;11.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:15:20;12.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:17:46;11.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:20:12;11.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:22:38;11.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:25:04;11.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:27:34;11.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:30:03;11.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:32:29;12.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:34:55;12.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:37:21;12.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:39:47;12.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:42:12;12.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:44:38;12.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:47:04;12.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:49:30;12.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:51:56;12.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:54:21;13.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:56:47;13.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T07:59:13;13.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:01:39;13.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:04:04;13.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:06:31;13.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:08:57;13.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:11:23;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:13:49;13.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:16:14;13.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:18:40;13.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:21:06;13.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:23:32;13.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:25:58;13.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:28:24;13.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:30:49;13.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:33:15;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:35:41;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:38:07;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:40:35;14.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:43:06;14.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:45:32;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:47:59;14.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:50:30;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:52:56;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:55:28;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T08:57:54;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:00:21;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:02:57;14.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:05:25;14.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:07:53;14.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:10:31;14.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:12:56;14.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:15:22;14.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:17:54;15.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:20:21;15.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:22:48;15.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:25:18;15.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:27:45;15.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:30:11;15.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:32:38;15.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:35:11;15.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:37:37;15.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:40:03;15.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:42:33;15.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:45:00;15.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:47:28;16.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:49:54;16.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:52:22;16.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:54:50;16.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:57:24;16.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T09:59:58;16.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:02:25;16.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:04:54;16.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:07:20;16.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:09:55;17.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:12:23;17.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:14:54;17.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:17:22;17.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:19:56;17.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:22:27;17.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:24:57;17.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:27:40;17.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:30:20;17.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:32:47;17.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:35:21;17.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:37:48;17.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:40:32;18.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:43:02;18.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:45:27;18.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:47:53;18.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:50:24;18.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:53:07;18.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:55:37;18.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T10:58:05;18.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:00:33;18.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:03:01;18.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:05:45;19.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:08:13;18.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:10:49;18.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:13:15;18.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:15:41;19.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:18:06;19.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:20:38;20.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:23:04;21.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:25:29;22.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:27:57;22.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:30:34;23.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:33:00;23.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:35:25;22.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:37:51;22.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:40:17;23.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:42:44;22.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:45:16;22.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:47:42;23.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:50:08;24.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:52:35;25.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:55:11;25.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T11:57:39;25.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:00:07;25.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:02:35;25.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:05:11;25.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:07:39;25.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:10:11;25.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:12:38;25.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:15:05;24.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:20:06;24.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:22:32;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:24:58;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:27:25;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:29:51;23.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:32:17;23.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:34:42;24.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:37:09;24.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:39:35;24.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:42:01;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:44:27;24.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:46:53;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:49:19;23.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:51:45;23.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:54:11;23.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:56:37;23.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T12:59:05;23.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:01:31;23.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:03:57;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:06:23;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:08:49;23.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:11:15;23.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:13:41;23.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:16:07;22.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:18:32;22.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:21:02;23.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:23:28;23.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:25:54;23.40;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:28:20;23.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:30:46;23.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:33:12;22.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:35:38;22.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:38:04;22.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:40:30;22.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:42:56;22.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:45:23;22.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:47:49;22.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:50:16;22.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:52:41;21.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:55:07;21.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:57:33;21.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T13:59:59;21.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:02:24;21.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:04:51;21.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:07:18;21.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:09:48;21.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:12:14;21.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:14:40;21.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:17:06;22.10;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:19:32;22.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:21:58;22.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:24:24;22.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:26:53;22.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:29:20;22.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:31:46;23.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:34:12;24.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:36:37;24.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:39:03;25.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:41:29;25.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:43:55;25.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:46:22;26.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:48:47;26.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:51:13;25.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:53:39;25.20;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:56:05;24.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T14:58:31;24.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:00:56;23.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:03:23;23.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:05:49;23.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:08:15;23.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:10:43;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:13:10;23.80;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:15:36;23.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:18:02;23.50;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:20:27;23.30;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:22:53;23.00;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:25:19;22.90;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:27:45;22.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:30:11;22.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:32:37;22.60;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:35:03;22.70;99.90
26278;DHT22;14000;52.056;8.510;2023-04-21T15:37:29;22.60;99.90