sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2997;DHT22;1508;48.744;9.110;2022-10-03T09:36:43;13.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T09:40:00;13.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T10:02:56;16.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T10:18:34;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T10:25:32;15.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T10:28:32;16.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T10:35:16;16.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T10:41:38;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T11:03:37;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T11:22:04;14.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T11:37:45;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T11:59:28;14.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:02:49;14.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:06:06;14.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:11:55;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:14:46;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:17:36;16.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:20:32;16.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:26:06;16.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:28:55;16.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:37:42;16.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:40:33;16.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:46:23;16.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:49:18;16.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:52:23;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T12:55:20;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:07:43;15.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:13:27;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:16:31;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:19:21;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:22:21;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:25:35;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:28:30;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:31:23;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:34:17;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:37:07;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:40:04;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:42:52;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:45:42;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:48:28;14.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T13:51:39;14.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T14:19:17;16.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T14:25:13;16.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T14:31:24;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T14:43:32;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T14:46:25;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T14:49:26;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T14:52:36;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T14:55:24;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T14:58:13;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:01:14;15.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:04:05;16.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:06:53;16.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:09:41;16.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:12:31;16.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:15:26;16.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:18:15;16.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:21:04;16.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:24:02;16.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:27:05;16.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:29:55;17.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:32:43;17.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:35:30;17.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:38:21;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:41:10;16.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:43:57;16.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:46:51;16.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:49:58;16.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:55:40;16.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T15:58:34;16.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:01:25;15.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:04:28;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:10:36;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:13:44;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:16:40;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:19:39;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:22:37;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:25:36;14.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:28:37;14.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:31:27;14.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:34:17;14.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:37:15;14.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:40:05;14.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:42:55;14.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:45:45;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:48:33;13.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:51:31;13.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T16:54:20;13.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:01:01;13.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:10:01;12.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:12:49;12.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:15:41;12.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:18:35;12.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:21:25;12.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:24:21;12.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:27:31;12.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:30:31;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:39:55;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:45:47;11.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:48:53;11.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:51:49;11.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:54:37;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T17:57:37;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:01:09;11.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:03:56;11.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:06:56;11.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:09:48;11.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:12:39;11.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:18:51;11.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:39:26;10.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:42:13;10.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:45:00;10.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:47:58;10.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:54:23;10.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T18:57:44;9.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:00:44;9.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:03:36;9.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:06:27;9.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:15:16;9.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:21:13;9.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:24:19;9.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:27:14;9.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:30:05;9.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:33:02;9.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:35:54;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:38:42;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:41:37;9.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:44:24;9.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:47:20;9.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:50:12;9.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:53:11;9.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:55:59;9.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T19:59:14;9.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:02:04;8.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:04:52;8.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:07:42;8.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:13:23;8.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:16:14;8.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:19:09;8.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:21:56;8.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:24:47;8.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:27:46;8.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:30:49;8.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:33:36;8.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:36:28;8.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:39:28;8.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:42:23;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:45:17;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:48:11;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:50:58;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:53:44;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:56:50;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T20:59:51;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:05:50;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:08:39;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:11:28;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:14:25;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:17:14;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:20:05;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:22:55;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:25:44;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:28:31;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:31:37;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:34:30;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:40:39;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:43:49;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:49:54;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:52:54;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T21:59:17;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:02:10;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:05:00;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:07:50;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:10:36;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:13:27;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:17:25;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:19:56;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:23:02;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:25:58;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:32:02;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:38:14;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:41:03;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:43:52;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:46:41;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:49:37;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:52:26;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:55:14;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T22:58:01;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:00:51;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:03:38;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:09:56;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:13:31;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:19:31;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:22:23;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:25:24;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:28:21;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:37:24;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:43:36;7.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:46:24;7.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:49:12;7.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:51:58;7.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:54:45;7.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-03T23:57:38;7.40;99.90
