sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72126;SHT31;59999;51.676;22.650;2023-09-18T00:00:26;15.06;92.82
72126;SHT31;59999;51.676;22.650;2023-09-18T00:03:12;15.07;92.85
72126;SHT31;59999;51.676;22.650;2023-09-18T00:05:38;15.09;92.78
72126;SHT31;59999;51.676;22.650;2023-09-18T00:08:03;15.07;92.70
72126;SHT31;59999;51.676;22.650;2023-09-18T00:10:30;15.05;92.72
72126;SHT31;59999;51.676;22.650;2023-09-18T00:12:56;15.05;92.56
72126;SHT31;59999;51.676;22.650;2023-09-18T00:15:22;15.00;92.48
72126;SHT31;59999;51.676;22.650;2023-09-18T00:17:49;14.98;92.43
72126;SHT31;59999;51.676;22.650;2023-09-18T00:20:15;14.95;92.47
72126;SHT31;59999;51.676;22.650;2023-09-18T00:22:43;14.93;92.61
72126;SHT31;59999;51.676;22.650;2023-09-18T00:25:09;14.92;92.65
72126;SHT31;59999;51.676;22.650;2023-09-18T00:27:35;14.89;92.75
72126;SHT31;59999;51.676;22.650;2023-09-18T00:30:03;14.88;92.81
72126;SHT31;59999;51.676;22.650;2023-09-18T00:32:29;14.89;92.85
72126;SHT31;59999;51.676;22.650;2023-09-18T00:34:56;14.88;92.64
72126;SHT31;59999;51.676;22.650;2023-09-18T00:37:21;14.82;92.42
72126;SHT31;59999;51.676;22.650;2023-09-18T00:39:49;14.79;92.57
72126;SHT31;59999;51.676;22.650;2023-09-18T00:42:15;14.76;92.69
72126;SHT31;59999;51.676;22.650;2023-09-18T00:44:44;14.72;92.94
72126;SHT31;59999;51.676;22.650;2023-09-18T00:47:10;14.71;93.30
72126;SHT31;59999;51.676;22.650;2023-09-18T00:49:38;14.71;93.46
72126;SHT31;59999;51.676;22.650;2023-09-18T00:52:07;14.72;93.54
72126;SHT31;59999;51.676;22.650;2023-09-18T00:54:35;14.69;93.54
72126;SHT31;59999;51.676;22.650;2023-09-18T00:57:03;14.68;93.52
72126;SHT31;59999;51.676;22.650;2023-09-18T00:59:29;14.68;93.44
72126;SHT31;59999;51.676;22.650;2023-09-18T01:01:56;14.61;93.36
72126;SHT31;59999;51.676;22.650;2023-09-18T01:04:25;14.57;93.44
72126;SHT31;59999;51.676;22.650;2023-09-18T01:06:51;14.57;93.52
72126;SHT31;59999;51.676;22.650;2023-09-18T01:09:18;14.57;93.57
72126;SHT31;59999;51.676;22.650;2023-09-18T01:14:39;14.54;93.69
72126;SHT31;59999;51.676;22.650;2023-09-18T01:17:06;14.54;93.78
72126;SHT31;59999;51.676;22.650;2023-09-18T01:22:03;14.52;93.85
72126;SHT31;59999;51.676;22.650;2023-09-18T01:24:31;14.57;93.88
72126;SHT31;59999;51.676;22.650;2023-09-18T01:26:57;14.58;93.99
72126;SHT31;59999;51.676;22.650;2023-09-18T01:29:23;14.55;93.99
72126;SHT31;59999;51.676;22.650;2023-09-18T01:31:49;14.57;94.07
72126;SHT31;59999;51.676;22.650;2023-09-18T01:34:21;14.61;94.17
72126;SHT31;59999;51.676;22.650;2023-09-18T01:36:51;14.58;94.12
72126;SHT31;59999;51.676;22.650;2023-09-18T01:39:19;14.54;93.85
72126;SHT31;59999;51.676;22.650;2023-09-18T01:41:46;14.48;93.56
72126;SHT31;59999;51.676;22.650;2023-09-18T01:44:12;14.44;93.57
72126;SHT31;59999;51.676;22.650;2023-09-18T01:46:38;14.44;93.82
72126;SHT31;59999;51.676;22.650;2023-09-18T01:49:05;14.44;94.11
72126;SHT31;59999;51.676;22.650;2023-09-18T01:51:31;14.47;94.26
72126;SHT31;59999;51.676;22.650;2023-09-18T01:53:57;14.51;94.44
72126;SHT31;59999;51.676;22.650;2023-09-18T01:56:23;14.54;94.49
72126;SHT31;59999;51.676;22.650;2023-09-18T01:58:50;14.51;94.14
72126;SHT31;59999;51.676;22.650;2023-09-18T02:01:15;14.44;93.92
72126;SHT31;59999;51.676;22.650;2023-09-18T02:03:41;14.41;93.87
72126;SHT31;59999;51.676;22.650;2023-09-18T02:06:08;14.40;93.87
72126;SHT31;59999;51.676;22.650;2023-09-18T02:08:36;14.40;93.86
72126;SHT31;59999;51.676;22.650;2023-09-18T02:11:02;14.37;93.98
72126;SHT31;59999;51.676;22.650;2023-09-18T02:13:30;14.37;94.09
72126;SHT31;59999;51.676;22.650;2023-09-18T02:15:56;14.35;94.20
72126;SHT31;59999;51.676;22.650;2023-09-18T02:18:22;14.37;94.21
72126;SHT31;59999;51.676;22.650;2023-09-18T02:20:48;14.35;94.15
72126;SHT31;59999;51.676;22.650;2023-09-18T02:23:15;14.30;93.96
72126;SHT31;59999;51.676;22.650;2023-09-18T02:25:41;14.27;93.97
72126;SHT31;59999;51.676;22.650;2023-09-18T02:28:07;14.26;93.94
72126;SHT31;59999;51.676;22.650;2023-09-18T02:30:33;14.24;93.96
72126;SHT31;59999;51.676;22.650;2023-09-18T02:32:59;14.24;94.11
72126;SHT31;59999;51.676;22.650;2023-09-18T02:35:25;14.26;94.36
72126;SHT31;59999;51.676;22.650;2023-09-18T02:37:52;14.28;94.63
72126;SHT31;59999;51.676;22.650;2023-09-18T02:40:17;14.31;94.71
72126;SHT31;59999;51.676;22.650;2023-09-18T02:42:43;14.38;94.88
72126;SHT31;59999;51.676;22.650;2023-09-18T02:45:10;14.42;94.95
72126;SHT31;59999;51.676;22.650;2023-09-18T02:47:36;14.45;94.94
72126;SHT31;59999;51.676;22.650;2023-09-18T02:50:07;14.47;94.90
72126;SHT31;59999;51.676;22.650;2023-09-18T02:52:33;14.48;94.81
72126;SHT31;59999;51.676;22.650;2023-09-18T02:54:59;14.45;94.74
72126;SHT31;59999;51.676;22.650;2023-09-18T02:57:25;14.42;94.61
72126;SHT31;59999;51.676;22.650;2023-09-18T02:59:51;14.38;94.30
72126;SHT31;59999;51.676;22.650;2023-09-18T03:02:17;14.33;94.16
72126;SHT31;59999;51.676;22.650;2023-09-18T03:04:42;14.26;94.15
72126;SHT31;59999;51.676;22.650;2023-09-18T03:07:08;14.26;94.33
72126;SHT31;59999;51.676;22.650;2023-09-18T03:09:34;14.27;94.54
72126;SHT31;59999;51.676;22.650;2023-09-18T03:12:01;14.30;94.66
72126;SHT31;59999;51.676;22.650;2023-09-18T03:14:27;14.31;94.83
72126;SHT31;59999;51.676;22.650;2023-09-18T03:16:53;14.28;94.83
72126;SHT31;59999;51.676;22.650;2023-09-18T03:19:19;14.28;94.76
72126;SHT31;59999;51.676;22.650;2023-09-18T03:21:47;14.30;94.65
72126;SHT31;59999;51.676;22.650;2023-09-18T03:24:13;14.24;94.53
72126;SHT31;59999;51.676;22.650;2023-09-18T03:26:39;14.21;94.43
72126;SHT31;59999;51.676;22.650;2023-09-18T03:29:05;14.18;94.47
72126;SHT31;59999;51.676;22.650;2023-09-18T03:31:31;14.17;94.49
72126;SHT31;59999;51.676;22.650;2023-09-18T03:33:56;14.17;94.43
72126;SHT31;59999;51.676;22.650;2023-09-18T03:36:22;14.09;93.97
72126;SHT31;59999;51.676;22.650;2023-09-18T03:38:51;14.05;93.99
72126;SHT31;59999;51.676;22.650;2023-09-18T03:41:17;13.99;94.26
72126;SHT31;59999;51.676;22.650;2023-09-18T03:43:43;13.99;94.49
72126;SHT31;59999;51.676;22.650;2023-09-18T03:46:09;14.05;94.61
72126;SHT31;59999;51.676;22.650;2023-09-18T03:48:35;14.03;94.77
72126;SHT31;59999;51.676;22.650;2023-09-18T03:51:05;14.05;94.82
72126;SHT31;59999;51.676;22.650;2023-09-18T03:53:41;14.06;94.87
72126;SHT31;59999;51.676;22.650;2023-09-18T03:56:07;14.03;94.93
72126;SHT31;59999;51.676;22.650;2023-09-18T03:58:33;14.07;95.01
72126;SHT31;59999;51.676;22.650;2023-09-18T04:01:00;14.09;95.07
72126;SHT31;59999;51.676;22.650;2023-09-18T04:03:26;14.12;95.14
72126;SHT31;59999;51.676;22.650;2023-09-18T04:05:52;14.12;95.22
72126;SHT31;59999;51.676;22.650;2023-09-18T04:08:18;14.13;95.19
72126;SHT31;59999;51.676;22.650;2023-09-18T04:10:44;14.17;95.19
72126;SHT31;59999;51.676;22.650;2023-09-18T04:13:10;14.17;95.17
72126;SHT31;59999;51.676;22.650;2023-09-18T04:15:37;14.14;95.16
72126;SHT31;59999;51.676;22.650;2023-09-18T04:18:06;14.14;95.08
72126;SHT31;59999;51.676;22.650;2023-09-18T04:20:32;14.14;95.03
72126;SHT31;59999;51.676;22.650;2023-09-18T04:23:21;14.12;95.05
72126;SHT31;59999;51.676;22.650;2023-09-18T04:25:48;14.16;95.12
72126;SHT31;59999;51.676;22.650;2023-09-18T04:28:16;14.14;95.08
72126;SHT31;59999;51.676;22.650;2023-09-18T04:30:43;14.16;95.00
72126;SHT31;59999;51.676;22.650;2023-09-18T04:33:09;14.12;94.93
72126;SHT31;59999;51.676;22.650;2023-09-18T04:35:35;14.16;95.00
72126;SHT31;59999;51.676;22.650;2023-09-18T04:38:01;14.17;95.11
72126;SHT31;59999;51.676;22.650;2023-09-18T04:40:27;14.21;95.19
72126;SHT31;59999;51.676;22.650;2023-09-18T04:42:58;14.24;95.20
72126;SHT31;59999;51.676;22.650;2023-09-18T04:45:24;14.30;95.29
72126;SHT31;59999;51.676;22.650;2023-09-18T04:47:51;14.33;95.28
72126;SHT31;59999;51.676;22.650;2023-09-18T04:50:17;14.34;95.29
72126;SHT31;59999;51.676;22.650;2023-09-18T04:52:43;14.41;95.30
72126;SHT31;59999;51.676;22.650;2023-09-18T04:55:10;14.42;95.31
72126;SHT31;59999;51.676;22.650;2023-09-18T04:57:37;14.52;95.32
72126;SHT31;59999;51.676;22.650;2023-09-18T05:00:04;14.63;95.36
72126;SHT31;59999;51.676;22.650;2023-09-18T05:02:39;14.68;95.44
72126;SHT31;59999;51.676;22.650;2023-09-18T05:05:05;14.79;95.51
72126;SHT31;59999;51.676;22.650;2023-09-18T05:07:34;14.86;95.57
72126;SHT31;59999;51.676;22.650;2023-09-18T05:10:00;14.99;95.58
72126;SHT31;59999;51.676;22.650;2023-09-18T05:12:26;15.07;95.58
72126;SHT31;59999;51.676;22.650;2023-09-18T05:14:52;15.16;95.51
72126;SHT31;59999;51.676;22.650;2023-09-18T05:17:18;15.26;95.42
72126;SHT31;59999;51.676;22.650;2023-09-18T05:19:44;15.37;95.39
72126;SHT31;59999;51.676;22.650;2023-09-18T05:22:11;15.46;95.31
72126;SHT31;59999;51.676;22.650;2023-09-18T05:24:38;15.57;95.17
72126;SHT31;59999;51.676;22.650;2023-09-18T05:27:04;15.67;94.96
72126;SHT31;59999;51.676;22.650;2023-09-18T05:29:32;15.77;94.79
72126;SHT31;59999;51.676;22.650;2023-09-18T05:31:57;15.87;94.73
72126;SHT31;59999;51.676;22.650;2023-09-18T05:34:23;15.94;94.50
72126;SHT31;59999;51.676;22.650;2023-09-18T05:36:49;15.99;94.25
72126;SHT31;59999;51.676;22.650;2023-09-18T05:39:15;16.08;93.94
72126;SHT31;59999;51.676;22.650;2023-09-18T05:41:42;16.18;93.55
72126;SHT31;59999;51.676;22.650;2023-09-18T05:44:08;16.28;93.59
72126;SHT31;59999;51.676;22.650;2023-09-18T05:46:35;16.40;93.63
72126;SHT31;59999;51.676;22.650;2023-09-18T05:49:02;16.50;93.36
72126;SHT31;59999;51.676;22.650;2023-09-18T05:51:29;16.56;93.02
72126;SHT31;59999;51.676;22.650;2023-09-18T05:53:55;16.67;92.91
72126;SHT31;59999;51.676;22.650;2023-09-18T05:56:21;16.80;92.42
72126;SHT31;59999;51.676;22.650;2023-09-18T05:58:47;16.87;91.66
72126;SHT31;59999;51.676;22.650;2023-09-18T06:01:12;16.95;91.52
72126;SHT31;59999;51.676;22.650;2023-09-18T06:03:38;17.07;91.35
72126;SHT31;59999;51.676;22.650;2023-09-18T06:06:05;17.17;90.86
72126;SHT31;59999;51.676;22.650;2023-09-18T06:08:31;17.22;90.29
72126;SHT31;59999;51.676;22.650;2023-09-18T06:10:57;17.34;90.30
72126;SHT31;59999;51.676;22.650;2023-09-18T06:13:24;17.46;90.04
72126;SHT31;59999;51.676;22.650;2023-09-18T06:15:51;17.56;89.55
72126;SHT31;59999;51.676;22.650;2023-09-18T06:18:18;17.70;89.14
72126;SHT31;59999;51.676;22.650;2023-09-18T06:20:47;17.76;88.58
72126;SHT31;59999;51.676;22.650;2023-09-18T06:23:13;17.84;88.53
72126;SHT31;59999;51.676;22.650;2023-09-18T06:25:40;17.98;88.61
72126;SHT31;59999;51.676;22.650;2023-09-18T06:28:06;18.11;88.03
72126;SHT31;59999;51.676;22.650;2023-09-18T06:30:32;18.21;87.99
72126;SHT31;59999;51.676;22.650;2023-09-18T06:33:00;18.35;87.12
72126;SHT31;59999;51.676;22.650;2023-09-18T06:35:25;18.47;86.90
72126;SHT31;59999;51.676;22.650;2023-09-18T06:37:51;18.61;86.44
72126;SHT31;59999;51.676;22.650;2023-09-18T06:40:20;18.72;86.24
72126;SHT31;59999;51.676;22.650;2023-09-18T06:42:46;18.88;85.82
72126;SHT31;59999;51.676;22.650;2023-09-18T06:45:12;18.98;85.18
72126;SHT31;59999;51.676;22.650;2023-09-18T06:47:39;19.10;85.06
72126;SHT31;59999;51.676;22.650;2023-09-18T06:50:05;19.19;83.90
72126;SHT31;59999;51.676;22.650;2023-09-18T06:52:32;19.28;84.00
72126;SHT31;59999;51.676;22.650;2023-09-18T06:54:57;19.41;83.99
72126;SHT31;59999;51.676;22.650;2023-09-18T06:57:24;19.51;83.32
72126;SHT31;59999;51.676;22.650;2023-09-18T06:59:50;19.62;83.09
72126;SHT31;59999;51.676;22.650;2023-09-18T07:02:16;19.75;82.88
72126;SHT31;59999;51.676;22.650;2023-09-18T07:04:42;19.86;82.59
72126;SHT31;59999;51.676;22.650;2023-09-18T07:07:12;19.98;81.68
72126;SHT31;59999;51.676;22.650;2023-09-18T07:09:39;20.08;81.39
72126;SHT31;59999;51.676;22.650;2023-09-18T07:12:06;20.17;81.56
72126;SHT31;59999;51.676;22.650;2023-09-18T07:14:32;20.29;80.83
72126;SHT31;59999;51.676;22.650;2023-09-18T07:16:58;20.40;80.62
72126;SHT31;59999;51.676;22.650;2023-09-18T07:19:24;20.47;80.03
72126;SHT31;59999;51.676;22.650;2023-09-18T07:21:52;20.60;80.17
72126;SHT31;59999;51.676;22.650;2023-09-18T07:24:17;20.73;79.44
72126;SHT31;59999;51.676;22.650;2023-09-18T07:26:48;20.83;78.65
72126;SHT31;59999;51.676;22.650;2023-09-18T07:29:14;20.94;78.70
72126;SHT31;59999;51.676;22.650;2023-09-18T07:31:44;21.08;78.31
72126;SHT31;59999;51.676;22.650;2023-09-18T07:34:10;21.23;77.99
72126;SHT31;59999;51.676;22.650;2023-09-18T07:36:37;21.38;76.52
72126;SHT31;59999;51.676;22.650;2023-09-18T07:39:03;21.47;76.46
72126;SHT31;59999;51.676;22.650;2023-09-18T07:41:31;21.57;76.28
72126;SHT31;59999;51.676;22.650;2023-09-18T07:43:56;21.70;75.07
72126;SHT31;59999;51.676;22.650;2023-09-18T07:46:24;21.81;75.23
72126;SHT31;59999;51.676;22.650;2023-09-18T07:48:50;21.93;74.70
72126;SHT31;59999;51.676;22.650;2023-09-18T07:51:16;22.07;73.35
72126;SHT31;59999;51.676;22.650;2023-09-18T07:53:42;22.11;72.85
72126;SHT31;59999;51.676;22.650;2023-09-18T07:56:08;22.20;73.73
72126;SHT31;59999;51.676;22.650;2023-09-18T07:58:34;22.32;73.49
72126;SHT31;59999;51.676;22.650;2023-09-18T08:01:05;22.44;72.67
72126;SHT31;59999;51.676;22.650;2023-09-18T08:03:32;22.53;72.14
72126;SHT31;59999;51.676;22.650;2023-09-18T08:05:58;22.66;71.50
72126;SHT31;59999;51.676;22.650;2023-09-18T08:08:24;22.75;71.27
72126;SHT31;59999;51.676;22.650;2023-09-18T08:10:52;22.83;70.82
72126;SHT31;59999;51.676;22.650;2023-09-18T08:13:18;22.90;70.67
72126;SHT31;59999;51.676;22.650;2023-09-18T08:15:45;22.96;70.01
72126;SHT31;59999;51.676;22.650;2023-09-18T08:18:12;22.99;70.21
72126;SHT31;59999;51.676;22.650;2023-09-18T08:20:42;23.10;69.59
72126;SHT31;59999;51.676;22.650;2023-09-18T08:23:11;23.20;69.19
72126;SHT31;59999;51.676;22.650;2023-09-18T08:25:38;23.28;68.80
72126;SHT31;59999;51.676;22.650;2023-09-18T08:28:05;23.38;68.35
72126;SHT31;59999;51.676;22.650;2023-09-18T08:30:32;23.48;67.78
72126;SHT31;59999;51.676;22.650;2023-09-18T08:32:58;23.59;66.75
72126;SHT31;59999;51.676;22.650;2023-09-18T08:35:24;23.68;67.20
72126;SHT31;59999;51.676;22.650;2023-09-18T08:37:54;23.75;66.77
72126;SHT31;59999;51.676;22.650;2023-09-18T08:40:20;23.88;66.33
72126;SHT31;59999;51.676;22.650;2023-09-18T08:42:51;24.03;66.34
72126;SHT31;59999;51.676;22.650;2023-09-18T08:45:27;24.10;64.63
72126;SHT31;59999;51.676;22.650;2023-09-18T08:47:56;24.16;64.14
72126;SHT31;59999;51.676;22.650;2023-09-18T08:50:23;24.20;64.57
72126;SHT31;59999;51.676;22.650;2023-09-18T08:52:50;24.29;64.70
72126;SHT31;59999;51.676;22.650;2023-09-18T08:55:17;24.34;63.91
72126;SHT31;59999;51.676;22.650;2023-09-18T08:57:44;24.44;63.73
72126;SHT31;59999;51.676;22.650;2023-09-18T09:00:12;24.53;63.20
72126;SHT31;59999;51.676;22.650;2023-09-18T09:02:45;24.61;63.24
72126;SHT31;59999;51.676;22.650;2023-09-18T09:05:11;24.71;62.23
72126;SHT31;59999;51.676;22.650;2023-09-18T09:07:37;24.80;62.03
72126;SHT31;59999;51.676;22.650;2023-09-18T09:10:04;24.81;61.56
72126;SHT31;59999;51.676;22.650;2023-09-18T09:12:58;24.87;61.52
72126;SHT31;59999;51.676;22.650;2023-09-18T09:15:32;24.98;60.84
72126;SHT31;59999;51.676;22.650;2023-09-18T09:18:07;25.01;60.60
72126;SHT31;59999;51.676;22.650;2023-09-18T09:20:34;25.08;60.10
72126;SHT31;59999;51.676;22.650;2023-09-18T09:23:02;25.16;60.01
72126;SHT31;59999;51.676;22.650;2023-09-18T09:25:30;25.32;58.88
72126;SHT31;59999;51.676;22.650;2023-09-18T09:28:06;25.33;59.20
72126;SHT31;59999;51.676;22.650;2023-09-18T09:30:35;25.42;59.22
72126;SHT31;59999;51.676;22.650;2023-09-18T09:33:03;25.53;58.50
72126;SHT31;59999;51.676;22.650;2023-09-18T09:35:32;25.63;58.68
72126;SHT31;59999;51.676;22.650;2023-09-18T09:38:01;25.57;57.28
72126;SHT31;59999;51.676;22.650;2023-09-18T09:40:29;25.49;58.56
72126;SHT31;59999;51.676;22.650;2023-09-18T09:42:57;25.53;58.68
72126;SHT31;59999;51.676;22.650;2023-09-18T09:45:31;25.53;58.18
72126;SHT31;59999;51.676;22.650;2023-09-18T09:48:03;25.62;57.82
72126;SHT31;59999;51.676;22.650;2023-09-18T09:50:34;25.63;57.80
72126;SHT31;59999;51.676;22.650;2023-09-18T09:53:00;25.66;58.77
72126;SHT31;59999;51.676;22.650;2023-09-18T09:55:31;25.71;57.99
72126;SHT31;59999;51.676;22.650;2023-09-18T09:58:01;25.76;57.53
72126;SHT31;59999;51.676;22.650;2023-09-18T10:00:32;25.88;57.99
72126;SHT31;59999;51.676;22.650;2023-09-18T10:03:12;25.91;57.90
72126;SHT31;59999;51.676;22.650;2023-09-18T10:05:41;26.02;58.32
72126;SHT31;59999;51.676;22.650;2023-09-18T10:10:38;26.13;56.28
72126;SHT31;59999;51.676;22.650;2023-09-18T10:13:15;26.14;56.57
72126;SHT31;59999;51.676;22.650;2023-09-18T10:15:43;26.26;56.99
72126;SHT31;59999;51.676;22.650;2023-09-18T10:18:42;26.39;57.18
72126;SHT31;59999;51.676;22.650;2023-09-18T10:26:59;26.59;55.80
72126;SHT31;59999;51.676;22.650;2023-09-18T10:29:25;26.68;54.77
72126;SHT31;59999;51.676;22.650;2023-09-18T10:31:54;26.73;54.72
72126;SHT31;59999;51.676;22.650;2023-09-18T10:34:22;26.69;54.61
72126;SHT31;59999;51.676;22.650;2023-09-18T10:36:54;26.72;54.88
72126;SHT31;59999;51.676;22.650;2023-09-18T10:39:26;26.76;53.56
72126;SHT31;59999;51.676;22.650;2023-09-18T10:41:56;26.72;53.48
72126;SHT31;59999;51.676;22.650;2023-09-18T10:44:28;26.79;53.78
72126;SHT31;59999;51.676;22.650;2023-09-18T10:46:54;26.84;53.43
72126;SHT31;59999;51.676;22.650;2023-09-18T10:49:24;26.93;53.13
72126;SHT31;59999;51.676;22.650;2023-09-18T10:51:54;26.99;54.26
72126;SHT31;59999;51.676;22.650;2023-09-18T10:54:22;27.10;53.19
72126;SHT31;59999;51.676;22.650;2023-09-18T10:56:48;27.14;52.59
72126;SHT31;59999;51.676;22.650;2023-09-18T10:59:15;27.23;52.80
72126;SHT31;59999;51.676;22.650;2023-09-18T11:01:42;27.29;52.99
72126;SHT31;59999;51.676;22.650;2023-09-18T11:04:08;27.23;53.17
72126;SHT31;59999;51.676;22.650;2023-09-18T11:09:26;27.37;53.58
72126;SHT31;59999;51.676;22.650;2023-09-18T11:14:23;27.62;52.27
72126;SHT31;59999;51.676;22.650;2023-09-18T11:17:06;27.69;52.30
72126;SHT31;59999;51.676;22.650;2023-09-18T11:19:32;27.79;50.46
72126;SHT31;59999;51.676;22.650;2023-09-18T11:22:07;27.82;49.44
72126;SHT31;59999;51.676;22.650;2023-09-18T11:24:37;27.79;49.60
72126;SHT31;59999;51.676;22.650;2023-09-18T11:27:03;27.79;50.19
72126;SHT31;59999;51.676;22.650;2023-09-18T11:29:36;27.69;50.88
72126;SHT31;59999;51.676;22.650;2023-09-18T11:32:03;27.75;50.23
72126;SHT31;59999;51.676;22.650;2023-09-18T11:34:30;27.82;49.31
72126;SHT31;59999;51.676;22.650;2023-09-18T11:37:22;27.92;51.38
72126;SHT31;59999;51.676;22.650;2023-09-18T11:39:48;27.95;49.50
72126;SHT31;59999;51.676;22.650;2023-09-18T11:42:19;28.02;49.44
72126;SHT31;59999;51.676;22.650;2023-09-18T11:44:46;28.06;46.29
72126;SHT31;59999;51.676;22.650;2023-09-18T11:47:18;28.13;47.80
72126;SHT31;59999;51.676;22.650;2023-09-18T11:49:54;28.13;49.03
72126;SHT31;59999;51.676;22.650;2023-09-18T11:52:24;28.17;49.70
72126;SHT31;59999;51.676;22.650;2023-09-18T11:54:50;28.27;49.24
72126;SHT31;59999;51.676;22.650;2023-09-18T11:57:20;28.19;48.59
72126;SHT31;59999;51.676;22.650;2023-09-18T11:59:46;27.82;48.46
72126;SHT31;59999;51.676;22.650;2023-09-18T12:02:13;27.50;49.88
72126;SHT31;59999;51.676;22.650;2023-09-18T12:04:46;27.38;50.50
72126;SHT31;59999;51.676;22.650;2023-09-18T12:07:14;27.55;50.93
72126;SHT31;59999;51.676;22.650;2023-09-18T12:09:40;27.82;50.91
72126;SHT31;59999;51.676;22.650;2023-09-18T12:12:06;28.03;50.53
72126;SHT31;59999;51.676;22.650;2023-09-18T12:14:34;27.96;49.68
72126;SHT31;59999;51.676;22.650;2023-09-18T12:17:01;28.13;49.48
72126;SHT31;59999;51.676;22.650;2023-09-18T12:19:28;28.21;50.07
72126;SHT31;59999;51.676;22.650;2023-09-18T12:21:54;28.27;49.77
72126;SHT31;59999;51.676;22.650;2023-09-18T12:24:21;28.06;48.56
72126;SHT31;59999;51.676;22.650;2023-09-18T12:26:49;27.81;49.62
72126;SHT31;59999;51.676;22.650;2023-09-18T12:29:15;27.55;49.78
72126;SHT31;59999;51.676;22.650;2023-09-18T12:31:41;27.34;50.76
72126;SHT31;59999;51.676;22.650;2023-09-18T12:34:15;27.18;51.73
72126;SHT31;59999;51.676;22.650;2023-09-18T12:36:43;27.21;51.36
72126;SHT31;59999;51.676;22.650;2023-09-18T12:39:09;27.27;50.90
72126;SHT31;59999;51.676;22.650;2023-09-18T12:41:37;27.34;50.49
72126;SHT31;59999;51.676;22.650;2023-09-18T12:44:05;27.66;50.44
72126;SHT31;59999;51.676;22.650;2023-09-18T12:46:32;27.90;49.73
72126;SHT31;59999;51.676;22.650;2023-09-18T12:48:58;28.00;49.57
72126;SHT31;59999;51.676;22.650;2023-09-18T12:51:29;27.90;48.76
72126;SHT31;59999;51.676;22.650;2023-09-18T12:54:01;27.85;50.46
72126;SHT31;59999;51.676;22.650;2023-09-18T12:56:32;27.85;50.37
72126;SHT31;59999;51.676;22.650;2023-09-18T12:58:58;27.85;50.15
72126;SHT31;59999;51.676;22.650;2023-09-18T13:01:24;27.62;51.64
72126;SHT31;59999;51.676;22.650;2023-09-18T13:03:53;27.47;52.07
72126;SHT31;59999;51.676;22.650;2023-09-18T13:06:20;27.34;51.44
72126;SHT31;59999;51.676;22.650;2023-09-18T13:08:46;27.21;52.71
72126;SHT31;59999;51.676;22.650;2023-09-18T13:11:13;27.11;53.53
72126;SHT31;59999;51.676;22.650;2023-09-18T13:13:42;27.08;53.48
72126;SHT31;59999;51.676;22.650;2023-09-18T13:16:10;27.07;53.23
72126;SHT31;59999;51.676;22.650;2023-09-18T13:18:36;27.04;53.38
72126;SHT31;59999;51.676;22.650;2023-09-18T13:21:12;26.94;53.90
72126;SHT31;59999;51.676;22.650;2023-09-18T13:23:38;26.94;54.22
72126;SHT31;59999;51.676;22.650;2023-09-18T13:26:05;27.11;53.72
72126;SHT31;59999;51.676;22.650;2023-09-18T13:28:34;27.29;52.72
72126;SHT31;59999;51.676;22.650;2023-09-18T13:31:02;27.47;53.15
72126;SHT31;59999;51.676;22.650;2023-09-18T13:33:32;27.81;51.59
72126;SHT31;59999;51.676;22.650;2023-09-18T13:35:59;27.89;50.48
72126;SHT31;59999;51.676;22.650;2023-09-18T13:38:25;27.84;49.87
72126;SHT31;59999;51.676;22.650;2023-09-18T13:40:54;27.62;50.33
72126;SHT31;59999;51.676;22.650;2023-09-18T13:43:20;27.34;51.20
72126;SHT31;59999;51.676;22.650;2023-09-18T13:45:49;27.11;51.35
72126;SHT31;59999;51.676;22.650;2023-09-18T13:48:18;26.93;52.50
72126;SHT31;59999;51.676;22.650;2023-09-18T13:50:45;26.86;51.59
72126;SHT31;59999;51.676;22.650;2023-09-18T13:53:11;26.90;52.59
72126;SHT31;59999;51.676;22.650;2023-09-18T13:55:38;26.97;52.09
72126;SHT31;59999;51.676;22.650;2023-09-18T13:58:03;27.23;50.63
72126;SHT31;59999;51.676;22.650;2023-09-18T14:00:30;27.37;50.37
72126;SHT31;59999;51.676;22.650;2023-09-18T14:02:56;27.34;50.83
72126;SHT31;59999;51.676;22.650;2023-09-18T14:05:23;27.41;50.32
72126;SHT31;59999;51.676;22.650;2023-09-18T14:07:48;27.42;50.91
72126;SHT31;59999;51.676;22.650;2023-09-18T14:10:15;27.33;50.48
72126;SHT31;59999;51.676;22.650;2023-09-18T14:12:41;27.20;50.61
72126;SHT31;59999;51.676;22.650;2023-09-18T14:15:08;27.06;51.21
72126;SHT31;59999;51.676;22.650;2023-09-18T14:17:35;26.94;51.63
72126;SHT31;59999;51.676;22.650;2023-09-18T14:20:03;26.86;52.02
72126;SHT31;59999;51.676;22.650;2023-09-18T14:22:32;26.93;51.62
72126;SHT31;59999;51.676;22.650;2023-09-18T14:24:58;27.06;51.54
72126;SHT31;59999;51.676;22.650;2023-09-18T14:27:24;27.26;50.49
72126;SHT31;59999;51.676;22.650;2023-09-18T14:29:50;27.50;50.09
72126;SHT31;59999;51.676;22.650;2023-09-18T14:32:16;27.59;49.18
72126;SHT31;59999;51.676;22.650;2023-09-18T14:34:42;27.68;48.00
72126;SHT31;59999;51.676;22.650;2023-09-18T14:37:08;27.77;48.08
72126;SHT31;59999;51.676;22.650;2023-09-18T14:39:34;27.99;48.57
72126;SHT31;59999;51.676;22.650;2023-09-18T14:42:00;27.85;48.30
72126;SHT31;59999;51.676;22.650;2023-09-18T14:44:26;27.89;48.27
72126;SHT31;59999;51.676;22.650;2023-09-18T14:46:58;28.00;48.04
72126;SHT31;59999;51.676;22.650;2023-09-18T14:49:25;28.03;47.50
72126;SHT31;59999;51.676;22.650;2023-09-18T14:51:53;27.92;47.50
72126;SHT31;59999;51.676;22.650;2023-09-18T14:54:20;27.59;48.49
72126;SHT31;59999;51.676;22.650;2023-09-18T14:56:46;27.18;49.28
72126;SHT31;59999;51.676;22.650;2023-09-18T14:59:13;27.10;50.10
72126;SHT31;59999;51.676;22.650;2023-09-18T15:01:38;27.18;49.69
72126;SHT31;59999;51.676;22.650;2023-09-18T15:04:09;27.27;49.45
72126;SHT31;59999;51.676;22.650;2023-09-18T15:06:34;27.31;49.62
72126;SHT31;59999;51.676;22.650;2023-09-18T15:09:00;27.41;49.19
72126;SHT31;59999;51.676;22.650;2023-09-18T15:11:28;27.48;49.62
72126;SHT31;59999;51.676;22.650;2023-09-18T15:13:54;27.59;49.45
72126;SHT31;59999;51.676;22.650;2023-09-18T15:16:20;27.48;49.91
72126;SHT31;59999;51.676;22.650;2023-09-18T15:18:46;27.58;49.69
72126;SHT31;59999;51.676;22.650;2023-09-18T15:21:12;27.62;49.76
72126;SHT31;59999;51.676;22.650;2023-09-18T15:23:38;27.63;50.33
72126;SHT31;59999;51.676;22.650;2023-09-18T15:26:04;27.61;50.58
72126;SHT31;59999;51.676;22.650;2023-09-18T15:28:32;27.62;50.78
72126;SHT31;59999;51.676;22.650;2023-09-18T15:31:00;27.61;50.87
72126;SHT31;59999;51.676;22.650;2023-09-18T15:33:26;27.58;51.16
72126;SHT31;59999;51.676;22.650;2023-09-18T15:35:52;27.30;51.82