sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11038;BME280;5572;49.540;11.932;2023-03-22T00:00:11;96035.69;;;8.66;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:02:41;96043.25;;;8.46;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:05:08;96045.19;;;8.41;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:07:34;96033.56;;;8.63;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:10:04;96025.47;;;8.63;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:12:30;96025.63;;;8.53;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:14:57;96034.81;;;8.53;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:17:24;96028.78;;;8.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:19:51;96029.56;;;8.61;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:22:18;96028.44;;;8.67;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:24:45;96025.66;;;8.72;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:27:12;96034.97;;;8.79;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:29:40;96022.03;;;8.81;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:32:06;96034.53;;;8.91;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:34:33;96024.78;;;8.95;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:36:59;96028.72;;;9.02;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:39:26;96027.69;;;8.98;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:41:52;96028.22;;;9.00;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:44:20;96017.84;;;9.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:46:47;96018.00;;;8.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:49:13;96015.31;;;8.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:51:40;96023.13;;;8.80;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:54:06;96033.28;;;8.83;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:56:33;96016.41;;;8.78;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T00:59:01;96013.13;;;8.81;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:01:29;95997.78;;;8.81;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:03:56;95997.41;;;8.69;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:06:22;96000.94;;;8.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:08:48;96008.97;;;8.52;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:11:16;96002.19;;;8.54;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:13:42;96005.06;;;8.62;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:16:09;96005.28;;;8.66;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:18:37;96012.69;;;8.74;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:21:04;96021.44;;;8.66;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:23:31;96017.03;;;8.70;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:25:57;96019.00;;;8.64;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:28:24;96015.97;;;8.53;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:30:50;96013.13;;;8.62;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:33:16;95999.72;;;8.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:35:44;96006.50;;;8.55;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:38:11;96001.09;;;8.55;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:40:37;96001.50;;;8.44;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:43:10;95995.19;;;8.53;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:45:40;95988.88;;;8.44;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:48:18;95998.13;;;8.38;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:50:52;95997.00;;;8.39;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:53:22;95993.22;;;8.40;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:55:51;95995.78;;;8.32;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T01:58:18;95998.84;;;8.20;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:00:46;95993.69;;;8.24;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:03:14;95987.28;;;8.20;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:05:44;95983.78;;;8.19;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:08:13;95978.50;;;8.09;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:10:40;96048.34;;;7.96;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:13:28;96064.19;;;7.74;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:16:04;96067.88;;;7.83;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:18:44;96067.13;;;7.77;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:21:31;96071.22;;;7.70;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:27:15;96083.88;;;7.36;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:29:45;96082.31;;;7.30;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:32:34;96473.44;;;7.13;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:35:21;96579.59;;;7.00;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:40:47;96621.25;;;7.08;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:43:24;96610.50;;;7.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:46:02;96611.25;;;6.83;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:48:36;96605.19;;;6.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:51:09;96602.84;;;6.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:53:42;96603.13;;;6.59;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:56:17;96593.44;;;6.58;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T02:58:48;96592.06;;;6.50;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:01:20;96596.94;;;6.63;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:03:52;96594.38;;;6.27;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:06:22;96594.69;;;6.35;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:08:50;96585.03;;;6.34;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:11:19;96591.88;;;6.10;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:13:46;96588.56;;;5.94;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:16:14;96592.25;;;5.83;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:18:46;96588.94;;;6.12;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:21:25;96589.47;;;6.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:23:58;96566.03;;;5.95;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:26:36;96566.56;;;5.92;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:29:08;96550.19;;;5.88;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:31:40;96551.81;;;5.94;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:34:14;96531.19;;;5.99;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:36:48;96497.47;;;5.62;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:39:17;96503.66;;;5.73;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:41:47;96494.53;;;5.69;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:44:16;96509.13;;;5.46;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:46:44;96494.50;;;5.64;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:49:11;96500.41;;;5.66;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:51:50;96498.56;;;5.71;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:54:17;96491.56;;;5.65;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:56:46;96484.56;;;5.64;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T03:59:13;96475.47;;;5.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:01:41;96482.94;;;5.53;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:04:15;96478.31;;;5.44;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:06:42;96483.66;;;5.44;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:09:09;96489.00;;;5.39;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:11:36;96478.28;;;5.39;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:14:03;96479.22;;;5.18;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:16:30;96486.50;;;5.27;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:18:57;96498.81;;;5.23;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:21:23;96489.47;;;5.31;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:23:50;96485.22;;;5.40;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:26:17;96473.38;;;5.31;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:28:44;96466.13;;;5.26;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:31:11;96464.84;;;5.29;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:33:38;96459.94;;;5.21;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:36:06;96454.13;;;4.98;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:38:35;96449.38;;;5.05;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:41:04;96455.06;;;5.13;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:43:31;96470.25;;;5.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:45:59;96470.63;;;5.16;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:48:27;96467.81;;;5.01;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:50:54;96471.63;;;5.10;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:53:20;96472.13;;;5.02;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:55:51;96474.31;;;5.10;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T04:58:18;96470.47;;;4.96;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:00:46;96475.28;;;4.94;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:03:13;96477.53;;;5.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:05:50;96473.81;;;5.13;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:08:17;96476.28;;;5.19;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:10:43;96481.34;;;5.21;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:13:10;96478.81;;;5.05;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:15:37;96473.94;;;4.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:18:06;96465.16;;;5.01;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:20:32;96463.63;;;4.79;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:23:00;96478.66;;;4.85;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:25:27;96478.66;;;4.85;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:27:54;96483.50;;;4.83;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:30:25;96480.56;;;4.84;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:32:56;96484.88;;;4.90;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:35:24;96491.53;;;4.83;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:37:50;96505.03;;;4.98;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:40:18;96486.63;;;5.06;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:42:45;96490.72;;;5.13;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:45:12;96488.03;;;5.18;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:47:38;96431.59;;;5.30;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:50:06;96428.72;;;5.41;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:52:33;96438.38;;;5.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T05:55:02;96419.72;;;5.62;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:33:06;96116.59;;;16.81;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:35:33;96098.28;;;16.93;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:37:59;96116.34;;;16.62;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:40:28;96102.72;;;16.98;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:42:56;96099.09;;;16.82;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:45:26;96093.25;;;16.71;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:48:01;96074.72;;;17.13;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:50:31;96053.81;;;17.40;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:52:57;96038.06;;;17.49;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:55:32;96024.09;;;17.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T09:58:02;95993.59;;;17.25;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:00:37;96005.97;;;17.46;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:03:08;95977.13;;;17.49;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:05:42;95943.16;;;17.89;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:08:22;95964.78;;;17.39;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:10:52;95931.41;;;17.89;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:13:23;95916.88;;;17.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:15:52;95907.63;;;17.62;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:18:22;95896.22;;;17.87;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:20:54;95854.13;;;18.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:23:27;95871.22;;;17.73;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:25:54;95851.31;;;17.88;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:28:25;95858.66;;;17.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:30:55;95868.59;;;17.34;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:33:25;95888.69;;;17.84;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:35:55;95861.25;;;17.65;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:38:23;95850.16;;;17.74;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:40:51;95819.53;;;18.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:43:19;95800.34;;;18.80;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:45:47;95805.06;;;18.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:48:16;95777.34;;;18.65;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:50:47;95748.00;;;18.66;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:53:18;95756.97;;;18.28;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:55:49;95715.88;;;18.63;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T10:58:16;95749.84;;;18.43;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:00:45;95763.59;;;18.27;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:03:22;95760.69;;;18.05;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:05:57;95791.31;;;17.95;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:08:25;95797.75;;;18.33;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:10:52;95799.06;;;17.78;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:13:24;95808.66;;;18.49;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:15:51;95758.44;;;18.98;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:18:20;95729.13;;;19.17;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:20:54;95779.38;;;19.06;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:23:22;95764.75;;;18.61;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:25:51;95745.41;;;18.73;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:28:21;95724.94;;;18.86;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:30:59;95729.63;;;18.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:33:25;95735.31;;;18.39;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:35:52;95729.28;;;18.49;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:38:28;95728.25;;;19.13;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:40:57;95700.25;;;18.63;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:43:27;95720.88;;;18.76;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:45:56;95739.84;;;18.50;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:48:26;95719.56;;;18.51;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:53:32;95681.28;;;18.36;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:56:01;95676.09;;;18.88;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T11:58:42;95664.78;;;18.70;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:01:11;95643.47;;;18.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:03:41;95637.16;;;18.56;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:06:12;95624.53;;;18.71;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:08:45;95637.00;;;19.32;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:11:14;95573.91;;;19.06;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:13:45;95604.94;;;18.91;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:16:14;95578.81;;;19.42;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:18:46;95592.66;;;18.63;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:21:14;95610.75;;;18.67;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:23:41;95604.06;;;18.87;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:26:10;95584.13;;;18.64;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:28:45;95623.28;;;19.09;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:31:15;95573.97;;;19.09;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:33:45;95540.44;;;19.16;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:36:13;95569.13;;;18.58;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:38:47;95538.03;;;19.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:41:15;95465.91;;;19.62;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:43:48;95437.31;;;19.30;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:46:17;95444.78;;;19.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:48:48;95473.16;;;19.77;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:51:15;95486.28;;;19.61;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:53:43;95467.91;;;19.65;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:56:11;95410.22;;;19.55;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T12:58:39;95415.47;;;19.37;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:01:11;95448.56;;;19.51;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:03:44;95446.72;;;19.33;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:09:17;95434.84;;;19.51;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:11:44;95440.22;;;19.44;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:14:52;95428.84;;;20.04;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:17:13;95401.31;;;19.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:19:50;95418.75;;;19.50;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:22:18;95346.88;;;20.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:24:57;95275.09;;;19.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:27:32;95226.09;;;20.53;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:30:00;95387.84;;;19.86;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:32:31;95436.09;;;19.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:34:59;95440.44;;;19.94;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:37:28;95397.91;;;19.12;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:39:58;95308.53;;;19.70;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:42:30;95391.72;;;19.19;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:44:59;95438.75;;;18.73;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:47:31;95432.81;;;18.45;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:49:59;95477.16;;;18.76;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:52:33;95480.44;;;18.40;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:55:00;95470.25;;;18.86;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T13:57:39;95447.88;;;19.32;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:00:12;95430.78;;;19.42;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:02:44;95428.56;;;19.21;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:05:13;95483.47;;;19.58;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:07:42;95422.66;;;19.49;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:10:11;95455.56;;;18.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:12:48;95431.66;;;18.94;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:15:17;95451.84;;;18.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:17:48;95436.81;;;18.73;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:20:17;95469.72;;;19.02;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:22:47;95437.13;;;18.68;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:25:16;95458.09;;;18.16;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:27:43;95505.75;;;18.15;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:30:18;95487.22;;;17.86;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:32:46;95481.44;;;17.72;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:35:17;95443.75;;;18.00;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:37:45;95470.34;;;18.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:40:12;95479.91;;;18.13;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:42:41;95498.13;;;17.86;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:45:12;95512.50;;;18.02;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:47:42;95517.34;;;17.90;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:50:13;95523.84;;;17.82;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:52:42;95541.25;;;18.12;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:55:14;95497.84;;;18.10;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T14:57:47;95436.38;;;18.45;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:00:14;95449.13;;;18.38;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:02:46;95447.06;;;18.31;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:05:15;95458.88;;;18.35;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:07:44;95464.47;;;18.01;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:10:12;95497.59;;;18.18;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:12:40;95507.63;;;18.11;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:15:08;95543.41;;;17.84;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:17:35;95542.31;;;17.69;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:20:01;95534.25;;;17.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:22:31;95572.47;;;17.38;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:24:59;95594.81;;;17.59;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:27:27;95582.06;;;17.32;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:29:55;95578.28;;;17.22;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:32:23;95568.59;;;17.24;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:34:51;95592.28;;;17.35;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:37:24;95566.44;;;17.48;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:39:53;95546.66;;;17.36;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:42:24;95512.19;;;17.66;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:44:52;95423.75;;;17.77;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:47:19;95371.81;;;18.00;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:49:47;95306.53;;;17.95;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:52:16;95317.00;;;18.15;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:54:44;95304.81;;;17.87;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:57:19;95301.09;;;17.98;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T15:59:47;95319.81;;;17.74;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:02:22;95315.88;;;17.71;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:04:49;95315.41;;;17.66;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:07:19;95347.16;;;17.74;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:09:46;95354.16;;;17.71;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:12:15;95390.19;;;17.58;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:14:43;95381.56;;;17.37;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:17:13;95407.25;;;17.51;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:19:41;95427.25;;;17.21;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:22:09;95450.38;;;17.08;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:24:36;95463.38;;;16.96;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:27:09;95516.75;;;16.93;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:29:36;95560.78;;;16.76;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:32:05;95544.28;;;16.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:34:31;95559.00;;;16.53;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:36:58;95619.69;;;16.35;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:39:24;95646.78;;;16.16;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:41:51;95670.06;;;16.13;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:44:18;95680.84;;;16.22;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:46:45;95657.81;;;16.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:49:13;95695.34;;;15.98;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:51:39;95724.78;;;15.81;100.00
11038;BME280;5572;49.540;11.932;2023-03-22T16:54:08;95730.00;;;15.74;100.00