sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:00:37;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:05:39;7;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:10:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:15:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:20:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:25:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:30:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:35:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:40:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:50:40;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T00:55:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:00:39;8;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:05:39;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:10:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:15:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:20:40;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:25:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:30:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:35:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:40:40;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:45:38;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:50:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T01:55:40;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:00:40;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:10:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:15:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:20:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:25:38;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:35:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:40:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:50:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T02:55:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:00:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:05:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:10:37;2;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:15:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:20:39;5;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:25:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:30:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:35:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:40:40;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:50:39;5;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T03:55:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:00:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:05:39;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:10:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:15:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:20:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:25:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:30:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:35:40;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:40:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:45:39;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:50:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T04:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:05:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:10:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:25:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:30:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:35:38;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:40:40;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:45:45;5;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:50:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T05:55:39;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:00:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:05:37;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:15:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:20:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:25:48;5;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:30:46;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:35:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:40:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:45:38;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T06:50:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:10:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:15:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:20:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:25:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:30:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:35:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:40:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:45:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:50:39;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T07:55:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T08:00:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T08:15:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T08:20:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T08:25:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T08:30:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T08:35:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T08:40:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T08:50:40;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T08:55:39;7;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T09:00:41;8;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T09:10:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T09:15:40;7;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T09:20:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T09:25:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T09:30:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T09:35:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T09:45:46;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T10:05:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T10:10:39;7;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T10:15:34;9;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T10:25:49;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T10:30:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T10:35:40;27;23;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T10:40:39;15;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:00:39;19;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:05:40;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:10:41;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:20:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:25:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:30:39;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:40:39;7;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:45:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:50:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T11:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:00:39;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:05:41;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:10:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:15:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:20:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:25:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:30:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:35:39;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:40:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:45:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:50:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T12:55:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:00:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:05:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:10:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:15:39;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:20:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:25:38;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:30:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:35:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:40:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:50:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T13:55:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:00:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:05:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:15:39;5;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:20:40;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:25:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:35:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:50:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T14:55:39;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:00:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:05:38;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:10:40;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:15:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:20:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:25:40;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:30:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:35:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:45:39;9;7;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:50:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T15:55:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:00:39;14;12;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:05:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:10:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:15:38;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:20:39;14;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:25:38;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:30:39;14;11;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:35:40;11;11;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:40:34;17;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:45:39;20;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:50:39;27;21;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T16:55:39;14;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:00:39;19;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:05:38;39;35;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:10:34;41;36;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:15:34;31;30;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:20:37;37;35;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:25:38;53;47;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:30:39;26;24;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:35:39;24;23;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:40:34;42;37;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:45:44;22;22;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:50:39;30;28;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T17:55:39;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:00:40;15;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:05:39;17;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:10:39;16;16;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:15:39;29;28;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:20:39;27;21;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:25:38;20;20;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:30:39;17;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:35:40;17;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:40:39;18;16;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:45:37;23;22;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:50:34;18;16;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T18:55:39;23;20;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:00:39;28;24;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:05:34;35;30;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:10:34;38;31;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:15:39;30;26;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:20:34;26;26;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:25:39;15;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:30:40;20;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:35:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:40:40;24;22;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:45:49;29;26;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T19:50:37;28;24;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:00:39;28;28;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:05:39;21;21;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:10:38;17;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:15:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:20:36;19;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:25:37;22;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:30:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:35:35;19;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:40:39;19;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:45:41;23;20;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:50:41;27;24;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T20:55:39;27;25;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T21:35:37;23;23;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T21:40:39;21;21;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T21:45:38;19;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T21:50:34;20;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T21:55:34;23;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:00:37;23;22;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:05:34;25;24;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:10:36;18;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:15:39;14;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:20:38;15;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:25:28;16;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:30:40;13;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:35:39;12;11;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:40:35;13;11;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:45:41;24;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:50:40;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T22:55:39;28;24;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:00:39;36;33;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:05:39;26;23;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:10:39;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:15:39;14;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:20:39;21;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:25:35;22;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:30:35;21;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:40:45;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:45:40;15;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:50:34;17;16;
33264;PMS5003;31404;53.974;-1.086;2024-01-07T23:55:40;17;15;
