sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79463;BME280;68931;47.286;18.756;2023-06-10T00:00:28;100243.09;;;16.15;92.82
79463;BME280;68931;47.286;18.756;2023-06-10T00:01:02;100221.28;;;16.02;92.92
79463;BME280;68931;47.286;18.756;2023-06-10T00:01:34;100244.06;;;16.14;92.64
79463;BME280;68931;47.286;18.756;2023-06-10T00:02:08;100244.78;;;16.16;92.88
79463;BME280;68931;47.286;18.756;2023-06-10T00:02:41;100232.63;;;16.13;92.71
79463;BME280;68931;47.286;18.756;2023-06-10T00:03:14;100243.81;;;16.17;93.05
79463;BME280;68931;47.286;18.756;2023-06-10T00:03:46;100241.28;;;16.15;92.86
79463;BME280;68931;47.286;18.756;2023-06-10T00:04:21;100241.41;;;16.14;92.93
79463;BME280;68931;47.286;18.756;2023-06-10T00:04:54;100240.69;;;16.12;93.00
79463;BME280;68931;47.286;18.756;2023-06-10T00:05:27;100244.06;;;16.14;93.17
79463;BME280;68931;47.286;18.756;2023-06-10T00:06:02;100242.38;;;16.13;92.97
79463;BME280;68931;47.286;18.756;2023-06-10T00:06:33;100234.31;;;16.14;93.11
79463;BME280;68931;47.286;18.756;2023-06-10T00:07:07;100228.72;;;16.08;92.88
79463;BME280;68931;47.286;18.756;2023-06-10T00:07:43;100232.44;;;16.05;93.25
79463;BME280;68931;47.286;18.756;2023-06-10T00:08:18;100238.91;;;16.12;93.50
79463;BME280;68931;47.286;18.756;2023-06-10T00:08:51;100241.81;;;16.09;93.07
79463;BME280;68931;47.286;18.756;2023-06-10T00:09:23;100238.47;;;16.07;92.74
79463;BME280;68931;47.286;18.756;2023-06-10T00:09:55;100240.16;;;16.08;92.94
79463;BME280;68931;47.286;18.756;2023-06-10T00:10:29;100231.72;;;16.03;92.51
79463;BME280;68931;47.286;18.756;2023-06-10T00:11:01;100238.13;;;16.01;92.43
79463;BME280;68931;47.286;18.756;2023-06-10T00:11:34;100205.84;;;15.86;92.79
79463;BME280;68931;47.286;18.756;2023-06-10T00:12:07;100234.50;;;16.02;92.71
79463;BME280;68931;47.286;18.756;2023-06-10T00:12:42;100240.63;;;16.02;92.78
79463;BME280;68931;47.286;18.756;2023-06-10T00:13:15;100231.53;;;15.95;92.72
79463;BME280;68931;47.286;18.756;2023-06-10T00:13:48;100236.59;;;15.98;92.81
79463;BME280;68931;47.286;18.756;2023-06-10T00:14:20;100239.22;;;15.98;92.82
79463;BME280;68931;47.286;18.756;2023-06-10T00:14:52;100235.28;;;15.93;92.81
79463;BME280;68931;47.286;18.756;2023-06-10T00:15:25;100225.22;;;15.87;92.97
79463;BME280;68931;47.286;18.756;2023-06-10T00:15:57;100245.63;;;15.96;93.01
79463;BME280;68931;47.286;18.756;2023-06-10T00:16:29;100215.16;;;15.80;92.72
79463;BME280;68931;47.286;18.756;2023-06-10T00:17:02;100224.38;;;15.86;92.74
79463;BME280;68931;47.286;18.756;2023-06-10T00:17:34;100213.34;;;15.81;92.85
79463;BME280;68931;47.286;18.756;2023-06-10T00:18:06;100197.41;;;15.71;92.59
79463;BME280;68931;47.286;18.756;2023-06-10T00:18:44;100206.31;;;15.70;92.80
79463;BME280;68931;47.286;18.756;2023-06-10T00:19:16;100235.06;;;15.85;92.85
79463;BME280;68931;47.286;18.756;2023-06-10T00:19:50;100233.56;;;15.82;92.82
79463;BME280;68931;47.286;18.756;2023-06-10T00:20:22;100239.53;;;15.84;92.82
79463;BME280;68931;47.286;18.756;2023-06-10T00:20:55;100224.91;;;15.80;92.70
79463;BME280;68931;47.286;18.756;2023-06-10T00:21:27;100221.53;;;15.78;92.65
79463;BME280;68931;47.286;18.756;2023-06-10T00:21:59;100233.66;;;15.80;92.89
79463;BME280;68931;47.286;18.756;2023-06-10T00:22:31;100230.91;;;15.82;92.85
79463;BME280;68931;47.286;18.756;2023-06-10T00:23:04;100238.56;;;15.85;92.60
79463;BME280;68931;47.286;18.756;2023-06-10T00:23:38;100230.19;;;15.80;92.73
79463;BME280;68931;47.286;18.756;2023-06-10T00:24:10;100226.94;;;15.76;92.80
79463;BME280;68931;47.286;18.756;2023-06-10T00:24:45;100225.53;;;15.72;92.89
79463;BME280;68931;47.286;18.756;2023-06-10T00:25:19;100236.03;;;15.84;93.02
79463;BME280;68931;47.286;18.756;2023-06-10T00:25:51;100240.38;;;15.85;92.96
79463;BME280;68931;47.286;18.756;2023-06-10T00:26:26;100232.84;;;15.80;92.90
79463;BME280;68931;47.286;18.756;2023-06-10T00:26:58;100231.28;;;15.77;92.82
79463;BME280;68931;47.286;18.756;2023-06-10T00:27:30;100239.09;;;15.79;92.90
79463;BME280;68931;47.286;18.756;2023-06-10T00:28:06;100231.41;;;15.76;92.99
79463;BME280;68931;47.286;18.756;2023-06-10T00:28:38;100236.56;;;15.77;93.04
79463;BME280;68931;47.286;18.756;2023-06-10T00:29:11;100239.22;;;15.77;92.53
79463;BME280;68931;47.286;18.756;2023-06-10T00:29:45;100233.47;;;15.72;93.03
79463;BME280;68931;47.286;18.756;2023-06-10T00:30:28;100225.19;;;15.66;93.32
79463;BME280;68931;47.286;18.756;2023-06-10T00:31:11;100199.25;;;15.49;93.11
79463;BME280;68931;47.286;18.756;2023-06-10T00:31:46;100207.31;;;15.58;93.05
79463;BME280;68931;47.286;18.756;2023-06-10T00:32:21;100205.91;;;15.54;93.20
79463;BME280;68931;47.286;18.756;2023-06-10T00:32:56;100187.41;;;15.43;93.09
79463;BME280;68931;47.286;18.756;2023-06-10T00:33:36;100222.34;;;15.58;93.26
79463;BME280;68931;47.286;18.756;2023-06-10T00:34:18;100192.56;;;15.44;92.91
79463;BME280;68931;47.286;18.756;2023-06-10T00:34:53;100212.03;;;15.55;93.49
79463;BME280;68931;47.286;18.756;2023-06-10T00:35:28;100196.28;;;15.42;93.06
79463;BME280;68931;47.286;18.756;2023-06-10T00:36:03;100194.38;;;15.44;93.50
79463;BME280;68931;47.286;18.756;2023-06-10T00:36:37;100213.72;;;15.56;92.97
79463;BME280;68931;47.286;18.756;2023-06-10T00:37:09;100221.38;;;15.59;93.21
79463;BME280;68931;47.286;18.756;2023-06-10T00:37:41;100218.28;;;15.54;93.22
79463;BME280;68931;47.286;18.756;2023-06-10T00:38:14;100217.66;;;15.61;93.02
79463;BME280;68931;47.286;18.756;2023-06-10T00:38:46;100233.41;;;15.63;93.02
79463;BME280;68931;47.286;18.756;2023-06-10T00:39:18;100231.72;;;15.62;93.33
79463;BME280;68931;47.286;18.756;2023-06-10T00:39:53;100228.22;;;15.61;92.79
79463;BME280;68931;47.286;18.756;2023-06-10T00:40:25;100236.16;;;15.61;92.95
79463;BME280;68931;47.286;18.756;2023-06-10T00:40:57;100218.16;;;15.55;93.00
79463;BME280;68931;47.286;18.756;2023-06-10T00:41:29;100210.97;;;15.46;93.26
79463;BME280;68931;47.286;18.756;2023-06-10T00:42:02;100218.03;;;15.57;93.11
79463;BME280;68931;47.286;18.756;2023-06-10T00:42:38;100226.66;;;15.59;92.99
79463;BME280;68931;47.286;18.756;2023-06-10T00:43:10;100225.81;;;15.58;92.66
79463;BME280;68931;47.286;18.756;2023-06-10T00:43:45;100229.59;;;15.56;92.93
79463;BME280;68931;47.286;18.756;2023-06-10T00:44:17;100239.78;;;15.60;92.92
79463;BME280;68931;47.286;18.756;2023-06-10T00:44:54;100228.09;;;15.52;92.65
79463;BME280;68931;47.286;18.756;2023-06-10T00:45:26;100230.75;;;15.52;92.88
79463;BME280;68931;47.286;18.756;2023-06-10T00:45:58;100235.84;;;15.55;92.63
79463;BME280;68931;47.286;18.756;2023-06-10T00:46:31;100240.28;;;15.54;92.37
79463;BME280;68931;47.286;18.756;2023-06-10T00:47:05;100232.69;;;15.50;92.32
79463;BME280;68931;47.286;18.756;2023-06-10T00:47:38;100233.53;;;15.50;92.50
79463;BME280;68931;47.286;18.756;2023-06-10T00:48:10;100237.84;;;15.51;92.35
79463;BME280;68931;47.286;18.756;2023-06-10T00:48:43;100225.50;;;15.40;92.60
79463;BME280;68931;47.286;18.756;2023-06-10T00:49:16;100224.53;;;15.41;92.24
79463;BME280;68931;47.286;18.756;2023-06-10T00:49:49;100234.88;;;15.44;92.69
79463;BME280;68931;47.286;18.756;2023-06-10T00:50:22;100226.94;;;15.44;92.51
79463;BME280;68931;47.286;18.756;2023-06-10T00:50:55;100232.34;;;15.43;92.73
79463;BME280;68931;47.286;18.756;2023-06-10T00:51:29;100230.66;;;15.42;92.46
79463;BME280;68931;47.286;18.756;2023-06-10T00:52:03;100233.31;;;15.42;92.82
79463;BME280;68931;47.286;18.756;2023-06-10T00:52:36;100222.66;;;15.32;92.74
79463;BME280;68931;47.286;18.756;2023-06-10T00:53:08;100241.00;;;15.45;92.60
79463;BME280;68931;47.286;18.756;2023-06-10T00:53:41;100211.75;;;15.26;93.18
79463;BME280;68931;47.286;18.756;2023-06-10T00:54:13;100230.34;;;15.35;92.72
79463;BME280;68931;47.286;18.756;2023-06-10T00:54:46;100236.91;;;15.41;92.60
79463;BME280;68931;47.286;18.756;2023-06-10T00:55:18;100234.03;;;15.44;92.59
79463;BME280;68931;47.286;18.756;2023-06-10T00:55:50;100217.63;;;15.29;92.60
79463;BME280;68931;47.286;18.756;2023-06-10T00:56:22;100242.19;;;15.41;92.77
79463;BME280;68931;47.286;18.756;2023-06-10T00:56:55;100239.69;;;15.39;92.69
79463;BME280;68931;47.286;18.756;2023-06-10T00:57:27;100231.19;;;15.36;92.78
79463;BME280;68931;47.286;18.756;2023-06-10T00:58:01;100230.84;;;15.29;92.91
79463;BME280;68931;47.286;18.756;2023-06-10T00:58:35;100230.00;;;15.29;92.44
79463;BME280;68931;47.286;18.756;2023-06-10T00:59:10;100222.69;;;15.21;92.55
79463;BME280;68931;47.286;18.756;2023-06-10T00:59:48;100231.19;;;15.25;92.54
79463;BME280;68931;47.286;18.756;2023-06-10T01:00:21;100237.78;;;15.30;92.61
79463;BME280;68931;47.286;18.756;2023-06-10T01:00:53;100227.72;;;15.24;92.78
79463;BME280;68931;47.286;18.756;2023-06-10T01:01:25;100220.19;;;15.20;92.72
79463;BME280;68931;47.286;18.756;2023-06-10T01:01:58;100240.81;;;15.26;92.57
79463;BME280;68931;47.286;18.756;2023-06-10T01:02:31;100240.69;;;15.27;92.59
79463;BME280;68931;47.286;18.756;2023-06-10T01:03:03;100225.19;;;15.23;92.71
79463;BME280;68931;47.286;18.756;2023-06-10T01:03:39;100232.16;;;15.24;92.57
79463;BME280;68931;47.286;18.756;2023-06-10T01:04:11;100239.38;;;15.22;92.63
79463;BME280;68931;47.286;18.756;2023-06-10T01:04:44;100237.56;;;15.22;92.60
79463;BME280;68931;47.286;18.756;2023-06-10T01:05:16;100217.88;;;15.15;93.10
79463;BME280;68931;47.286;18.756;2023-06-10T01:06:06;100236.88;;;15.20;93.02
79463;BME280;68931;47.286;18.756;2023-06-10T01:06:56;100235.44;;;15.16;92.86
79463;BME280;68931;47.286;18.756;2023-06-10T01:08:46;100236.38;;;15.15;92.94
79463;BME280;68931;47.286;18.756;2023-06-10T01:09:45;100227.41;;;15.06;92.99
79463;BME280;68931;47.286;18.756;2023-06-10T01:10:24;100240.38;;;15.10;93.00
79463;BME280;68931;47.286;18.756;2023-06-10T01:11:04;100239.41;;;15.11;93.04
79463;BME280;68931;47.286;18.756;2023-06-10T01:11:47;100206.78;;;14.89;92.73
79463;BME280;68931;47.286;18.756;2023-06-10T01:12:43;100238.81;;;15.07;92.95
79463;BME280;68931;47.286;18.756;2023-06-10T01:13:22;100238.22;;;15.03;93.34
79463;BME280;68931;47.286;18.756;2023-06-10T01:13:55;100225.25;;;15.00;93.37
79463;BME280;68931;47.286;18.756;2023-06-10T01:14:29;100234.75;;;15.03;93.12
79463;BME280;68931;47.286;18.756;2023-06-10T01:15:04;100222.13;;;14.95;92.76
79463;BME280;68931;47.286;18.756;2023-06-10T01:15:37;100235.09;;;14.98;92.92
79463;BME280;68931;47.286;18.756;2023-06-10T01:16:10;100234.03;;;15.01;92.82
79463;BME280;68931;47.286;18.756;2023-06-10T01:16:43;100237.97;;;15.06;92.56
79463;BME280;68931;47.286;18.756;2023-06-10T01:17:17;100220.59;;;14.93;92.98
79463;BME280;68931;47.286;18.756;2023-06-10T01:18:33;100225.50;;;14.97;92.90
79463;BME280;68931;47.286;18.756;2023-06-10T01:19:05;100233.91;;;15.02;92.93
79463;BME280;68931;47.286;18.756;2023-06-10T01:19:38;100238.94;;;15.05;93.21
79463;BME280;68931;47.286;18.756;2023-06-10T01:20:12;100242.78;;;15.01;93.71
79463;BME280;68931;47.286;18.756;2023-06-10T01:20:44;100240.16;;;15.01;93.20
79463;BME280;68931;47.286;18.756;2023-06-10T01:21:22;100241.94;;;15.01;93.44
79463;BME280;68931;47.286;18.756;2023-06-10T01:21:58;100239.44;;;14.99;93.28
79463;BME280;68931;47.286;18.756;2023-06-10T01:22:32;100242.19;;;14.98;93.30
79463;BME280;68931;47.286;18.756;2023-06-10T01:23:10;100241.47;;;14.96;92.87
79463;BME280;68931;47.286;18.756;2023-06-10T01:23:42;100239.66;;;14.96;93.37
79463;BME280;68931;47.286;18.756;2023-06-10T01:24:15;100236.56;;;14.91;93.24
79463;BME280;68931;47.286;18.756;2023-06-10T01:24:50;100243.41;;;14.94;93.12
79463;BME280;68931;47.286;18.756;2023-06-10T01:25:26;100240.88;;;14.92;93.43
79463;BME280;68931;47.286;18.756;2023-06-10T01:26:09;100238.13;;;14.94;93.05
79463;BME280;68931;47.286;18.756;2023-06-10T01:26:43;100238.13;;;14.94;93.35
79463;BME280;68931;47.286;18.756;2023-06-10T01:27:21;100220.13;;;14.77;93.32
79463;BME280;68931;47.286;18.756;2023-06-10T01:28:03;100241.00;;;14.91;93.26
79463;BME280;68931;47.286;18.756;2023-06-10T01:28:58;100234.88;;;14.90;93.47
79463;BME280;68931;47.286;18.756;2023-06-10T01:29:37;100234.03;;;14.90;93.66
79463;BME280;68931;47.286;18.756;2023-06-10T01:30:19;100211.09;;;14.79;93.62
79463;BME280;68931;47.286;18.756;2023-06-10T01:32:45;100225.75;;;14.94;93.53
79463;BME280;68931;47.286;18.756;2023-06-10T01:33:21;100207.16;;;14.85;93.23
79463;BME280;68931;47.286;18.756;2023-06-10T01:33:55;100220.59;;;14.93;93.06
79463;BME280;68931;47.286;18.756;2023-06-10T01:34:29;100235.22;;;14.97;93.04
79463;BME280;68931;47.286;18.756;2023-06-10T01:35:05;100194.41;;;14.79;93.48
79463;BME280;68931;47.286;18.756;2023-06-10T01:35:41;100228.97;;;14.98;93.04
79463;BME280;68931;47.286;18.756;2023-06-10T01:36:16;100224.66;;;14.97;93.12
79463;BME280;68931;47.286;18.756;2023-06-10T01:36:50;100218.91;;;14.92;93.33
79463;BME280;68931;47.286;18.756;2023-06-10T01:37:24;100191.66;;;14.80;93.15
79463;BME280;68931;47.286;18.756;2023-06-10T01:37:58;100219.75;;;14.92;93.13
79463;BME280;68931;47.286;18.756;2023-06-10T01:38:44;100227.41;;;14.95;92.83
79463;BME280;68931;47.286;18.756;2023-06-10T01:39:17;100214.81;;;14.88;92.97
79463;BME280;68931;47.286;18.756;2023-06-10T01:39:55;100211.84;;;14.81;93.10
79463;BME280;68931;47.286;18.756;2023-06-10T01:40:30;100225.38;;;14.88;92.77
79463;BME280;68931;47.286;18.756;2023-06-10T01:41:03;100224.31;;;14.90;92.92
79463;BME280;68931;47.286;18.756;2023-06-10T01:41:36;100214.97;;;14.86;92.81
79463;BME280;68931;47.286;18.756;2023-06-10T01:42:11;100226.94;;;14.90;93.14
79463;BME280;68931;47.286;18.756;2023-06-10T01:42:43;100225.66;;;14.85;92.99
79463;BME280;68931;47.286;18.756;2023-06-10T01:43:15;100219.41;;;14.86;92.90
79463;BME280;68931;47.286;18.756;2023-06-10T01:43:48;100231.28;;;14.91;92.80
79463;BME280;68931;47.286;18.756;2023-06-10T01:44:21;100202.00;;;14.72;93.41
79463;BME280;68931;47.286;18.756;2023-06-10T01:44:53;100223.59;;;14.88;93.34
79463;BME280;68931;47.286;18.756;2023-06-10T01:45:25;100227.06;;;14.89;93.25
79463;BME280;68931;47.286;18.756;2023-06-10T01:45:58;100216.28;;;14.81;93.04
79463;BME280;68931;47.286;18.756;2023-06-10T01:46:30;100219.63;;;14.83;92.87
79463;BME280;68931;47.286;18.756;2023-06-10T01:47:02;100227.44;;;14.84;93.09
79463;BME280;68931;47.286;18.756;2023-06-10T01:47:34;100228.41;;;14.83;93.11
79463;BME280;68931;47.286;18.756;2023-06-10T01:48:06;100228.41;;;14.83;93.23
79463;BME280;68931;47.286;18.756;2023-06-10T01:48:38;100207.28;;;14.72;93.12
79463;BME280;68931;47.286;18.756;2023-06-10T01:49:10;100208.25;;;14.71;93.18
79463;BME280;68931;47.286;18.756;2023-06-10T01:49:45;100234.66;;;14.82;93.21
79463;BME280;68931;47.286;18.756;2023-06-10T01:50:17;100228.53;;;14.82;93.76
79463;BME280;68931;47.286;18.756;2023-06-10T01:50:49;100226.50;;;14.74;93.48
79463;BME280;68931;47.286;18.756;2023-06-10T01:51:24;100219.16;;;14.78;93.36
79463;BME280;68931;47.286;18.756;2023-06-10T01:51:56;100218.06;;;14.69;93.00
79463;BME280;68931;47.286;18.756;2023-06-10T01:52:28;100229.03;;;14.76;92.77
79463;BME280;68931;47.286;18.756;2023-06-10T01:53:00;100224.34;;;14.68;92.89
79463;BME280;68931;47.286;18.756;2023-06-10T01:53:32;100229.97;;;14.75;93.19
79463;BME280;68931;47.286;18.756;2023-06-10T01:54:04;100231.66;;;14.76;92.79
79463;BME280;68931;47.286;18.756;2023-06-10T01:54:37;100230.94;;;14.74;92.99
79463;BME280;68931;47.286;18.756;2023-06-10T01:55:09;100226.00;;;14.69;93.03
79463;BME280;68931;47.286;18.756;2023-06-10T01:55:41;100221.56;;;14.69;93.07
79463;BME280;68931;47.286;18.756;2023-06-10T01:56:13;100230.69;;;14.77;93.36
79463;BME280;68931;47.286;18.756;2023-06-10T01:56:51;100230.22;;;14.72;93.22
79463;BME280;68931;47.286;18.756;2023-06-10T01:57:23;100231.78;;;14.74;93.21
79463;BME280;68931;47.286;18.756;2023-06-10T01:57:55;100226.84;;;14.69;93.26
79463;BME280;68931;47.286;18.756;2023-06-10T01:58:27;100231.88;;;14.73;93.70
79463;BME280;68931;47.286;18.756;2023-06-10T01:58:59;100244.03;;;14.75;93.50
79463;BME280;68931;47.286;18.756;2023-06-10T01:59:31;100220.03;;;14.67;93.52
79463;BME280;68931;47.286;18.756;2023-06-10T02:00:04;100240.44;;;14.76;93.44
79463;BME280;68931;47.286;18.756;2023-06-10T02:00:38;100230.31;;;14.70;93.65
79463;BME280;68931;47.286;18.756;2023-06-10T02:01:11;100211.25;;;14.66;93.74
79463;BME280;68931;47.286;18.756;2023-06-10T02:01:43;100240.44;;;14.76;93.57
79463;BME280;68931;47.286;18.756;2023-06-10T02:02:15;100242.09;;;14.77;93.83
79463;BME280;68931;47.286;18.756;2023-06-10T02:02:47;100234.41;;;14.74;93.98
79463;BME280;68931;47.286;18.756;2023-06-10T02:03:19;100237.78;;;14.76;93.99
79463;BME280;68931;47.286;18.756;2023-06-10T02:03:51;100239.47;;;14.77;94.16
79463;BME280;68931;47.286;18.756;2023-06-10T02:04:23;100234.88;;;14.79;94.06
79463;BME280;68931;47.286;18.756;2023-06-10T02:04:55;100235.84;;;14.78;93.98
79463;BME280;68931;47.286;18.756;2023-06-10T02:05:27;100235.00;;;14.78;94.13
79463;BME280;68931;47.286;18.756;2023-06-10T02:05:59;100226.38;;;14.76;94.10
79463;BME280;68931;47.286;18.756;2023-06-10T02:06:31;100232.13;;;14.81;94.11
79463;BME280;68931;47.286;18.756;2023-06-10T02:07:04;100226.72;;;14.82;93.92
79463;BME280;68931;47.286;18.756;2023-06-10T02:07:37;100230.09;;;14.84;93.81
79463;BME280;68931;47.286;18.756;2023-06-10T02:08:09;100227.44;;;14.84;93.89
79463;BME280;68931;47.286;18.756;2023-06-10T02:08:41;100230.94;;;14.85;93.70
79463;BME280;68931;47.286;18.756;2023-06-10T02:09:13;100227.56;;;14.83;94.15
79463;BME280;68931;47.286;18.756;2023-06-10T02:09:45;100235.50;;;14.83;93.34
79463;BME280;68931;47.286;18.756;2023-06-10T02:10:17;100236.56;;;14.80;93.13
79463;BME280;68931;47.286;18.756;2023-06-10T02:10:49;100234.88;;;14.79;93.33
79463;BME280;68931;47.286;18.756;2023-06-10T02:11:21;100230.81;;;14.75;92.92
79463;BME280;68931;47.286;18.756;2023-06-10T02:11:53;100236.81;;;14.77;93.53
79463;BME280;68931;47.286;18.756;2023-06-10T02:12:25;100229.13;;;14.74;93.44
79463;BME280;68931;47.286;18.756;2023-06-10T02:12:57;100223.97;;;14.73;93.29
79463;BME280;68931;47.286;18.756;2023-06-10T02:13:29;100235.25;;;14.75;92.98
79463;BME280;68931;47.286;18.756;2023-06-10T02:14:01;100237.91;;;14.75;93.06
79463;BME280;68931;47.286;18.756;2023-06-10T02:14:34;100210.28;;;14.56;92.88
79463;BME280;68931;47.286;18.756;2023-06-10T02:15:05;100225.66;;;14.62;93.23
79463;BME280;68931;47.286;18.756;2023-06-10T02:15:38;100226.50;;;14.63;93.13
79463;BME280;68931;47.286;18.756;2023-06-10T02:16:10;100229.25;;;14.61;93.42
79463;BME280;68931;47.286;18.756;2023-06-10T02:16:44;100237.66;;;14.66;93.25
79463;BME280;68931;47.286;18.756;2023-06-10T02:17:18;100225.06;;;14.59;93.10
79463;BME280;68931;47.286;18.756;2023-06-10T02:17:51;100236.09;;;14.64;93.01
79463;BME280;68931;47.286;18.756;2023-06-10T02:18:23;100205.84;;;14.46;93.33
79463;BME280;68931;47.286;18.756;2023-06-10T02:18:55;100242.59;;;14.60;93.36
79463;BME280;68931;47.286;18.756;2023-06-10T02:19:27;100233.22;;;14.56;93.42
79463;BME280;68931;47.286;18.756;2023-06-10T02:19:59;100230.81;;;14.53;93.62
79463;BME280;68931;47.286;18.756;2023-06-10T02:20:35;100237.53;;;14.57;93.57
79463;BME280;68931;47.286;18.756;2023-06-10T02:21:10;100238.50;;;14.56;93.60
79463;BME280;68931;47.286;18.756;2023-06-10T02:21:42;100239.44;;;14.55;93.49
79463;BME280;68931;47.286;18.756;2023-06-10T02:22:14;100238.97;;;14.61;93.05
79463;BME280;68931;47.286;18.756;2023-06-10T02:22:47;100239.81;;;14.61;93.16
79463;BME280;68931;47.286;18.756;2023-06-10T02:23:19;100238.97;;;14.61;93.70
79463;BME280;68931;47.286;18.756;2023-06-10T02:23:53;100230.81;;;14.53;93.86
79463;BME280;68931;47.286;18.756;2023-06-10T02:24:26;100230.56;;;14.56;93.81
79463;BME280;68931;47.286;18.756;2023-06-10T02:24:58;100230.94;;;14.62;94.20
79463;BME280;68931;47.286;18.756;2023-06-10T02:25:30;100242.09;;;14.66;94.10
79463;BME280;68931;47.286;18.756;2023-06-10T02:26:02;100232.50;;;14.65;94.12
79463;BME280;68931;47.286;18.756;2023-06-10T02:26:34;100228.41;;;14.61;94.39
79463;BME280;68931;47.286;18.756;2023-06-10T02:27:06;100238.97;;;14.72;94.39
79463;BME280;68931;47.286;18.756;2023-06-10T02:27:38;100239.69;;;14.74;94.10
79463;BME280;68931;47.286;18.756;2023-06-10T02:28:10;100242.34;;;14.74;94.46
79463;BME280;68931;47.286;18.756;2023-06-10T02:28:45;100243.19;;;14.75;94.23
79463;BME280;68931;47.286;18.756;2023-06-10T02:29:17;100241.25;;;14.77;94.26
79463;BME280;68931;47.286;18.756;2023-06-10T02:29:49;100237.78;;;14.76;94.49
79463;BME280;68931;47.286;18.756;2023-06-10T02:30:21;100238.00;;;14.73;94.12
79463;BME280;68931;47.286;18.756;2023-06-10T02:30:53;100227.69;;;14.70;93.88
79463;BME280;68931;47.286;18.756;2023-06-10T02:31:25;100229.00;;;14.64;93.92
79463;BME280;68931;47.286;18.756;2023-06-10T02:31:58;100229.47;;;14.69;93.73
79463;BME280;68931;47.286;18.756;2023-06-10T02:32:30;100231.16;;;14.71;94.09
79463;BME280;68931;47.286;18.756;2023-06-10T02:33:02;100238.97;;;14.72;93.75
79463;BME280;68931;47.286;18.756;2023-06-10T02:33:34;100238.13;;;14.72;93.37
79463;BME280;68931;47.286;18.756;2023-06-10T02:34:06;100232.84;;;14.72;93.40
79463;BME280;68931;47.286;18.756;2023-06-10T02:34:38;100232.13;;;14.69;93.72
79463;BME280;68931;47.286;18.756;2023-06-10T02:35:10;100232.97;;;14.70;93.55
79463;BME280;68931;47.286;18.756;2023-06-10T02:35:46;100223.63;;;14.66;93.40
79463;BME280;68931;47.286;18.756;2023-06-10T02:36:18;100224.69;;;14.63;93.23
79463;BME280;68931;47.286;18.756;2023-06-10T02:36:50;100239.09;;;14.71;93.18
79463;BME280;68931;47.286;18.756;2023-06-10T02:37:23;100218.94;;;14.58;93.17
79463;BME280;68931;47.286;18.756;2023-06-10T02:37:55;100226.03;;;14.58;93.20
79463;BME280;68931;47.286;18.756;2023-06-10T02:38:27;100225.28;;;14.56;93.31
79463;BME280;68931;47.286;18.756;2023-06-10T02:38:59;100224.34;;;14.57;93.26
79463;BME280;68931;47.286;18.756;2023-06-10T02:39:31;100241.25;;;14.65;93.19
79463;BME280;68931;47.286;18.756;2023-06-10T02:40:03;100235.13;;;14.65;93.28
79463;BME280;68931;47.286;18.756;2023-06-10T02:40:35;100236.72;;;14.67;93.80
79463;BME280;68931;47.286;18.756;2023-06-10T02:41:07;100242.84;;;14.68;93.48
79463;BME280;68931;47.286;18.756;2023-06-10T02:41:39;100239.19;;;14.69;93.44
79463;BME280;68931;47.286;18.756;2023-06-10T02:42:11;100235.03;;;14.66;93.31
79463;BME280;68931;47.286;18.756;2023-06-10T02:42:43;100244.38;;;14.71;93.23
79463;BME280;68931;47.286;18.756;2023-06-10T02:43:15;100242.56;;;14.71;93.07
79463;BME280;68931;47.286;18.756;2023-06-10T02:43:47;100239.94;;;14.71;93.21
79463;BME280;68931;47.286;18.756;2023-06-10T02:44:19;100228.63;;;14.69;93.63
79463;BME280;68931;47.286;18.756;2023-06-10T02:44:52;100237.16;;;14.73;93.34
79463;BME280;68931;47.286;18.756;2023-06-10T02:45:24;100246.66;;;14.75;93.09
79463;BME280;68931;47.286;18.756;2023-06-10T02:45:56;100240.44;;;14.76;93.45
79463;BME280;68931;47.286;18.756;2023-06-10T02:46:28;100227.69;;;14.70;93.55
79463;BME280;68931;47.286;18.756;2023-06-10T02:47:00;100230.31;;;14.70;93.63
79463;BME280;68931;47.286;18.756;2023-06-10T02:47:32;100232.72;;;14.73;93.51
79463;BME280;68931;47.286;18.756;2023-06-10T02:48:04;100241.13;;;14.78;93.34
79463;BME280;68931;47.286;18.756;2023-06-10T02:48:43;100242.09;;;14.77;93.29
79463;BME280;68931;47.286;18.756;2023-06-10T02:49:15;100236.72;;;14.67;93.27
79463;BME280;68931;47.286;18.756;2023-06-10T02:49:47;100250.25;;;14.74;93.10
79463;BME280;68931;47.286;18.756;2023-06-10T02:50:22;100239.47;;;14.77;93.37
79463;BME280;68931;47.286;18.756;2023-06-10T02:50:54;100237.28;;;14.71;93.50
79463;BME280;68931;47.286;18.756;2023-06-10T02:51:27;100248.09;;;14.79;93.05
79463;BME280;68931;47.286;18.756;2023-06-10T02:51:59;100244.47;;;14.80;93.26
79463;BME280;68931;47.286;18.756;2023-06-10T02:52:31;100246.16;;;14.81;93.30
79463;BME280;68931;47.286;18.756;2023-06-10T02:53:04;100237.78;;;14.76;93.03
79463;BME280;68931;47.286;18.756;2023-06-10T02:53:36;100241.63;;;14.83;93.61
79463;BME280;68931;47.286;18.756;2023-06-10T02:54:08;100240.66;;;14.84;93.66
79463;BME280;68931;47.286;18.756;2023-06-10T02:54:40;100239.94;;;14.82;93.68
79463;BME280;68931;47.286;18.756;2023-06-10T02:55:12;100234.75;;;14.81;93.89
79463;BME280;68931;47.286;18.756;2023-06-10T02:55:44;100238.59;;;14.88;94.03
79463;BME280;68931;47.286;18.756;2023-06-10T02:56:17;100237.63;;;14.89;93.87
79463;BME280;68931;47.286;18.756;2023-06-10T02:56:49;100239.19;;;14.91;94.33
79463;BME280;68931;47.286;18.756;2023-06-10T02:57:24;100243.63;;;14.91;94.36
79463;BME280;68931;47.286;18.756;2023-06-10T02:57:56;100240.78;;;14.94;94.31