sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:01:30;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:02:04;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:02:34;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:03:05;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:03:36;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:04:07;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:04:38;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:05:09;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:05:41;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:06:12;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:06:43;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:07:14;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:07:45;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:08:16;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:08:52;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:09:24;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:09:55;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:10:26;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:10:57;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:11:28;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:11:59;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:12:30;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:13:01;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:13:32;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:14:03;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:14:34;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:15:05;11.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:15:37;12.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:16:13;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:16:44;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:17:16;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:17:46;11.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:18:17;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:18:48;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:19:20;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:19:51;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:20:22;12.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:20:58;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:21:30;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:22:02;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:22:33;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:23:04;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:23:36;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:24:07;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:24:46;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:25:17;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:25:48;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:26:19;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:27:20;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:27:51;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:28:23;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:28:53;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:29:24;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:29:56;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:30:26;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:30:58;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:31:31;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:32:02;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:32:34;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:33:04;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:33:36;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:34:08;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:34:39;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:35:10;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:35:41;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:36:13;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:36:47;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:37:18;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:37:50;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:38:23;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:38:54;11.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:39:25;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:39:56;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:40:27;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:40:58;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:41:29;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:42:00;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:42:31;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:43:02;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:43:33;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:44:04;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:44:35;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:45:07;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:45:38;12.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:46:09;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:46:40;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:47:11;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:47:42;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:48:13;12.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:48:44;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:49:15;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:49:46;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:50:17;9.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:50:48;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:51:19;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:51:50;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:52:21;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:52:52;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:53:23;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:53:54;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:54:25;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:54:56;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:55:27;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:55:58;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:56:29;11.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:57:00;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:57:30;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:58:01;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:58:32;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:59:03;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T00:59:34;11.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:00:06;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:00:38;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:01:09;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:01:40;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:02:11;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:02:42;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:03:13;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:03:44;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:04:15;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:04:46;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:05:17;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:05:56;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:06:29;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:07:00;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:07:31;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:08:02;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:08:33;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:09:06;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:09:37;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:10:09;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:10:41;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:11:13;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:11:45;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:12:16;11.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:12:48;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:13:20;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:13:51;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:14:23;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:14:54;12.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:15:25;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:15:56;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:16:28;13.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:16:59;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:17:31;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:18:03;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:18:34;13.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:19:06;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:19:37;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:20:09;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:20:42;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:21:14;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:21:47;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:22:18;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:22:49;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:23:20;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:23:53;12.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:24:24;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:24:55;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:25:26;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:26:01;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:26:35;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:27:06;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:27:37;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:28:08;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:28:40;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:29:15;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:29:45;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:30:16;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:30:47;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:31:19;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:31:51;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:32:23;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:32:54;14.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:33:25;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:33:57;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:34:29;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:35:00;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:35:31;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:36:12;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:36:45;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:37:16;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:37:49;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:38:20;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:38:52;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:39:26;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:39:56;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:40:28;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:41:01;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:41:33;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:42:06;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:42:37;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:43:09;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:43:46;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:45:24;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:45:57;14.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:46:32;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:47:11;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:47:45;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:48:18;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:48:53;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:49:27;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:50:04;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:50:43;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:51:17;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:51:58;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:52:37;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:53:11;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:53:42;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:54:15;13.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:54:55;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:55:30;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:56:04;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:56:37;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:57:13;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:57:45;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:58:22;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:58:57;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T01:59:31;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:00:08;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:00:42;13.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:01:17;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:01:49;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:02:21;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:02:54;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:03:25;16.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:03:56;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:04:27;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:05:00;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:05:35;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:06:08;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:06:52;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:07:30;14.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:08:11;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:08:46;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:09:17;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:09:50;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:10:23;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:10:55;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:11:28;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:12:01;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:12:33;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:13:06;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:13:38;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:14:09;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:14:41;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:15:12;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:15:44;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:16:17;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:16:48;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:17:21;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:17:52;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:18:24;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:18:57;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:19:30;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:20:11;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:20:48;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:21:33;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:22:13;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:23:02;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:23:58;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:25:03;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:26:13;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:27:08;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:27:54;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:28:50;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:30:10;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:30:54;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:31:38;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:32:15;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:33:01;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:33:48;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:34:23;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:35:06;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:35:49;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:36:32;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:37:13;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:38:02;12.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:38:45;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:39:23;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:39:59;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:40:39;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:41:31;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:42:09;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:42:48;13.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:43:34;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:44:15;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:44:54;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:45:33;16.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:46:13;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:46:50;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:47:26;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:48:00;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:48:37;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:49:11;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:49:50;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:50:26;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:51:02;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:51:35;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:52:13;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:52:50;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:53:23;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:53:54;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:54:26;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:55:08;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:55:46;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:56:28;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:57:00;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:57:37;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:58:12;17.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:58:47;18.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:59:24;14.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T02:59:57;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:00:34;13.0;13.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:01:20;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:02:03;14.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:02:56;18.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:03:42;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:04:31;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:05:23;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:06:08;19.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:06:45;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:07:26;17.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:08:12;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:08:54;18.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:09:33;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:10:14;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:10:56;17.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:11:32;18.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:12:13;22.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:12:54;15.0;14.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:13:34;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:14:15;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:14:52;15.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:15:27;20.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:16:06;20.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:16:44;20.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:17:20;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:17:59;16.0;15.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:18:34;18.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:19:10;20.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:19:49;18.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:20:28;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:21:07;18.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:21:43;17.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:22:20;18.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:22:54;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:23:27;18.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:24:00;21.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:24:37;20.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:25:10;16.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:25:43;20.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:26:15;18.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:26:49;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:27:27;21.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:28:03;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:28:37;18.0;16.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:29:15;21.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:29:51;18.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:30:25;19.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:30:57;18.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:31:35;22.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:32:13;20.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:32:48;20.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:33:24;21.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:34:03;21.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:34:36;19.0;19.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:35:10;20.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:35:44;19.0;17.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:36:22;18.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:36:55;22.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:37:34;18.0;18.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:38:06;20.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:38:39;21.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:39:13;21.0;20.0;
55686;PMS5003;41911;52.362;4.978;2022-10-31T03:39:47;22.0;21.0;