sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5457;DHT22;2751;49.802;9.944;2023-07-29T00:01:30;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:03:57;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:06:24;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:08:51;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:11:17;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:13:46;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:16:15;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:18:42;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:21:09;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:23:36;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:26:03;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:28:30;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:30:58;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:33:25;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:35:52;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:38:19;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:40:46;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:43:13;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:45:41;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:48:11;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:50:37;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:53:05;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:55:32;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T00:58:00;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:00:27;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:02:53;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:05:22;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:07:57;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:10:31;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:13:06;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:15:38;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:18:10;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:20:40;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:23:08;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:25:36;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:28:03;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:30:37;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:33:09;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:35:42;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:38:12;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:40:42;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:43:10;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:45:38;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:48:05;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:50:32;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:52:59;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:55:26;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T01:57:55;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:00:21;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:02:48;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:05:15;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:07:42;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:10:09;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:12:36;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:15:05;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:17:32;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:19:59;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:22:26;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:24:53;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:27:20;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:29:47;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:32:15;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:34:42;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:37:09;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:39:36;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:42:03;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:44:30;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:46:57;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:49:25;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:51:52;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:54:19;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:56:46;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T02:59:13;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:01:40;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:04:07;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:06:35;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:09:02;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:11:28;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:13:56;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:16:23;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:18:50;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:21:17;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:23:45;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:26:13;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:28:41;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:31:08;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:33:35;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:36:02;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:38:29;17.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:40:59;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:43:28;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:45:55;17.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:48:22;17.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:50:49;17.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:53:16;17.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:55:43;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T03:58:12;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:00:39;17.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:03:06;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:05:32;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:07:59;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:10:26;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:12:55;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:15:23;17.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:17:50;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:20:17;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:22:44;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:25:11;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:27:38;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:30:06;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:32:34;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:35:01;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:37:28;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:39:55;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:42:22;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:44:49;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:47:15;17.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:49:44;17.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:52:11;17.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:54:38;17.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:57:05;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T04:59:32;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:01:59;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:04:26;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:06:54;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:09:21;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:11:48;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:14:17;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:16:44;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:19:11;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:21:38;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:24:07;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:26:34;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:29:01;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:31:29;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:33:56;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:36:23;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:38:51;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:41:19;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:43:46;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:46:13;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:48:40;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:51:07;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:53:34;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:56:01;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T05:58:47;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:01:15;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:03:42;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:06:09;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:08:35;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:11:02;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:13:31;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:16:00;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:18:26;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:20:53;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:23:20;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:25:47;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:28:14;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:30:41;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:33:09;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:35:36;18.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:38:03;18.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:40:30;18.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:42:56;18.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:45:23;18.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:47:50;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:50:22;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:52:49;18.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:55:16;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T06:57:43;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:00:10;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:02:37;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:05:04;18.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:07:33;18.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:10:00;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:12:26;18.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:14:53;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:17:20;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:19:47;18.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:22:14;18.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:24:42;18.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:27:09;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:29:36;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:32:03;18.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:34:30;18.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:36:58;18.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:39:26;19.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:41:54;19.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:44:21;19.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:46:48;19.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:49:15;19.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:51:43;19.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:54:10;19.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:56:37;19.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T07:59:05;19.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:01:34;19.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:04:02;19.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:06:29;19.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:08:56;20.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:11:23;20.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:13:50;20.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:16:18;21.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:18:45;21.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:21:12;21.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:23:39;21.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:26:06;21.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:28:36;21.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:31:03;21.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:33:32;21.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:36:00;21.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:38:27;21.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:40:58;21.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:43:29;20.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:45:57;20.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:48:56;20.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:51:23;20.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:53:51;20.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:56:18;20.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T08:58:45;20.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:01:14;20.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:03:41;20.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:06:10;20.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:08:37;21.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:11:04;21.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:13:31;21.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:15:58;22.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:18:27;22.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:20:54;21.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:23:22;21.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:25:49;21.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:28:16;21.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:30:46;21.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:33:14;21.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:35:41;21.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:38:08;21.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:40:42;21.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:43:11;21.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:45:38;21.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:48:06;22.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:50:35;23.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:53:02;24.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:55:32;24.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T09:58:01;26.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:00:32;26.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:02:59;26.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:05:27;26.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:07:55;26.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:10:23;28.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:12:50;29.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:15:18;29.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:17:46;28.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:20:13;29.90;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:22:42;30.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:25:13;29.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:27:43;29.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:30:13;28.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:32:44;28.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:35:11;28.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:37:39;29.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:40:08;30.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:42:35;31.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:45:18;33.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T10:47:47;35.00;99.40
5457;DHT22;2751;49.802;9.944;2023-07-29T10:50:18;35.00;96.20
5457;DHT22;2751;49.802;9.944;2023-07-29T10:52:49;34.80;96.40
5457;DHT22;2751;49.802;9.944;2023-07-29T10:55:25;35.90;95.80
5457;DHT22;2751;49.802;9.944;2023-07-29T10:57:53;35.90;94.00
5457;DHT22;2751;49.802;9.944;2023-07-29T11:00:31;35.80;92.60
5457;DHT22;2751;49.802;9.944;2023-07-29T11:03:02;33.90;93.00
5457;DHT22;2751;49.802;9.944;2023-07-29T11:05:46;32.60;95.30
5457;DHT22;2751;49.802;9.944;2023-07-29T11:08:27;32.00;95.50
5457;DHT22;2751;49.802;9.944;2023-07-29T11:11:04;31.20;96.30
5457;DHT22;2751;49.802;9.944;2023-07-29T11:13:33;30.90;97.20
5457;DHT22;2751;49.802;9.944;2023-07-29T11:16:00;32.50;96.70
5457;DHT22;2751;49.802;9.944;2023-07-29T11:18:30;33.20;94.70
5457;DHT22;2751;49.802;9.944;2023-07-29T11:20:58;33.10;94.10
5457;DHT22;2751;49.802;9.944;2023-07-29T11:23:29;33.60;94.20
5457;DHT22;2751;49.802;9.944;2023-07-29T11:25:57;33.00;94.60
5457;DHT22;2751;49.802;9.944;2023-07-29T11:28:25;31.40;95.40
5457;DHT22;2751;49.802;9.944;2023-07-29T11:30:53;29.90;97.60
5457;DHT22;2751;49.802;9.944;2023-07-29T11:33:21;29.50;98.60
5457;DHT22;2751;49.802;9.944;2023-07-29T11:35:50;28.60;99.80
5457;DHT22;2751;49.802;9.944;2023-07-29T11:38:19;28.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T11:41:00;29.20;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T11:43:28;29.40;99.50
5457;DHT22;2751;49.802;9.944;2023-07-29T11:45:55;31.00;97.50
5457;DHT22;2751;49.802;9.944;2023-07-29T11:48:31;31.60;96.00
5457;DHT22;2751;49.802;9.944;2023-07-29T11:51:00;33.00;94.50
5457;DHT22;2751;49.802;9.944;2023-07-29T11:53:28;33.40;93.30
5457;DHT22;2751;49.802;9.944;2023-07-29T11:55:56;34.20;92.30
5457;DHT22;2751;49.802;9.944;2023-07-29T11:58:24;35.40;90.40
5457;DHT22;2751;49.802;9.944;2023-07-29T12:00:51;35.90;87.80
5457;DHT22;2751;49.802;9.944;2023-07-29T12:03:18;33.80;90.00
5457;DHT22;2751;49.802;9.944;2023-07-29T12:05:46;31.90;90.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:11:14;31.50;92.10
5457;DHT22;2751;49.802;9.944;2023-07-29T12:13:41;30.20;93.50
5457;DHT22;2751;49.802;9.944;2023-07-29T12:16:08;30.60;93.60
5457;DHT22;2751;49.802;9.944;2023-07-29T12:18:36;33.00;91.40
5457;DHT22;2751;49.802;9.944;2023-07-29T12:21:03;33.60;90.20
5457;DHT22;2751;49.802;9.944;2023-07-29T12:23:30;34.70;88.70
5457;DHT22;2751;49.802;9.944;2023-07-29T12:25:58;35.20;83.40
5457;DHT22;2751;49.802;9.944;2023-07-29T12:28:26;32.50;88.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:30:53;30.80;90.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:33:30;29.80;92.50
5457;DHT22;2751;49.802;9.944;2023-07-29T12:35:57;28.70;94.80
5457;DHT22;2751;49.802;9.944;2023-07-29T12:38:26;27.70;97.60
5457;DHT22;2751;49.802;9.944;2023-07-29T12:40:53;25.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:43:19;24.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:45:49;24.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:48:16;23.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:50:43;23.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:53:10;23.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:55:37;23.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T12:58:04;23.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:00:31;23.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:02:59;23.60;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:05:26;23.50;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:07:53;23.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:10:20;23.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:12:46;23.30;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:15:14;23.80;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:17:41;26.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:20:09;28.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:22:36;30.00;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:25:04;30.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:27:31;32.10;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:29:57;33.40;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:32:24;34.70;99.90
5457;DHT22;2751;49.802;9.944;2023-07-29T13:34:51;35.00;96.20
5457;DHT22;2751;49.802;9.944;2023-07-29T13:37:19;35.40;95.70
5457;DHT22;2751;49.802;9.944;2023-07-29T13:39:46;36.60;92.60
5457;DHT22;2751;49.802;9.944;2023-07-29T13:42:13;36.60;90.20
5457;DHT22;2751;49.802;9.944;2023-07-29T13:44:40;36.80;89.40
5457;DHT22;2751;49.802;9.944;2023-07-29T13:47:07;37.00;79.30
5457;DHT22;2751;49.802;9.944;2023-07-29T13:49:34;37.00;80.30
5457;DHT22;2751;49.802;9.944;2023-07-29T13:52:01;38.30;76.80
5457;DHT22;2751;49.802;9.944;2023-07-29T13:54:29;36.30;75.80
5457;DHT22;2751;49.802;9.944;2023-07-29T13:56:56;34.70;77.40
5457;DHT22;2751;49.802;9.944;2023-07-29T13:59:23;32.40;83.40
5457;DHT22;2751;49.802;9.944;2023-07-29T14:01:50;32.40;85.20
5457;DHT22;2751;49.802;9.944;2023-07-29T14:04:17;32.80;85.40
5457;DHT22;2751;49.802;9.944;2023-07-29T14:06:44;33.10;85.60
5457;DHT22;2751;49.802;9.944;2023-07-29T14:09:11;34.10;83.40
5457;DHT22;2751;49.802;9.944;2023-07-29T14:11:40;35.00;82.20
5457;DHT22;2751;49.802;9.944;2023-07-29T14:14:06;35.00;82.30
5457;DHT22;2751;49.802;9.944;2023-07-29T14:16:33;35.60;80.50
5457;DHT22;2751;49.802;9.944;2023-07-29T14:19:00;36.40;77.50
5457;DHT22;2751;49.802;9.944;2023-07-29T14:21:27;36.20;78.90
5457;DHT22;2751;49.802;9.944;2023-07-29T14:23:54;36.00;77.20
5457;DHT22;2751;49.802;9.944;2023-07-29T14:26:21;35.70;77.90
5457;DHT22;2751;49.802;9.944;2023-07-29T14:28:49;34.50;78.70
5457;DHT22;2751;49.802;9.944;2023-07-29T14:31:17;33.40;82.80
5457;DHT22;2751;49.802;9.944;2023-07-29T14:33:44;33.80;79.50
5457;DHT22;2751;49.802;9.944;2023-07-29T14:36:11;33.70;78.30
5457;DHT22;2751;49.802;9.944;2023-07-29T14:38:56;32.20;77.10
5457;DHT22;2751;49.802;9.944;2023-07-29T14:41:23;32.90;77.90
5457;DHT22;2751;49.802;9.944;2023-07-29T14:43:51;33.30;76.60
5457;DHT22;2751;49.802;9.944;2023-07-29T14:46:18;33.80;75.00
5457;DHT22;2751;49.802;9.944;2023-07-29T14:48:45;33.90;75.20
5457;DHT22;2751;49.802;9.944;2023-07-29T14:51:12;33.50;72.70
5457;DHT22;2751;49.802;9.944;2023-07-29T14:53:39;33.20;74.20
5457;DHT22;2751;49.802;9.944;2023-07-29T14:56:06;33.00;73.10
5457;DHT22;2751;49.802;9.944;2023-07-29T14:58:33;33.20;73.50
5457;DHT22;2751;49.802;9.944;2023-07-29T15:01:01;33.90;72.10
5457;DHT22;2751;49.802;9.944;2023-07-29T15:03:28;34.50;70.40
5457;DHT22;2751;49.802;9.944;2023-07-29T15:05:55;34.50;70.60
5457;DHT22;2751;49.802;9.944;2023-07-29T15:08:24;34.60;69.40
5457;DHT22;2751;49.802;9.944;2023-07-29T15:10:51;35.00;68.70
5457;DHT22;2751;49.802;9.944;2023-07-29T15:13:19;34.90;68.30
5457;DHT22;2751;49.802;9.944;2023-07-29T15:15:46;34.80;66.90
5457;DHT22;2751;49.802;9.944;2023-07-29T15:18:16;34.10;67.40
5457;DHT22;2751;49.802;9.944;2023-07-29T15:20:43;33.30;68.60
5457;DHT22;2751;49.802;9.944;2023-07-29T15:23:11;33.20;69.00
5457;DHT22;2751;49.802;9.944;2023-07-29T15:25:38;32.60;69.60
5457;DHT22;2751;49.802;9.944;2023-07-29T15:28:05;33.30;69.50
5457;DHT22;2751;49.802;9.944;2023-07-29T15:30:35;33.40;68.30
5457;DHT22;2751;49.802;9.944;2023-07-29T15:33:02;34.20;67.50
5457;DHT22;2751;49.802;9.944;2023-07-29T15:35:36;34.60;66.80
5457;DHT22;2751;49.802;9.944;2023-07-29T15:38:04;34.50;65.70
5457;DHT22;2751;49.802;9.944;2023-07-29T15:40:31;34.40;66.20
5457;DHT22;2751;49.802;9.944;2023-07-29T15:42:58;35.00;64.20
5457;DHT22;2751;49.802;9.944;2023-07-29T15:45:25;34.70;63.40
5457;DHT22;2751;49.802;9.944;2023-07-29T15:47:52;35.10;64.00
5457;DHT22;2751;49.802;9.944;2023-07-29T15:50:18;34.50;63.90
5457;DHT22;2751;49.802;9.944;2023-07-29T15:52:47;34.00;64.40
5457;DHT22;2751;49.802;9.944;2023-07-29T15:55:28;33.60;65.00
5457;DHT22;2751;49.802;9.944;2023-07-29T15:57:55;33.10;64.50
5457;DHT22;2751;49.802;9.944;2023-07-29T16:00:22;33.00;62.50
5457;DHT22;2751;49.802;9.944;2023-07-29T16:02:49;32.60;63.80
5457;DHT22;2751;49.802;9.944;2023-07-29T16:05:16;31.10;67.00
5457;DHT22;2751;49.802;9.944;2023-07-29T16:07:44;29.80;68.90
5457;DHT22;2751;49.802;9.944;2023-07-29T16:10:12;29.00;72.10