sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11267;SDS011;49397;47.474;9.416;2023-04-03T00:00:28;7.73;;;5.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:02:53;6.27;;;5.67;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:05:19;6.70;;;5.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:07:44;7.20;;;6.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:10:10;7.23;;;6.23;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:12:35;8.07;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:15:01;6.37;;;5.77;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:17:26;7.20;;;6.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:19:51;7.80;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:22:17;7.50;;;5.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:24:42;5.40;;;4.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:27:07;5.20;;;4.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:29:33;5.00;;;4.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:31:58;4.50;;;4.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:34:23;4.47;;;3.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:36:49;4.53;;;4.13;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:39:14;4.27;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:41:40;4.07;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:46:49;5.13;;;4.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:49:15;5.88;;;5.32;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:51:41;4.63;;;4.33;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:54:06;4.40;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:56:32;4.60;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T00:59:02;4.87;;;4.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:01:29;3.83;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:03:55;4.33;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:06:24;4.40;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:08:51;7.13;;;4.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:11:17;4.10;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:13:43;4.90;;;4.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:16:08;4.40;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:18:34;3.57;;;3.37;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:24:11;4.20;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:26:14;4.10;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:28:40;5.17;;;4.33;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:31:19;4.97;;;4.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:33:45;4.87;;;4.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:36:13;5.27;;;4.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:38:38;5.07;;;4.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:41:04;6.33;;;5.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:43:29;5.40;;;4.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:45:54;6.37;;;4.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:48:20;5.40;;;4.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:50:45;7.53;;;5.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:53:11;8.23;;;5.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:55:36;6.30;;;5.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T01:58:01;6.60;;;5.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:00:27;5.57;;;5.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:02:52;5.97;;;5.33;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:05:18;7.27;;;5.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:07:43;7.27;;;6.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:10:09;6.67;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:12:34;5.80;;;5.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:14:59;6.63;;;5.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:17:26;6.93;;;5.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:19:51;5.57;;;4.97;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:22:17;7.63;;;6.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:24:42;7.37;;;5.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:27:08;6.00;;;5.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:29:33;10.43;;;6.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:31:59;6.03;;;5.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:34:24;6.67;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:36:49;6.83;;;5.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:39:15;8.67;;;5.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:41:41;8.77;;;7.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:44:07;6.77;;;6.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:46:32;6.10;;;5.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:48:58;6.27;;;5.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:51:23;7.50;;;5.67;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:53:49;6.03;;;5.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:56:15;7.50;;;6.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T02:58:40;6.77;;;5.53;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:01:06;7.87;;;5.77;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:03:31;6.13;;;5.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:06:06;7.20;;;5.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:08:32;6.17;;;5.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:10:58;6.27;;;5.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:13:23;9.03;;;6.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:15:48;7.47;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:18:14;6.53;;;5.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:20:39;6.63;;;5.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:23:05;7.00;;;6.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:25:30;7.67;;;6.23;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:27:56;8.60;;;6.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:30:21;8.00;;;5.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:32:46;8.67;;;5.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:35:12;6.33;;;5.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:37:37;7.60;;;6.17;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:40:02;8.77;;;6.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:42:28;7.13;;;6.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:44:53;7.17;;;6.13;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:47:19;8.13;;;6.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:49:44;7.40;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:52:09;6.63;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:54:36;6.73;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:57:01;8.75;;;7.85;;
11267;SDS011;49397;47.474;9.416;2023-04-03T03:59:26;9.63;;;6.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:01:52;7.43;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:04:17;7.33;;;6.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:06:42;8.50;;;7.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:09:08;7.00;;;6.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:11:34;7.27;;;6.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:13:59;8.33;;;7.53;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:16:25;6.70;;;6.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:18:50;6.20;;;5.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:21:15;7.00;;;5.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:23:41;6.63;;;5.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:26:06;6.67;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:28:31;6.73;;;5.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:30:57;7.00;;;5.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:33:22;7.13;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:35:47;7.03;;;5.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:38:13;6.43;;;5.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:40:38;8.27;;;5.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:43:04;5.60;;;5.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:45:29;7.53;;;5.37;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:47:55;6.87;;;5.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:50:21;7.30;;;6.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:52:46;8.37;;;5.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:55:12;6.93;;;5.53;;
11267;SDS011;49397;47.474;9.416;2023-04-03T04:57:37;8.97;;;6.37;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:00:04;7.37;;;6.17;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:02:29;8.63;;;6.67;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:04:55;8.60;;;6.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:07:20;7.00;;;6.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:09:46;7.27;;;6.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:12:11;7.17;;;6.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:14:36;6.87;;;6.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:17:02;7.43;;;6.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:19:27;7.57;;;6.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:21:52;9.10;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:24:18;8.50;;;5.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:26:43;8.07;;;6.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:29:09;7.53;;;6.37;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:31:35;6.73;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:34:00;7.70;;;6.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:36:26;9.97;;;6.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:38:51;9.65;;;8.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:41:17;8.17;;;6.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:43:42;9.97;;;7.17;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:46:09;9.97;;;8.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:48:34;11.07;;;9.05;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:51:00;9.70;;;7.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:53:27;9.90;;;7.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:55:53;8.90;;;6.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T05:58:19;6.83;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:00:44;8.00;;;6.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:03:10;6.93;;;6.23;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:05:35;7.83;;;6.67;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:08:01;8.20;;;6.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:10:26;7.17;;;6.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:12:52;8.33;;;6.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:15:17;9.47;;;7.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:17:43;8.07;;;6.97;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:20:08;9.27;;;7.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:22:34;11.37;;;7.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:25:00;8.97;;;7.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:27:25;11.60;;;8.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:29:51;9.53;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:32:16;9.27;;;7.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:34:42;10.30;;;7.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:37:10;13.33;;;7.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:39:36;9.40;;;7.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:42:02;12.00;;;7.77;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:44:27;8.60;;;7.53;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:46:53;9.60;;;7.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:49:19;10.70;;;7.23;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:51:45;8.70;;;6.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:54:10;9.97;;;6.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:56:36;9.57;;;6.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T06:59:01;8.67;;;6.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:01:27;7.73;;;6.53;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:03:54;8.20;;;6.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:06:19;8.97;;;6.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:08:45;7.70;;;6.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:11:12;10.97;;;6.97;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:13:37;10.03;;;7.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:16:03;10.00;;;7.23;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:18:30;10.37;;;7.33;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:20:55;8.97;;;7.53;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:23:21;9.23;;;6.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:25:47;10.20;;;6.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:28:13;8.87;;;6.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:30:59;8.20;;;5.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:33:25;7.57;;;6.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:35:51;7.83;;;6.13;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:38:16;8.70;;;6.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:40:48;6.47;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:43:18;7.87;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:45:43;7.67;;;6.13;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:48:12;8.07;;;6.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:50:41;7.30;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:53:07;6.30;;;5.67;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:55:33;8.10;;;6.67;;
11267;SDS011;49397;47.474;9.416;2023-04-03T07:57:58;8.20;;;6.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:00:24;6.73;;;6.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:02:49;9.70;;;7.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:05:19;9.30;;;6.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:07:45;8.87;;;6.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:10:11;9.57;;;6.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:12:36;9.57;;;6.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:15:02;7.67;;;6.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:17:28;8.83;;;6.13;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:19:53;8.63;;;6.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:22:19;9.03;;;6.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:24:44;7.70;;;6.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:27:10;6.97;;;6.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:29:35;7.77;;;7.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:32:03;9.23;;;5.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:34:28;6.97;;;6.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:36:54;7.47;;;6.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:39:19;9.67;;;6.97;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:41:45;8.23;;;6.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:49:21;10.23;;;6.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:51:48;8.67;;;6.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:54:20;9.37;;;6.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:56:46;7.00;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T08:59:12;6.50;;;5.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:01:39;9.03;;;5.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:04:12;7.30;;;5.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:06:38;5.83;;;5.23;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:21:45;9.33;;;6.33;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:24:12;6.30;;;5.37;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:26:41;7.00;;;6.17;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:29:08;7.30;;;5.37;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:31:42;6.77;;;5.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:36:47;7.10;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:39:16;6.43;;;5.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:44:22;7.13;;;5.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:46:47;7.10;;;5.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:49:13;7.33;;;5.97;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:51:38;6.97;;;6.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:56:50;7.17;;;5.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T09:59:16;6.23;;;5.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:01:42;10.03;;;5.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:04:15;9.80;;;6.33;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:06:52;6.33;;;5.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:14:27;8.43;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:17:09;6.93;;;6.17;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:20:02;7.40;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:27:45;6.20;;;5.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:30:18;6.60;;;6.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:40:10;8.50;;;5.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:42:48;6.20;;;5.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:45:31;7.03;;;6.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:53:04;9.57;;;5.67;;
11267;SDS011;49397;47.474;9.416;2023-04-03T10:58:41;7.87;;;6.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:01:09;9.33;;;5.53;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:03:41;7.63;;;5.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:06:09;6.63;;;5.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:08:37;7.10;;;6.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:11:16;7.30;;;5.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:14:01;8.60;;;6.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:16:28;8.23;;;6.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:19:02;10.63;;;6.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:21:39;5.90;;;5.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:24:06;7.00;;;5.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:26:38;7.77;;;5.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:29:14;7.93;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:37:11;6.83;;;5.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:39:37;7.83;;;5.87;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:42:24;12.37;;;4.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:44:52;6.97;;;5.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:47:47;5.67;;;5.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T11:52:58;5.93;;;5.33;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:21:20;5.00;;;4.50;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:24:23;5.43;;;4.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:31:58;4.97;;;4.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:40:01;5.23;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:42:39;4.83;;;4.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:45:23;4.43;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:47:49;5.10;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:50:18;4.30;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:52:47;4.03;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:55:17;5.03;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T12:57:43;4.13;;;3.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:02:52;4.30;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:05:18;4.13;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:07:44;4.90;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:10:14;4.43;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:12:48;4.30;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:15:15;5.40;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:17:42;4.97;;;4.33;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:22:46;6.60;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:25:13;4.27;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:27:40;5.90;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:30:29;4.53;;;4.13;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:32:54;4.10;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:35:39;4.70;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:38:27;3.77;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:40:51;4.43;;;4.13;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:43:21;4.63;;;4.23;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:45:55;4.50;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:48:21;3.30;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:50:53;4.40;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:53:18;5.20;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:55:55;5.10;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T13:58:26;4.73;;;4.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:00:55;4.00;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:03:26;4.00;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:05:53;3.50;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:08:19;4.63;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:10:45;3.93;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:13:15;4.13;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:15:41;4.80;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:18:10;4.43;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:20:36;5.00;;;4.37;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:23:01;4.40;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:25:27;7.00;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:27:53;3.93;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:30:20;3.90;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:32:46;4.10;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:35:12;4.80;;;4.30;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:37:37;4.40;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:40:03;5.63;;;4.43;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:42:30;4.30;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:44:57;4.40;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:47:23;4.53;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:49:49;4.47;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:52:25;4.97;;;4.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:54:51;4.60;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:57:17;4.63;;;4.23;;
11267;SDS011;49397;47.474;9.416;2023-04-03T14:59:43;4.50;;;4.13;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:04:47;4.20;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:07:12;4.80;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:09:37;4.60;;;4.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:12:03;6.83;;;4.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:14:28;6.47;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:16:54;4.20;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:19:19;4.73;;;4.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:21:44;4.93;;;4.47;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:24:10;4.50;;;3.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:26:36;6.17;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:29:01;4.33;;;3.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:31:28;7.07;;;4.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:33:53;4.43;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:36:18;4.53;;;4.13;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:38:44;5.93;;;3.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:41:09;4.87;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:43:35;4.67;;;4.27;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:46:00;4.93;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:48:26;4.90;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:50:52;4.07;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:53:17;4.60;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:55:43;4.03;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T15:58:08;4.23;;;3.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:00:34;5.50;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:03:02;4.37;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:05:29;4.20;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:07:54;4.83;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:10:20;5.13;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:12:46;4.87;;;4.20;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:15:11;5.33;;;4.37;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:17:37;5.23;;;4.83;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:20:04;5.07;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:22:30;4.37;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:24:55;4.47;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:27:21;6.53;;;4.23;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:29:47;5.73;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:32:12;5.53;;;4.97;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:34:38;4.33;;;3.93;;
11267;SDS011;49397;47.474;9.416;2023-04-03T16:37:05;4.27;;;3.87;;