sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2023-05-16T01:01:08;10.80;;;8.25;;
12373;SDS011;6251;51.762;8.660;2023-05-16T01:11:19;9.13;;;7.70;;
12373;SDS011;6251;51.762;8.660;2023-05-16T02:53:06;2.60;;;2.40;;
12373;SDS011;6251;51.762;8.660;2023-05-16T04:04:27;4.10;;;2.95;;
12373;SDS011;6251;51.762;8.660;2023-05-16T04:14:28;5.55;;;3.05;;
12373;SDS011;6251;51.762;8.660;2023-05-16T04:24:29;5.95;;;2.70;;
12373;SDS011;6251;51.762;8.660;2023-05-16T04:34:29;4.75;;;2.53;;
12373;SDS011;6251;51.762;8.660;2023-05-16T04:44:30;4.05;;;2.50;;
12373;SDS011;6251;51.762;8.660;2023-05-16T04:54:31;6.53;;;2.10;;
12373;SDS011;6251;51.762;8.660;2023-05-16T05:04:31;7.25;;;2.50;;
12373;SDS011;6251;51.762;8.660;2023-05-16T05:14:32;4.70;;;1.83;;
12373;SDS011;6251;51.762;8.660;2023-05-16T05:24:33;10.00;;;1.98;;
12373;SDS011;6251;51.762;8.660;2023-05-16T05:34:33;6.68;;;2.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T05:44:34;5.85;;;1.92;;
12373;SDS011;6251;51.762;8.660;2023-05-16T05:54:36;7.37;;;1.90;;
12373;SDS011;6251;51.762;8.660;2023-05-16T06:04:37;6.15;;;2.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T06:14:38;7.00;;;2.05;;
12373;SDS011;6251;51.762;8.660;2023-05-16T06:24:38;6.82;;;1.92;;
12373;SDS011;6251;51.762;8.660;2023-05-16T06:34:39;11.93;;;2.03;;
12373;SDS011;6251;51.762;8.660;2023-05-16T06:44:40;4.43;;;1.65;;
12373;SDS011;6251;51.762;8.660;2023-05-16T06:54:40;5.65;;;1.92;;
12373;SDS011;6251;51.762;8.660;2023-05-16T07:04:41;5.22;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-05-16T07:14:42;7.97;;;1.87;;
12373;SDS011;6251;51.762;8.660;2023-05-16T07:24:42;4.95;;;1.60;;
12373;SDS011;6251;51.762;8.660;2023-05-16T07:34:43;7.37;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-05-16T07:44:43;7.00;;;1.62;;
12373;SDS011;6251;51.762;8.660;2023-05-16T07:54:45;7.87;;;2.17;;
12373;SDS011;6251;51.762;8.660;2023-05-16T08:04:46;6.57;;;1.40;;
12373;SDS011;6251;51.762;8.660;2023-05-16T08:14:47;6.25;;;1.60;;
12373;SDS011;6251;51.762;8.660;2023-05-16T08:24:48;6.12;;;1.77;;
12373;SDS011;6251;51.762;8.660;2023-05-16T08:34:49;3.47;;;1.40;;
12373;SDS011;6251;51.762;8.660;2023-05-16T08:44:49;5.90;;;1.52;;
12373;SDS011;6251;51.762;8.660;2023-05-16T08:54:50;3.75;;;1.23;;
12373;SDS011;6251;51.762;8.660;2023-05-16T09:04:51;6.37;;;1.20;;
12373;SDS011;6251;51.762;8.660;2023-05-16T09:14:53;8.00;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-05-16T09:24:54;3.75;;;1.37;;
12373;SDS011;6251;51.762;8.660;2023-05-16T09:34:59;2.58;;;1.10;;
12373;SDS011;6251;51.762;8.660;2023-05-16T09:45:00;2.50;;;1.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T09:55:01;2.42;;;1.10;;
12373;SDS011;6251;51.762;8.660;2023-05-16T10:05:04;5.05;;;1.35;;
12373;SDS011;6251;51.762;8.660;2023-05-16T10:15:05;3.75;;;1.10;;
12373;SDS011;6251;51.762;8.660;2023-05-16T10:25:08;2.80;;;1.20;;
12373;SDS011;6251;51.762;8.660;2023-05-16T10:35:16;1.80;;;0.90;;
12373;SDS011;6251;51.762;8.660;2023-05-16T10:45:17;4.15;;;1.33;;
12373;SDS011;6251;51.762;8.660;2023-05-16T10:55:18;1.23;;;0.93;;
12373;SDS011;6251;51.762;8.660;2023-05-16T11:05:19;2.78;;;1.20;;
12373;SDS011;6251;51.762;8.660;2023-05-16T11:15:30;5.68;;;1.08;;
12373;SDS011;6251;51.762;8.660;2023-05-16T11:25:34;4.32;;;1.37;;
12373;SDS011;6251;51.762;8.660;2023-05-16T11:35:40;1.65;;;1.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T11:45:41;3.08;;;1.27;;
12373;SDS011;6251;51.762;8.660;2023-05-16T11:55:42;4.60;;;1.05;;
12373;SDS011;6251;51.762;8.660;2023-05-16T12:05:50;3.58;;;1.12;;
12373;SDS011;6251;51.762;8.660;2023-05-16T12:15:55;2.83;;;1.12;;
12373;SDS011;6251;51.762;8.660;2023-05-16T12:25:57;2.75;;;1.33;;
12373;SDS011;6251;51.762;8.660;2023-05-16T12:36:00;2.22;;;1.17;;
12373;SDS011;6251;51.762;8.660;2023-05-16T12:46:03;1.27;;;1.17;;
12373;SDS011;6251;51.762;8.660;2023-05-16T12:56:09;2.42;;;1.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T13:06:10;3.15;;;0.90;;
12373;SDS011;6251;51.762;8.660;2023-05-16T13:16:11;2.87;;;1.20;;
12373;SDS011;6251;51.762;8.660;2023-05-16T13:26:12;1.83;;;0.85;;
12373;SDS011;6251;51.762;8.660;2023-05-16T13:36:12;2.67;;;1.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T13:46:13;3.08;;;1.17;;
12373;SDS011;6251;51.762;8.660;2023-05-16T13:56:14;3.00;;;0.80;;
12373;SDS011;6251;51.762;8.660;2023-05-16T14:06:15;1.12;;;0.95;;
12373;SDS011;6251;51.762;8.660;2023-05-16T14:16:15;1.87;;;1.05;;
12373;SDS011;6251;51.762;8.660;2023-05-16T14:26:16;2.05;;;1.33;;
12373;SDS011;6251;51.762;8.660;2023-05-16T14:36:21;1.73;;;1.30;;
12373;SDS011;6251;51.762;8.660;2023-05-16T14:46:21;1.62;;;0.95;;
12373;SDS011;6251;51.762;8.660;2023-05-16T14:56:22;2.08;;;1.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T15:06:25;2.28;;;1.05;;
12373;SDS011;6251;51.762;8.660;2023-05-16T15:16:25;2.00;;;1.15;;
12373;SDS011;6251;51.762;8.660;2023-05-16T15:26:26;2.70;;;1.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T15:36:27;1.73;;;0.93;;
12373;SDS011;6251;51.762;8.660;2023-05-16T15:46:27;2.20;;;1.20;;
12373;SDS011;6251;51.762;8.660;2023-05-16T15:56:31;2.60;;;1.30;;
12373;SDS011;6251;51.762;8.660;2023-05-16T16:06:32;4.43;;;1.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T16:16:32;1.77;;;0.88;;
12373;SDS011;6251;51.762;8.660;2023-05-16T16:26:36;2.75;;;1.20;;
12373;SDS011;6251;51.762;8.660;2023-05-16T16:36:36;4.10;;;1.23;;
12373;SDS011;6251;51.762;8.660;2023-05-16T16:46:37;1.87;;;1.25;;
12373;SDS011;6251;51.762;8.660;2023-05-16T16:56:38;1.83;;;1.47;;
12373;SDS011;6251;51.762;8.660;2023-05-16T17:06:38;2.05;;;1.48;;
12373;SDS011;6251;51.762;8.660;2023-05-16T17:16:39;2.83;;;1.40;;
12373;SDS011;6251;51.762;8.660;2023-05-16T17:26:40;4.55;;;2.10;;
12373;SDS011;6251;51.762;8.660;2023-05-16T17:36:41;3.65;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-05-16T17:46:41;3.37;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-05-16T17:56:42;6.53;;;1.80;;
12373;SDS011;6251;51.762;8.660;2023-05-16T18:06:44;4.45;;;1.85;;
12373;SDS011;6251;51.762;8.660;2023-05-16T18:16:47;2.97;;;1.80;;
12373;SDS011;6251;51.762;8.660;2023-05-16T18:26:47;4.07;;;2.10;;
12373;SDS011;6251;51.762;8.660;2023-05-16T18:36:48;2.78;;;1.90;;
12373;SDS011;6251;51.762;8.660;2023-05-16T18:46:49;3.75;;;2.10;;
12373;SDS011;6251;51.762;8.660;2023-05-16T18:56:50;5.62;;;2.00;;
12373;SDS011;6251;51.762;8.660;2023-05-16T19:06:50;5.07;;;2.20;;
12373;SDS011;6251;51.762;8.660;2023-05-16T19:16:55;3.62;;;2.50;;
12373;SDS011;6251;51.762;8.660;2023-05-16T19:26:55;3.28;;;2.37;;
12373;SDS011;6251;51.762;8.660;2023-05-16T19:36:56;3.60;;;2.50;;
12373;SDS011;6251;51.762;8.660;2023-05-16T19:46:56;3.83;;;2.20;;
12373;SDS011;6251;51.762;8.660;2023-05-16T19:56:57;3.55;;;2.15;;
12373;SDS011;6251;51.762;8.660;2023-05-16T20:06:58;3.60;;;2.40;;
12373;SDS011;6251;51.762;8.660;2023-05-16T20:16:58;5.45;;;2.12;;
12373;SDS011;6251;51.762;8.660;2023-05-16T20:26:59;3.75;;;1.87;;
12373;SDS011;6251;51.762;8.660;2023-05-16T20:37:00;4.45;;;1.83;;
12373;SDS011;6251;51.762;8.660;2023-05-16T20:47:00;4.18;;;1.62;;
12373;SDS011;6251;51.762;8.660;2023-05-16T20:57:01;1.75;;;1.50;;
12373;SDS011;6251;51.762;8.660;2023-05-16T23:09:06;3.50;;;2.30;;
