sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2022-07-05T00:00:24;19.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:00:57;19.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:01:30;19.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:02:02;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:02:35;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:03:07;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:03:39;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:04:12;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:04:44;19.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:05:18;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:05:50;19.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:06:22;19.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:06:55;19.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:07:45;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:08:17;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:08:50;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:09:22;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:09:55;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:10:29;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:11:01;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:11:33;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:12:06;19.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:12:38;19.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:13:14;19.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:13:47;19.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:14:19;19.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:14:52;19.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:15:25;19.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:15:57;19.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:16:29;19.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:17:03;19.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:17:35;19.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:18:08;19.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:18:41;19.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:19:13;19.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:19:45;19.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:20:18;19.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:20:50;19.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:21:22;19.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:21:55;19.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:22:27;19.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:23:01;19.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:23:34;19.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:24:06;19.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:24:38;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:25:11;19.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:25:43;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:26:16;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:26:48;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:27:20;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:27:53;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:28:25;19.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:28:58;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:29:33;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:30:07;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:30:41;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:31:13;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:31:46;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:32:20;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:32:52;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:33:25;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:33:57;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:34:29;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:35:02;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:35:34;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:36:06;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:36:45;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:37:17;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:37:49;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:38:22;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:38:55;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:39:27;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:40:00;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:40:32;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:41:04;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:41:37;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:42:09;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:42:41;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:43:14;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:43:53;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:44:30;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:45:06;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:45:38;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:46:11;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:46:44;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:47:17;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:47:50;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:48:22;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:48:54;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:49:27;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:49:59;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:50:30;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:51:04;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:51:36;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:52:29;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:53:03;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:53:35;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:54:07;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:54:40;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:55:12;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:55:45;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:56:19;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:56:52;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:57:29;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:58:03;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:58:35;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:59:07;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T00:59:40;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:00:13;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:00:45;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:01:19;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:01:51;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:02:23;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:02:56;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:03:28;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:04:00;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:04:33;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:05:05;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:05:37;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:06:11;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:06:46;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:07:20;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:07:55;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:08:28;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:09:00;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:09:34;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:10:07;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:10:41;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:11:13;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:11:47;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:12:20;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:12:52;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:13:25;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:13:59;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:14:31;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:15:05;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:15:39;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:16:13;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:16:45;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:17:17;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:17:50;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:18:23;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:18:55;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:19:28;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:20:00;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:20:32;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:21:05;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:21:39;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:22:19;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:22:53;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:23:27;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:23:59;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:24:32;18.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:25:05;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:25:38;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:26:10;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:26:45;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:27:17;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:27:49;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:28:22;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:28:54;18.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:29:26;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:29:59;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:30:34;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:31:07;18.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:31:40;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:32:13;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:32:46;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:33:18;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:33:50;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:34:23;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:34:55;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:35:27;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:36:00;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:36:32;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:37:05;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:37:38;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:38:12;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:38:44;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:39:17;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:39:51;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:40:23;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:40:56;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:41:28;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:42:01;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:42:34;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:43:06;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:43:39;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:44:11;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:44:44;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:45:18;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:46:05;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:46:40;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:47:13;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:47:47;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:48:21;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:48:56;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:49:32;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:50:08;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:50:44;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:51:20;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:51:55;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:52:29;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:53:04;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:53:39;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:54:12;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:54:45;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:55:18;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:55:50;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:56:23;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:56:55;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:57:27;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:58:01;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:58:33;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:59:06;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T01:59:39;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:00:12;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:00:45;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:01:32;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:02:05;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:02:40;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:03:14;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:03:46;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:04:28;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:05:02;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:05:34;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:06:06;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:06:41;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:07:13;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:07:46;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:08:19;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:08:53;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:09:26;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:09:57;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:10:29;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:11:02;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:11:35;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:12:08;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:12:41;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:13:13;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:13:46;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:14:18;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:14:51;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:15:23;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:15:55;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:16:28;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:17:00;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:17:33;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:18:06;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:18:38;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:19:10;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:19:43;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:20:15;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:20:47;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:21:19;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:21:51;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:22:23;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:22:57;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:23:29;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:24:02;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:24:36;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:25:08;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:25:40;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:26:13;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:26:45;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:27:16;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:27:50;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:28:23;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:28:55;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:29:27;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:29:59;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:30:31;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:31:03;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:31:36;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:32:08;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:32:41;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:33:14;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:33:45;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:34:17;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:34:50;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:35:22;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:35:54;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:36:27;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:36:59;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:37:32;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:38:04;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:38:36;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:39:09;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:39:42;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:40:14;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:40:46;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:41:18;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:41:51;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:42:23;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:42:55;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:43:27;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:44:00;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:44:32;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:45:04;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:45:37;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:46:10;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:46:43;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:47:15;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:47:47;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:48:20;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:48:52;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:49:29;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:50:03;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:50:36;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:51:08;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:51:40;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:52:13;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:52:45;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:53:17;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:53:50;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:54:23;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:54:55;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:55:27;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:56:00;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:56:32;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:57:05;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:57:37;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:58:09;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:58:42;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:59:14;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T02:59:46;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:00:19;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:00:51;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:01:23;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:02:01;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:02:33;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:03:05;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:03:38;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:04:10;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:04:43;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:05:15;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:05:47;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:06:20;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:06:52;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:07:24;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:07:57;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:08:29;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:09:01;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:09:35;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:10:07;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:10:39;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:11:12;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:11:44;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:12:15;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:12:48;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:13:20;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:13:52;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:14:25;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:14:57;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:15:29;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:16:02;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:16:34;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:17:06;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:17:39;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:18:11;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:18:43;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:19:15;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:19:47;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:20:19;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:20:52;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:21:24;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:21:56;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:22:29;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:23:01;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:23:33;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:24:06;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:24:39;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:25:11;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:25:44;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:26:16;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:26:50;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:27:22;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:27:54;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:28:27;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:28:59;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:29:31;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:30:04;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:30:36;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:31:08;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-05T03:31:41;18.40;99.90