sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13944;DHT22;7044;53.286;8.534;2023-05-15T00:00:45;13.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:03:12;13.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:05:39;13.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:08:06;13.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:10:34;13.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:13:01;13.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:15:27;13.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:17:54;13.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:20:21;13.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:22:48;13.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:25:15;13.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:27:45;13.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:30:13;13.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:32:40;13.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:35:07;13.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:37:34;13.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:40:01;13.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:42:28;13.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:44:57;12.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:47:26;12.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:49:54;12.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:52:23;12.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:54:50;12.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:57:18;12.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T00:59:47;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:02:16;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:04:44;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:07:11;12.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:09:41;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:12:08;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:14:35;12.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:17:02;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:19:30;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:22:33;12.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:25:34;12.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:28:08;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:30:38;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:33:12;12.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:35:45;12.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:38:18;12.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:40:47;12.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:43:22;12.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:45:50;12.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:48:18;12.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:50:46;12.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:53:15;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:55:44;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T01:58:13;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:00:43;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:03:10;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:05:38;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:08:05;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:10:32;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:13:00;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:15:28;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:17:56;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:20:23;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:22:50;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:25:17;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:27:47;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:30:27;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:33:04;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:35:38;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:38:12;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:40:42;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:43:09;11.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:45:38;11.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:48:08;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:50:35;11.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:53:02;11.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:55:29;11.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T02:57:56;11.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:00:23;11.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:02:49;11.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:05:18;11.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:07:44;11.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:10:11;11.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:12:38;11.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:15:06;11.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:17:32;11.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:19:59;11.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:22:27;10.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:24:54;10.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:27:21;10.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:29:48;10.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:32:15;10.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:34:42;11.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:37:09;11.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:39:37;11.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:42:04;11.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:44:31;11.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:46:59;11.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:49:25;11.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:51:52;11.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:54:19;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:56:47;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T03:59:14;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:01:41;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:04:08;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:06:35;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:09:02;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:11:28;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:13:57;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:16:24;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:18:51;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:21:17;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:23:44;11.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:26:11;11.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:28:38;11.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:31:06;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:33:33;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:36:00;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:38:27;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:40:54;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:43:21;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:45:48;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:48:16;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:50:43;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:53:10;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:55:37;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T04:58:04;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:00:31;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:02:57;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:05:26;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:07:52;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:10:19;12.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:12:46;12.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:15:13;12.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:17:40;12.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:20:07;12.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:22:36;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:25:05;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:27:32;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:29:59;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:32:26;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:34:53;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:37:19;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:39:47;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:42:14;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:44:41;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:47:08;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:49:34;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:52:06;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:54:33;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:57:01;12.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T05:59:28;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:01:55;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:04:22;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:06:49;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:09:16;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:11:43;11.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:14:12;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:16:39;11.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:19:05;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:21:32;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:23:59;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:26:26;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:28:53;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:31:21;12.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:33:48;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:36:15;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:38:42;12.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:41:08;12.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:43:35;12.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:46:02;12.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:48:30;12.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:50:57;12.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:53:24;12.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:55:51;12.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T06:58:18;12.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:00:44;12.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:03:11;12.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:05:41;12.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:08:08;12.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:10:35;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:13:01;12.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:15:28;12.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:17:55;12.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:20:22;12.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:22:50;12.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:25:17;12.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:27:43;13.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:30:11;13.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:32:38;13.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:35:06;13.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:37:32;13.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:40:01;13.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:42:28;13.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:44:55;13.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:47:21;13.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:49:48;13.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:52:15;13.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:54:42;13.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:57:10;13.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T07:59:37;13.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:02:04;14.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:04:31;14.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:06:57;14.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:09:24;14.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:11:54;14.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:14:22;14.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:16:49;14.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:19:16;14.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:21:43;14.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:24:10;14.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:26:37;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:29:03;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:31:32;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:33:58;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:36:25;14.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:38:52;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:41:27;14.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:43:56;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:46:24;14.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:48:52;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:51:20;14.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:53:48;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:56:15;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T08:58:44;14.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:01:11;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:03:39;14.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:06:09;14.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:08:36;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:11:04;14.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:13:32;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:15:59;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:18:27;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:20:54;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:23:24;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:25:51;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:28:26;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:30:58;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:33:31;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:35:58;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:38:26;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:41:03;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:43:33;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:46:00;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:48:27;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:50:54;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:53:22;15.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:55:51;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T09:58:19;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:00:46;15.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:03:13;15.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:05:40;15.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:08:08;15.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:10:35;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:13:03;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:15:30;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:17:58;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:20:26;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:22:55;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:25:32;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:28:02;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:30:31;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:32:59;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:35:27;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:37:54;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:40:23;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:42:50;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:45:21;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:47:49;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:50:17;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:52:44;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:55:15;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T10:57:43;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:00:25;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:02:53;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:05:22;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:08:23;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:10:53;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:13:20;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:15:49;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:18:17;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:21:04;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:23:37;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:26:04;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:28:40;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:31:09;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:33:37;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:36:05;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:38:36;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:41:16;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:43:44;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:46:14;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:48:42;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:51:18;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:53:46;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:56:19;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T11:58:48;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:01:16;17.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:03:46;17.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:06:13;17.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:08:40;17.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:11:07;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:13:34;17.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:16:01;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:18:31;17.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:20:58;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:23:25;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:26:01;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:28:32;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:31:00;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:33:27;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:35:55;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:38:22;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:40:51;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:43:19;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:45:51;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:48:18;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:50:45;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:53:14;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:55:43;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T12:58:11;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:00:40;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:03:09;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:05:37;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:08:05;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:10:34;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:13:01;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:15:30;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:18:01;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:20:31;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:22:58;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:25:26;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:27:56;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:30:23;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:32:50;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:35:17;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:37:44;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:40:12;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:42:40;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:45:10;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:47:37;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:50:05;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:52:32;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:54:59;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:57:27;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T13:59:54;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:02:22;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:04:51;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:07:18;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:09:44;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:12:11;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:14:38;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:17:05;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:19:33;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:22:00;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:24:27;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:26:54;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:29:21;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:31:48;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:34:15;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:36:44;15.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:39:12;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:41:39;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:44:06;15.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:46:33;15.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:49:01;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:51:28;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:53:57;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:56:23;15.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T14:58:50;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:01:18;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:03:45;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:06:11;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:08:38;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:11:07;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:13:34;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:16:00;15.80;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:18:27;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:20:54;15.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:23:21;15.50;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:25:48;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:28:17;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:30:43;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:33:11;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:35:37;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:38:04;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:40:31;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:43:00;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:45:28;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:47:55;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-05-15T15:50:23;14.90;99.90