sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T00:12:41;12.20;;;7.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T00:27:44;9.57;;;6.30;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T00:42:47;13.73;;;7.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T00:57:50;14.33;;;8.13;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T01:12:53;10.50;;;7.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T01:27:56;12.07;;;7.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T01:42:59;10.67;;;7.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T01:58:02;10.93;;;6.93;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T02:13:05;13.13;;;7.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T02:28:08;10.63;;;7.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T02:43:11;13.60;;;7.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T02:58:13;11.80;;;7.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T03:13:16;15.93;;;9.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T03:28:19;14.97;;;9.13;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T03:43:22;13.37;;;8.30;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T03:58:25;13.47;;;8.03;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T04:13:28;17.17;;;8.57;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T04:28:30;14.33;;;9.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T04:43:33;13.00;;;8.63;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T04:58:36;14.50;;;9.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T05:13:39;14.40;;;9.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T05:28:42;11.43;;;7.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T05:43:49;11.00;;;7.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T05:58:52;11.77;;;7.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T06:13:59;14.63;;;7.57;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T06:29:02;13.10;;;8.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T06:44:05;11.90;;;7.33;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T06:59:08;12.10;;;7.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T07:14:11;9.63;;;6.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T07:29:14;10.30;;;6.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T07:44:16;11.90;;;6.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T07:59:19;10.80;;;6.73;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T08:14:23;12.47;;;6.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T08:29:26;10.27;;;6.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T08:44:29;8.13;;;6.17;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T08:59:32;9.30;;;6.13;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T09:14:36;9.37;;;6.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T09:29:39;8.70;;;5.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T09:44:44;8.37;;;6.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T09:59:47;9.37;;;5.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T10:14:51;7.93;;;5.50;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T10:29:55;6.90;;;5.63;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T10:45:08;7.60;;;4.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T11:00:13;8.17;;;5.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T11:15:18;6.87;;;4.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T11:30:25;9.47;;;4.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T11:45:28;11.40;;;4.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T12:00:32;8.23;;;6.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T12:15:35;8.60;;;4.83;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T12:30:38;8.70;;;5.50;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T12:45:41;7.00;;;5.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T13:00:44;8.23;;;4.63;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T13:15:47;12.97;;;5.13;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T13:30:50;5.53;;;4.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T13:45:53;7.90;;;4.83;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T14:00:56;6.80;;;3.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T14:15:59;6.80;;;4.30;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T14:31:02;6.50;;;3.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T14:46:08;15.13;;;2.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T15:01:11;6.43;;;2.67;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T15:16:16;5.87;;;1.97;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T15:31:19;6.93;;;1.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T15:46:22;14.70;;;2.30;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T16:01:25;4.37;;;1.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T16:16:28;7.53;;;2.67;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T16:31:31;4.93;;;1.83;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T16:46:34;4.30;;;1.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T17:01:37;7.67;;;1.83;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T17:16:40;4.70;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T17:31:43;2.90;;;1.50;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T17:46:46;8.07;;;1.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T18:01:48;5.70;;;1.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T18:16:51;4.33;;;1.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T18:31:54;5.30;;;1.30;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T18:46:57;5.43;;;1.67;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T19:02:01;3.80;;;1.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T19:17:04;4.40;;;1.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T19:32:09;6.23;;;1.67;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T19:47:12;2.67;;;1.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T20:02:15;6.50;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T20:17:19;6.93;;;1.50;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T20:32:21;2.53;;;1.30;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T20:47:25;4.20;;;1.47;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T21:02:34;7.07;;;1.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T21:17:37;6.83;;;1.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T21:32:40;3.10;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T21:47:43;3.97;;;1.17;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T22:02:46;6.13;;;1.27;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T22:17:49;3.60;;;1.07;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T22:32:54;3.10;;;1.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T22:47:57;3.37;;;1.37;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T23:03:00;5.47;;;1.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T23:18:03;2.50;;;0.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T23:33:06;3.83;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-06-26T23:48:09;2.47;;;0.90;;
