sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47273;SDS011;33007;49.082;19.306;2022-09-28T00:00:05;6.00;;;5.03;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:02:31;7.93;;;5.22;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:04:58;6.10;;;5.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:07:24;5.45;;;4.95;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:09:50;7.05;;;4.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:12:15;5.60;;;4.63;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:14:42;6.10;;;4.57;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:17:09;4.32;;;3.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:19:36;7.22;;;4.57;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:22:04;5.18;;;4.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:24:30;6.30;;;4.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:26:56;6.50;;;4.53;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:32:02;6.82;;;3.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:34:30;7.82;;;5.03;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:36:59;5.35;;;4.05;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:39:25;5.50;;;4.32;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:41:52;6.45;;;4.13;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:46:46;8.05;;;4.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:49:14;5.22;;;3.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:51:44;7.57;;;4.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:54:11;8.50;;;4.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:56:40;6.35;;;4.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T00:59:10;9.18;;;4.47;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:01:36;98.53;;;8.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:04:02;6.57;;;4.25;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:06:30;4.60;;;4.03;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:08:57;4.93;;;3.72;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:11:27;6.30;;;4.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:13:55;6.80;;;3.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:16:31;5.95;;;3.72;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:26:53;8.00;;;3.38;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:32:04;4.85;;;3.28;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:34:33;6.18;;;3.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:37:08;4.07;;;3.67;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:39:39;5.20;;;3.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:42:09;6.63;;;3.97;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:44:41;3.67;;;3.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:47:11;8.07;;;3.55;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:49:40;8.88;;;4.22;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:52:11;5.68;;;4.22;;
47273;SDS011;33007;49.082;19.306;2022-09-28T01:57:33;6.20;;;2.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:00:07;3.30;;;2.47;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:02:39;3.75;;;1.75;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:05:16;3.83;;;1.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:08:01;5.03;;;1.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:10:36;14.75;;;2.17;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:13:15;2.60;;;1.48;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:15:55;2.15;;;1.58;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:18:26;4.40;;;1.45;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:20:55;1.88;;;1.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:23:28;2.08;;;1.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:26:05;6.07;;;1.92;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:28:34;2.85;;;1.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:31:00;2.08;;;1.73;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:33:35;1.70;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:36:03;2.63;;;1.52;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:38:29;3.05;;;1.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:43:58;2.28;;;1.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:46:59;2.40;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T02:57:50;3.22;;;1.98;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:00:22;2.35;;;1.77;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:08:01;4.97;;;1.88;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:13:14;3.55;;;2.13;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:15:40;3.65;;;2.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:18:08;3.38;;;2.30;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:20:34;6.68;;;2.97;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:23:01;5.88;;;2.92;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:25:27;7.55;;;3.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:27:53;21.05;;;4.53;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:30:18;6.93;;;3.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:32:46;5.88;;;3.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:35:12;12.13;;;2.92;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:37:37;2.95;;;2.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:40:03;12.15;;;3.15;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:42:29;3.35;;;1.85;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:44:54;5.00;;;2.00;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:47:20;4.57;;;2.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:49:46;3.22;;;2.05;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:52:12;4.13;;;1.92;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:54:38;5.43;;;1.77;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:57:04;3.92;;;1.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T03:59:29;2.22;;;1.45;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:01:55;1.95;;;1.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:04:21;3.97;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:06:47;2.53;;;1.33;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:09:13;2.15;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:11:39;3.42;;;1.55;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:14:04;3.28;;;1.67;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:16:30;3.63;;;1.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:18:58;4.93;;;1.58;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:21:24;3.10;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:23:50;15.15;;;1.92;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:26:18;2.00;;;1.65;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:28:45;2.00;;;1.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:31:29;1.70;;;1.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:34:00;2.22;;;1.55;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:36:26;2.35;;;1.88;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:38:52;3.88;;;2.05;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:41:18;2.45;;;1.92;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:43:46;3.83;;;1.63;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:46:12;4.18;;;2.95;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:48:38;10.60;;;7.32;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:51:04;8.07;;;7.28;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:53:30;8.60;;;5.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T04:58:51;5.28;;;3.00;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:01:17;4.85;;;2.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:03:45;2.70;;;2.15;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:06:13;2.60;;;1.45;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:08:40;2.17;;;1.75;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:11:07;3.17;;;1.55;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:13:38;35.40;;;3.35;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:16:06;2.65;;;2.03;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:18:32;42.53;;;3.78;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:20:58;2.33;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:23:25;3.22;;;1.73;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:25:51;3.33;;;1.42;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:28:24;4.18;;;2.00;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:30:52;2.08;;;1.88;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:33:22;3.08;;;2.17;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:35:47;4.22;;;2.15;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:38:13;36.40;;;3.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:40:38;10.05;;;5.97;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:43:04;8.13;;;5.32;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:45:29;9.02;;;4.68;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:47:55;6.70;;;4.03;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:50:21;9.45;;;4.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:52:47;6.57;;;4.30;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:55:21;7.85;;;3.22;;
47273;SDS011;33007;49.082;19.306;2022-09-28T05:57:47;6.95;;;4.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:00:13;15.82;;;3.92;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:02:38;3.63;;;2.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:05:04;31.02;;;4.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:07:30;10.43;;;3.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:09:55;8.38;;;3.05;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:12:21;4.45;;;2.58;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:14:47;5.72;;;1.92;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:17:13;7.90;;;2.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:19:38;6.53;;;1.83;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:22:04;4.05;;;2.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:24:30;3.35;;;2.33;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:26:55;5.72;;;2.58;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:29:21;4.05;;;2.58;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:31:47;2.72;;;2.33;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:34:12;4.10;;;2.47;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:36:38;2.60;;;2.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:39:04;51.92;;;4.65;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:41:30;3.30;;;1.65;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:43:56;1.58;;;1.33;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:46:22;2.00;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:48:48;1.40;;;1.00;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:51:14;2.78;;;1.17;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:53:40;1.48;;;1.05;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:56:09;1.90;;;0.98;;
47273;SDS011;33007;49.082;19.306;2022-09-28T06:58:35;2.63;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:01:01;3.67;;;1.30;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:03:27;7.03;;;1.48;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:05:53;3.35;;;1.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:08:21;1.67;;;1.38;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:10:49;4.30;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:13:20;4.25;;;1.00;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:15:53;1.15;;;0.98;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:18:20;2.72;;;1.17;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:20:47;1.10;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:23:13;1.17;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:25:39;0.80;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:28:10;0.55;;;0.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:30:36;0.68;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:33:02;1.45;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:38:01;9.02;;;0.95;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:40:29;2.65;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:43:14;8.63;;;2.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:45:46;4.82;;;1.52;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:48:13;4.35;;;1.55;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:50:47;2.22;;;1.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:53:16;1.80;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:55:52;1.67;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T07:58:19;0.63;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:00:48;0.77;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:03:18;0.95;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:05:46;3.35;;;0.68;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:08:12;3.05;;;0.77;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:10:40;2.00;;;0.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:13:07;2.80;;;0.73;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:15:33;4.35;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:18:05;3.97;;;1.30;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:20:32;4.75;;;1.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:23:16;1.63;;;0.93;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:25:46;4.47;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:30:40;3.88;;;1.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:33:05;1.35;;;0.93;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:35:31;3.10;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:37:57;2.75;;;1.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:40:24;3.65;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:42:54;5.75;;;1.30;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:45:27;3.22;;;1.13;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:51:18;5.78;;;1.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T08:59:00;2.65;;;1.38;;
47273;SDS011;33007;49.082;19.306;2022-09-28T09:01:30;4.60;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T09:04:02;5.10;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T09:22:38;2.00;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T09:44:54;3.10;;;1.17;;
47273;SDS011;33007;49.082;19.306;2022-09-28T09:47:40;2.55;;;1.00;;
47273;SDS011;33007;49.082;19.306;2022-09-28T09:55:43;3.30;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:00:38;4.60;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:03:09;7.65;;;0.85;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:05:44;2.97;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:08:16;1.63;;;0.43;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:10:48;1.83;;;0.77;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:13:17;3.95;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:15:42;4.38;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:18:12;1.05;;;0.68;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:20:41;1.30;;;0.68;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:23:25;1.70;;;0.68;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:25:55;0.85;;;0.65;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:28:46;1.52;;;0.68;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:34:01;4.18;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:36:27;3.05;;;1.13;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:38:53;1.83;;;0.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:41:19;4.00;;;0.82;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:43:53;3.03;;;0.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:46:30;2.67;;;0.93;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:48:58;1.90;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:51:40;1.37;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:54:20;2.25;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:56:51;2.40;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T10:59:21;1.65;;;1.00;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:01:57;1.25;;;0.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:04:26;1.25;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:06:54;1.63;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:09:30;4.55;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:11:57;0.85;;;0.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:14:35;1.30;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:17:17;1.45;;;0.88;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:19:50;1.33;;;0.98;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:22:25;5.05;;;0.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:30:20;0.65;;;0.47;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:32:48;1.17;;;0.55;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:35:17;0.63;;;0.47;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:46:31;1.95;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:51:44;1.33;;;0.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:54:23;2.92;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T11:56:53;1.58;;;0.47;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:02:18;1.98;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:07:37;1.27;;;0.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:12:36;0.30;;;0.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:15:17;1.83;;;0.43;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:18:02;2.60;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:20:37;0.82;;;0.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:23:09;1.73;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:25:41;2.67;;;0.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:30:55;1.15;;;0.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:33:28;3.63;;;0.55;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:36:17;0.63;;;0.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:41:36;2.60;;;0.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:44:46;1.08;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:50:43;1.98;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:56:10;1.30;;;0.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T12:59:07;1.27;;;0.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:16:44;1.35;;;0.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:19:23;1.88;;;0.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:22:15;1.50;;;0.43;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:24:46;4.75;;;0.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:27:24;1.52;;;0.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:29:57;4.15;;;3.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:32:26;4.88;;;1.25;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:34:55;3.10;;;1.00;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:37:23;1.00;;;0.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:50:36;0.98;;;0.70;;
47273;SDS011;33007;49.082;19.306;2022-09-28T13:59:02;2.70;;;1.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:01:49;1.70;;;0.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:04:55;8.63;;;1.42;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:14:00;5.30;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:16:29;1.80;;;0.77;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:29:33;6.30;;;1.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:36:59;1.92;;;0.82;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:39:45;1.98;;;0.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:42:29;1.45;;;0.73;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:47:36;3.65;;;1.30;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:53:04;4.18;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:55:39;1.75;;;1.17;;
47273;SDS011;33007;49.082;19.306;2022-09-28T14:58:24;2.97;;;0.85;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:01:02;1.55;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:03:35;4.18;;;1.25;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:06:08;4.60;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:08:40;12.73;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:11:13;1.98;;;1.15;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:13:42;2.25;;;1.05;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:16:12;3.00;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:21:43;3.38;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:26:51;2.05;;;1.27;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:29:17;2.35;;;1.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:31:44;7.15;;;1.73;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:34:26;2.05;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:37:10;7.03;;;1.65;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:39:36;2.47;;;1.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:42:02;2.88;;;1.52;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:44:35;6.10;;;1.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:47:23;34.40;;;3.13;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:50:02;3.17;;;1.85;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:52:38;5.57;;;2.35;;
47273;SDS011;33007;49.082;19.306;2022-09-28T15:57:48;4.93;;;1.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:00:35;9.80;;;2.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:06:04;3.58;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:13:45;4.82;;;1.75;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:19:27;4.18;;;1.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:21:59;2.92;;;1.77;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:24:34;2.97;;;1.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:27:06;2.85;;;2.08;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:32:38;3.00;;;2.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:35:17;3.85;;;2.55;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:37:56;3.15;;;2.83;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:40:21;2.90;;;2.15;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:42:50;8.02;;;2.38;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:45:20;3.38;;;2.10;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:47:49;2.03;;;1.83;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:50:17;3.97;;;1.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:52:44;2.58;;;1.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:55:28;2.05;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T16:57:54;3.20;;;1.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:00:20;1.65;;;1.40;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:02:48;3.83;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:05:17;3.25;;;1.83;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:07:47;4.37;;;2.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:13:13;2.28;;;1.83;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:15:40;3.53;;;2.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:18:08;6.38;;;3.85;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:20:37;3.53;;;2.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:23:06;5.88;;;4.03;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:25:32;7.00;;;4.50;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:27:57;5.20;;;2.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:30:23;3.72;;;2.38;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:32:49;2.20;;;1.88;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:35:16;25.80;;;3.67;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:37:43;4.38;;;2.00;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:42:44;7.70;;;2.28;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:45:11;4.07;;;2.08;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:47:37;5.15;;;2.45;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:50:09;3.65;;;2.45;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:52:49;4.00;;;2.20;;
47273;SDS011;33007;49.082;19.306;2022-09-28T17:57:45;3.40;;;1.73;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:00:10;3.08;;;1.80;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:02:37;3.33;;;1.63;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:05:03;4.15;;;1.90;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:07:29;2.85;;;1.92;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:09:55;2.35;;;1.88;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:12:22;3.63;;;2.15;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:14:49;3.53;;;1.77;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:17:14;2.53;;;1.60;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:19:40;1.85;;;1.42;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:22:06;3.55;;;2.17;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:24:31;3.30;;;2.03;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:26:57;4.72;;;2.08;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:29:22;2.42;;;1.77;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:31:48;2.30;;;1.67;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:34:14;3.08;;;2.30;;
47273;SDS011;33007;49.082;19.306;2022-09-28T18:36:40;8.38;;;2.80;;