sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79052;SDS011;68451;49.510;6.026;2023-04-03T00:00:52;4.03;;;2.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:03:18;3.87;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:05:45;4.83;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:08:11;3.13;;;2.67;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:10:37;4.50;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:13:03;6.80;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:15:30;3.00;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:17:55;3.53;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:20:21;3.00;;;2.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:22:46;2.50;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:25:12;4.20;;;2.73;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:27:37;3.93;;;2.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:30:05;5.83;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:32:31;4.63;;;2.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:34:57;3.67;;;2.67;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:37:23;2.90;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:39:48;3.00;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:42:15;2.70;;;2.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:47:46;3.93;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:50:12;3.10;;;2.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:52:38;3.17;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:55:06;2.90;;;2.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T00:57:33;3.50;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:00:02;4.20;;;2.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:02:34;3.67;;;2.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:05:00;3.13;;;2.83;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:07:27;5.17;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:09:59;3.03;;;2.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:12:27;3.13;;;2.37;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:14:59;3.93;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:17:32;4.05;;;3.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:25:52;3.27;;;2.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:30:53;3.70;;;2.67;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:33:25;2.60;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:35:51;3.67;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:38:17;3.10;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:40:42;3.77;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:43:08;4.33;;;3.23;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:45:33;3.47;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:47:59;3.90;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:50:25;6.23;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:52:51;5.10;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:55:16;4.77;;;3.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T01:57:42;6.23;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:00:07;4.73;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:02:34;4.27;;;3.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:05:00;5.83;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:07:25;5.53;;;3.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:09:51;4.27;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:12:17;4.20;;;3.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:14:42;3.43;;;3.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:17:08;3.87;;;3.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:19:34;4.70;;;3.23;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:22:01;8.50;;;3.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:24:27;4.53;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:27:18;4.73;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:29:43;3.97;;;3.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:32:09;4.40;;;3.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:34:34;5.60;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:37:00;4.00;;;3.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:39:25;5.93;;;4.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:41:51;3.90;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:44:16;3.20;;;2.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:46:42;5.37;;;3.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:49:08;6.00;;;3.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:51:33;4.13;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:53:59;3.07;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:56:25;3.83;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T02:58:51;3.83;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:01:17;4.83;;;3.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:03:43;3.77;;;3.37;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:06:10;3.73;;;3.23;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:08:37;5.13;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:11:03;5.13;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:13:29;7.83;;;3.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:15:54;5.27;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:18:20;5.63;;;3.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:20:46;4.30;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:23:12;4.53;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:25:38;4.93;;;4.07;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:28:05;4.40;;;3.23;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:30:31;5.83;;;4.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:32:56;4.00;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:35:22;5.43;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:37:47;5.03;;;3.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:40:13;3.83;;;3.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:42:38;3.27;;;2.97;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:45:05;5.10;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:47:31;4.10;;;3.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:49:56;4.87;;;3.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:52:22;4.23;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:54:48;4.23;;;3.37;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:57:13;4.73;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T03:59:40;5.43;;;3.73;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:02:06;5.17;;;3.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:04:32;5.23;;;3.23;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:06:58;3.57;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:09:26;6.17;;;3.73;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:11:52;5.40;;;3.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:14:18;6.07;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:16:45;3.93;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:19:11;3.80;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:21:37;3.93;;;3.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:24:04;3.90;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:26:30;4.73;;;2.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:28:56;3.90;;;3.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:31:21;3.40;;;2.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:33:47;4.30;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:36:12;4.97;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:38:39;2.97;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:41:05;3.17;;;2.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:43:30;4.57;;;3.23;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:46:06;4.43;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:48:34;5.27;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:51:00;5.53;;;3.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:53:44;4.40;;;2.97;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:56:10;4.90;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T04:58:36;3.90;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:01:02;3.27;;;2.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:03:30;3.33;;;3.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:05:56;3.67;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:08:21;5.70;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:10:47;5.53;;;2.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:13:13;6.43;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:15:39;3.20;;;2.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:18:05;4.13;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:20:31;5.80;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:22:57;3.37;;;2.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:25:23;3.93;;;2.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:27:48;4.30;;;2.83;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:30:15;5.00;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:32:40;4.63;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:35:06;2.47;;;2.07;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:37:33;3.97;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:39:59;2.73;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:42:25;4.63;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:44:50;3.93;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:47:16;6.33;;;3.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:49:43;2.73;;;2.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:54:50;4.53;;;2.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:57:16;4.17;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T05:59:42;4.10;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:02:10;3.53;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:04:37;4.67;;;2.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:07:03;3.47;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:09:29;3.47;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:11:55;4.40;;;2.73;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:14:23;4.07;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:16:50;4.27;;;2.07;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:19:15;3.20;;;2.27;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:21:41;5.33;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:24:06;4.30;;;2.37;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:26:32;4.97;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:28:58;3.37;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:31:24;2.43;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:33:51;2.87;;;2.27;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:36:18;2.37;;;1.97;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:38:45;3.93;;;2.37;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:41:11;4.83;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:43:37;3.17;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:46:02;2.33;;;1.83;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:48:28;2.97;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:50:54;3.90;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:53:20;4.63;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:55:46;3.27;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T06:58:12;3.07;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:00:40;4.13;;;1.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:03:06;4.20;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:05:31;2.03;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:07:57;5.10;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:10:22;3.57;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:12:48;3.70;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:15:14;3.90;;;1.67;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:17:39;3.20;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:20:05;2.80;;;1.47;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:22:32;2.60;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:24:57;2.07;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:27:24;3.57;;;1.97;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:29:50;3.37;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:32:16;7.27;;;2.47;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:34:42;2.80;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:37:08;4.27;;;1.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:39:34;5.37;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:42:00;3.70;;;2.07;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:44:27;3.53;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:46:53;3.33;;;2.23;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:49:20;4.53;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:51:48;5.47;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:54:14;2.50;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:56:40;4.90;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T07:59:07;3.27;;;2.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:01:33;6.93;;;2.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:03:59;3.47;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:06:25;2.43;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:08:51;2.93;;;1.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:11:17;5.20;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:13:43;6.93;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:16:14;5.87;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:18:43;5.67;;;2.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:21:09;3.50;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:23:36;2.67;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:26:06;2.80;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:28:34;3.37;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:31:04;4.77;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:33:31;7.20;;;2.97;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:35:57;5.10;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:38:23;5.33;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:40:59;3.67;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:43:34;3.55;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:46:13;4.38;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:48:41;3.37;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:51:13;6.37;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:53:46;4.03;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:56:22;4.73;;;1.97;;
79052;SDS011;68451;49.510;6.026;2023-04-03T08:58:52;2.43;;;1.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:01:26;3.03;;;2.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:03:58;3.60;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:06:27;3.27;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:14:38;3.60;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:20:10;4.37;;;2.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:22:49;3.43;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:25:17;2.87;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:27:48;25.13;;;3.08;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:30:15;3.10;;;2.07;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:32:44;2.43;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:37:54;5.03;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:40:29;4.40;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:42:57;3.27;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:45:29;3.47;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:50:55;4.80;;;2.47;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:53:37;2.47;;;1.85;;
79052;SDS011;68451;49.510;6.026;2023-04-03T09:56:27;4.13;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:01:41;3.47;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:04:18;1.97;;;1.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:06:45;2.63;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:09:21;3.60;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:12:04;3.07;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:14:39;2.43;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:20:22;3.60;;;1.83;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:31:53;4.27;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:34:34;4.63;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T10:39:59;3.60;;;1.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:14:01;2.70;;;1.83;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:16:33;3.77;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:19:05;4.47;;;2.27;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:21:46;2.40;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:24:25;2.30;;;1.83;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:26:54;3.22;;;2.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:29:29;4.77;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:32:12;3.03;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:34:56;3.87;;;2.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:40:22;2.97;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:42:52;3.40;;;2.37;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:45:33;3.80;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:48:06;3.43;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:50:46;3.57;;;2.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:53:33;4.40;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T11:58:43;4.90;;;2.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:01:47;5.57;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:04:17;3.40;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:12:35;3.87;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:15:17;5.03;;;1.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:17:46;2.27;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:23:08;4.37;;;1.73;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:25:59;6.13;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:28:29;2.77;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:30:54;4.97;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:33:27;4.03;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:36:11;7.20;;;2.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:38:57;4.50;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:41:38;3.57;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:44:26;4.03;;;2.05;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:49:46;4.83;;;2.13;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:54:58;4.57;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:57:29;2.30;;;1.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T12:59:55;3.73;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:02:23;3.03;;;1.97;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:04:57;5.57;;;2.25;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:07:31;2.60;;;1.97;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:10:13;3.17;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:15:21;4.13;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:17:52;6.07;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:20:24;2.23;;;1.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:22:54;4.00;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:25:27;4.63;;;1.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:27:56;4.17;;;1.87;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:30:27;2.13;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:32:55;7.20;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:35:34;2.30;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:38:20;3.53;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:40:54;3.40;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:43:23;4.20;;;2.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:46:01;5.05;;;3.25;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:48:37;4.63;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:51:21;4.20;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:54:01;1.43;;;1.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:56:43;4.67;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T13:59:23;2.83;;;1.73;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:04:50;4.50;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:07:23;3.33;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:09:49;6.27;;;1.87;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:12:26;2.47;;;1.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:14:54;3.77;;;2.37;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:17:22;3.43;;;1.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:19:49;5.13;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:22:18;4.10;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:24:47;2.73;;;1.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:27:20;3.60;;;2.23;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:29:48;4.20;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:32:14;3.67;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:34:42;2.80;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:37:10;2.47;;;1.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:39:38;3.93;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:42:04;3.57;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:44:30;4.23;;;1.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:46:55;1.97;;;1.20;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:49:24;3.13;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:51:51;4.30;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:54:19;3.47;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:56:50;3.27;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T14:59:16;4.83;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:01:45;3.23;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:04:15;2.90;;;1.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:06:43;2.00;;;1.50;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:11:49;2.47;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:14:16;2.40;;;1.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:16:42;2.87;;;1.37;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:19:07;4.00;;;1.87;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:21:33;3.53;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:23:58;7.20;;;2.53;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:26:24;3.30;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:28:50;3.40;;;1.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:31:16;2.33;;;1.47;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:33:42;2.23;;;1.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:36:07;2.70;;;1.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:38:33;2.53;;;1.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:40:59;3.33;;;1.70;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:43:25;2.53;;;1.30;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:45:51;2.90;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:48:17;3.20;;;1.23;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:50:43;2.93;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:53:09;3.20;;;1.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:55:35;3.53;;;1.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T15:58:01;2.47;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:00:27;2.67;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:02:55;2.00;;;1.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:05:23;4.90;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:07:49;2.57;;;1.57;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:10:16;2.73;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:12:42;6.93;;;1.73;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:15:08;3.80;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:17:35;5.10;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:20:02;7.03;;;1.93;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:22:29;2.00;;;1.33;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:24:55;4.77;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:27:21;2.77;;;1.67;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:29:47;3.77;;;2.27;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:32:13;2.93;;;1.43;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:34:39;3.10;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:37:05;3.30;;;1.63;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:39:33;1.80;;;1.40;;
79052;SDS011;68451;49.510;6.026;2023-04-03T16:42:04;4.00;;;2.37;;