sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;63176;52.678;13.250;2023-07-29T00:00:37;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:03:03;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:05:28;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:07:54;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:10:20;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:12:46;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:15:11;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:17:37;17.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:20:03;17.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:22:29;17.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:24:54;17.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:27:21;17.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:29:46;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:32:12;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:34:38;17.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:37:04;17.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:39:31;17.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:41:57;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:44:23;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:46:51;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:49:18;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:51:43;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:54:09;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:56:35;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T00:59:01;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:01:31;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:03:57;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:09:09;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:14:36;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:17:08;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:20:00;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:22:33;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:24:59;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:27:25;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:29:52;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:35:28;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:41:05;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:43:32;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:45:58;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:48:24;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:50:50;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:53:15;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:55:43;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T01:58:10;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:00:35;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:03:01;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:05:27;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:07:52;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:10:18;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:12:44;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:15:10;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:17:36;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:20:02;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:22:29;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:24:55;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:27:21;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:29:46;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:32:12;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:34:38;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:37:03;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:39:30;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:41:56;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:44:24;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:46:49;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:49:15;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:51:41;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:54:06;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:56:32;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T02:58:57;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:01:23;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:03:52;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:06:18;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:08:44;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:11:14;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:13:40;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:16:07;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:18:33;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:20:59;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:23:24;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:25:50;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:28:25;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:30:51;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:33:17;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:35:42;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:38:10;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:40:40;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:43:06;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:45:33;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:47:59;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:50:24;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:52:50;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:55:16;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T03:57:42;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:00:08;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:02:34;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:05:03;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:07:29;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:09:55;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:12:21;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:14:47;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:17:13;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:19:38;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:22:04;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:24:30;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:26:55;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:29:21;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:31:49;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:34:15;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:36:40;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:39:06;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:41:32;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:43:57;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:46:23;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:48:49;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:51:14;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T04:53:40;17.20;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T04:56:06;17.30;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T04:58:31;17.40;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:01:00;17.50;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:03:26;17.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:05:51;17.70;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:08:19;17.80;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:10:48;17.90;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:13:15;17.90;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:15:41;18.00;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:18:06;18.00;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:20:32;18.00;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:22:58;18.10;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:25:23;18.20;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:27:49;18.20;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:30:15;18.30;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:32:40;18.30;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:35:06;18.30;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:37:32;18.40;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:39:58;18.50;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:42:24;18.50;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:44:49;18.50;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:47:15;18.50;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:49:41;18.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:52:07;18.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:54:33;18.70;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:56:58;18.70;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T05:59:24;18.80;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T06:01:50;18.80;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T06:04:16;18.90;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T06:06:41;19.00;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T06:09:07;19.00;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T06:11:33;19.10;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T06:13:58;19.10;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T06:16:24;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:18:50;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:21:18;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:23:45;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:26:11;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:28:37;19.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:31:02;19.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:33:28;19.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:35:54;19.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:38:19;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:40:48;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:43:13;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:45:39;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:48:05;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:50:31;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:52:56;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:55:22;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T06:57:48;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:00:14;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:02:39;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:05:05;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:07:31;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:09:56;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:12:22;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:14:48;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:17:14;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:19:39;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:22:05;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:24:31;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:26:57;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:29:22;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:31:52;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:34:21;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:36:47;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:39:13;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:41:40;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:44:05;20.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:46:31;20.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:48:57;20.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:51:22;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:53:48;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:56:14;20.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T07:58:40;20.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:01:07;20.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:03:34;20.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:05:59;20.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:08:26;21.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:10:56;21.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:13:23;21.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:15:50;21.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:18:16;21.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:20:55;21.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:23:27;21.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:25:58;21.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:28:38;21.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:31:04;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:33:30;21.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:35:57;21.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:38:22;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:41:22;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:44:02;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:46:32;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:48:59;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:51:27;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:53:53;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:56:19;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T08:58:45;22.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:01:12;22.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:03:37;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:06:03;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:08:29;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:10:55;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:13:22;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:15:47;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:18:18;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:20:46;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:23:13;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:25:39;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:28:11;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:30:41;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:33:08;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:35:36;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:38:03;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:40:37;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:43:04;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:45:33;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:47:59;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:50:26;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:52:52;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:55:22;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T09:57:59;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:00:30;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:02:57;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:05:25;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:07:51;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:10:18;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:12:44;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:15:10;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:17:37;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:20:07;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:22:36;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:25:23;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:27:55;22.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:30:21;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:32:49;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:35:15;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:37:42;21.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:40:09;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:42:36;21.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:45:21;21.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:47:47;21.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:50:18;21.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:52:51;21.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T10:58:14;20.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:00:44;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:03:12;20.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:08:27;20.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:13:32;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:15:59;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:18:32;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:21:00;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:23:34;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:26:00;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:28:27;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:30:57;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:33:26;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:35:54;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:38:21;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T11:40:59;20.10;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T11:43:26;20.10;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T11:45:52;20.20;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T11:48:18;20.20;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T11:50:51;20.30;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T11:53:18;20.30;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T11:55:44;20.40;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T11:58:10;20.50;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:00:36;20.50;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:03:03;20.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:05:29;20.70;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:07:55;20.80;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:10:21;20.70;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:12:51;20.70;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:15:24;20.70;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:17:53;20.70;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:20:20;20.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:22:55;20.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:25:21;20.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:27:47;20.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:30:13;20.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:32:46;20.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:35:12;20.60;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:37:38;20.70;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:40:09;20.80;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:42:35;20.90;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:45:00;21.00;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:47:26;21.10;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:49:52;21.20;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:52:17;21.30;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:54:43;21.40;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:57:09;21.50;1.00
7290;DHT22;63176;52.678;13.250;2023-07-29T12:59:35;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:02:01;21.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:04:26;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:06:52;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:09:17;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:11:43;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:14:09;22.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:16:34;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:19:00;22.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:21:26;22.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:23:51;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:26:20;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:28:46;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:31:12;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:33:38;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:36:04;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:38:30;22.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:40:56;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:43:22;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:45:47;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:48:15;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:50:42;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:53:09;22.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:55:35;22.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T13:58:00;23.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:00:26;23.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:02:52;24.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:05:17;25.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:07:43;25.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:10:09;25.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:12:35;25.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:15:00;25.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:17:26;25.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:19:52;25.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:22:17;24.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:24:43;24.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:27:09;24.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:29:35;24.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:32:00;24.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:34:26;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:36:52;24.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:39:17;25.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:41:43;25.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:44:08;25.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:46:34;26.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:49:00;26.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:51:25;25.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:53:51;25.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:56:17;24.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T14:58:43;24.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:01:09;24.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:03:35;24.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:06:00;23.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:08:28;23.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:10:54;23.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:13:20;23.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:15:45;23.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:18:11;22.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:20:37;22.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:23:03;22.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:25:28;22.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:27:54;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:30:20;22.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:32:45;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:35:11;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:37:37;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:40:04;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:42:30;21.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:44:56;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:47:22;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-29T15:49:47;21.50;99.90