sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8188;DHT22;4135;49.184;9.722;2022-12-18T00:01:36;17.00;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T00:04:07;17.00;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T00:06:37;17.00;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T00:09:07;17.00;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T00:11:36;17.00;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T00:14:06;17.00;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T00:16:35;17.00;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T00:19:06;17.00;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T00:21:36;17.00;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T00:24:06;17.00;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T00:26:37;17.00;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T00:29:11;17.10;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T00:31:43;17.10;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T00:34:13;17.10;32.60
8188;DHT22;4135;49.184;9.722;2022-12-18T00:36:42;17.10;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T00:39:12;17.10;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T00:41:42;17.10;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T00:44:29;17.10;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T00:46:59;17.20;32.60
8188;DHT22;4135;49.184;9.722;2022-12-18T00:49:28;17.10;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T00:51:58;17.20;32.70
8188;DHT22;4135;49.184;9.722;2022-12-18T00:54:28;17.20;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T00:56:57;17.20;32.60
8188;DHT22;4135;49.184;9.722;2022-12-18T00:59:27;17.20;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T01:01:56;17.20;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T01:04:26;17.20;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T01:06:55;17.20;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T01:09:25;17.20;32.60
8188;DHT22;4135;49.184;9.722;2022-12-18T01:11:55;17.20;32.60
8188;DHT22;4135;49.184;9.722;2022-12-18T01:14:24;17.20;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T01:16:54;17.20;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T01:19:23;17.20;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T01:21:53;17.20;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T01:24:23;17.20;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T01:26:52;17.20;32.60
8188;DHT22;4135;49.184;9.722;2022-12-18T01:29:22;17.20;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T01:31:55;16.30;31.60
8188;DHT22;4135;49.184;9.722;2022-12-18T01:34:24;17.10;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T01:36:54;17.10;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T01:39:23;17.10;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T01:41:53;17.10;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T01:47:42;17.10;32.00
8188;DHT22;4135;49.184;9.722;2022-12-18T01:50:13;17.10;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T01:55:45;17.10;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T01:58:16;17.10;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T02:00:46;17.10;31.60
8188;DHT22;4135;49.184;9.722;2022-12-18T02:03:15;17.10;31.60
8188;DHT22;4135;49.184;9.722;2022-12-18T02:06:02;17.00;31.50
8188;DHT22;4135;49.184;9.722;2022-12-18T02:11:27;17.00;31.40
8188;DHT22;4135;49.184;9.722;2022-12-18T02:17:17;17.00;31.40
8188;DHT22;4135;49.184;9.722;2022-12-18T02:20:33;17.00;31.40
8188;DHT22;4135;49.184;9.722;2022-12-18T02:23:31;17.00;31.40
8188;DHT22;4135;49.184;9.722;2022-12-18T02:28:51;17.00;31.30
8188;DHT22;4135;49.184;9.722;2022-12-18T02:31:28;16.90;31.30
8188;DHT22;4135;49.184;9.722;2022-12-18T02:34:02;16.90;31.30
8188;DHT22;4135;49.184;9.722;2022-12-18T02:36:34;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T02:39:07;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T02:41:38;17.00;31.30
8188;DHT22;4135;49.184;9.722;2022-12-18T02:44:11;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T02:46:49;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T02:49:34;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T02:52:24;16.90;31.30
8188;DHT22;4135;49.184;9.722;2022-12-18T02:57:56;16.90;31.30
8188;DHT22;4135;49.184;9.722;2022-12-18T03:00:39;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T03:05:49;16.90;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T03:08:26;16.90;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T03:11:07;16.90;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T03:13:43;16.90;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T03:16:19;16.90;31.00
8188;DHT22;4135;49.184;9.722;2022-12-18T03:18:56;16.90;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T03:21:38;16.90;31.00
8188;DHT22;4135;49.184;9.722;2022-12-18T03:24:09;16.90;30.90
8188;DHT22;4135;49.184;9.722;2022-12-18T03:26:42;16.90;31.00
8188;DHT22;4135;49.184;9.722;2022-12-18T03:29:17;16.90;31.00
8188;DHT22;4135;49.184;9.722;2022-12-18T03:31:53;16.90;30.90
8188;DHT22;4135;49.184;9.722;2022-12-18T03:34:28;16.90;30.80
8188;DHT22;4135;49.184;9.722;2022-12-18T03:36:58;16.80;30.70
8188;DHT22;4135;49.184;9.722;2022-12-18T03:39:28;16.80;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T03:42:13;16.80;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T03:45:12;16.80;30.50
8188;DHT22;4135;49.184;9.722;2022-12-18T03:47:58;16.80;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T03:53:14;16.80;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T03:55:47;16.80;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T03:58:20;16.80;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T04:00:54;16.80;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T04:03:26;16.80;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T04:05:58;16.80;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T04:08:29;16.80;30.90
8188;DHT22;4135;49.184;9.722;2022-12-18T04:10:59;16.80;30.90
8188;DHT22;4135;49.184;9.722;2022-12-18T04:13:34;16.80;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T04:16:04;16.80;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T04:18:34;16.80;30.90
8188;DHT22;4135;49.184;9.722;2022-12-18T04:21:04;16.80;31.00
8188;DHT22;4135;49.184;9.722;2022-12-18T04:23:33;16.90;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T04:26:03;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T04:28:33;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T04:31:02;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T04:33:32;16.90;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T04:36:02;17.00;31.60
8188;DHT22;4135;49.184;9.722;2022-12-18T04:38:31;17.00;31.30
8188;DHT22;4135;49.184;9.722;2022-12-18T04:41:01;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T04:43:30;16.90;31.30
8188;DHT22;4135;49.184;9.722;2022-12-18T04:46:06;16.90;31.20
8188;DHT22;4135;49.184;9.722;2022-12-18T04:48:36;16.90;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T04:51:06;16.90;31.00
8188;DHT22;4135;49.184;9.722;2022-12-18T04:53:36;16.90;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T04:56:11;16.90;31.00
8188;DHT22;4135;49.184;9.722;2022-12-18T04:58:43;16.90;31.60
8188;DHT22;4135;49.184;9.722;2022-12-18T05:01:15;16.90;31.00
8188;DHT22;4135;49.184;9.722;2022-12-18T05:03:45;16.90;31.00
8188;DHT22;4135;49.184;9.722;2022-12-18T05:06:14;16.90;30.90
8188;DHT22;4135;49.184;9.722;2022-12-18T05:08:44;16.90;30.80
8188;DHT22;4135;49.184;9.722;2022-12-18T05:11:14;16.90;30.70
8188;DHT22;4135;49.184;9.722;2022-12-18T05:13:45;16.90;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T05:16:15;16.90;30.70
8188;DHT22;4135;49.184;9.722;2022-12-18T05:18:44;16.90;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T05:21:14;16.90;30.50
8188;DHT22;4135;49.184;9.722;2022-12-18T05:23:43;16.90;30.30
8188;DHT22;4135;49.184;9.722;2022-12-18T05:26:17;16.90;30.40
8188;DHT22;4135;49.184;9.722;2022-12-18T05:28:47;16.80;30.10
8188;DHT22;4135;49.184;9.722;2022-12-18T05:31:17;16.80;30.10
8188;DHT22;4135;49.184;9.722;2022-12-18T05:33:46;16.80;30.10
8188;DHT22;4135;49.184;9.722;2022-12-18T05:36:16;16.80;30.00
8188;DHT22;4135;49.184;9.722;2022-12-18T05:38:46;16.80;30.00
8188;DHT22;4135;49.184;9.722;2022-12-18T05:41:15;16.70;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T05:43:45;16.70;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T05:46:16;16.70;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T05:48:46;16.70;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T05:51:19;16.70;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T05:53:49;16.60;29.80
8188;DHT22;4135;49.184;9.722;2022-12-18T05:56:21;16.60;29.70
8188;DHT22;4135;49.184;9.722;2022-12-18T05:58:52;16.50;29.70
8188;DHT22;4135;49.184;9.722;2022-12-18T06:01:25;16.50;29.70
8188;DHT22;4135;49.184;9.722;2022-12-18T06:03:55;16.50;30.00
8188;DHT22;4135;49.184;9.722;2022-12-18T06:06:26;16.50;29.70
8188;DHT22;4135;49.184;9.722;2022-12-18T06:08:57;16.50;29.60
8188;DHT22;4135;49.184;9.722;2022-12-18T06:11:27;16.50;29.50
8188;DHT22;4135;49.184;9.722;2022-12-18T06:13:56;16.50;29.50
8188;DHT22;4135;49.184;9.722;2022-12-18T06:16:27;16.50;29.50
8188;DHT22;4135;49.184;9.722;2022-12-18T06:19:01;16.60;29.50
8188;DHT22;4135;49.184;9.722;2022-12-18T06:21:31;16.60;29.50
8188;DHT22;4135;49.184;9.722;2022-12-18T06:24:01;16.60;29.50
8188;DHT22;4135;49.184;9.722;2022-12-18T06:26:31;16.60;29.50
8188;DHT22;4135;49.184;9.722;2022-12-18T06:29:00;16.60;29.50
8188;DHT22;4135;49.184;9.722;2022-12-18T06:31:30;16.60;29.50
8188;DHT22;4135;49.184;9.722;2022-12-18T06:34:02;16.60;29.40
8188;DHT22;4135;49.184;9.722;2022-12-18T06:36:32;16.60;29.30
8188;DHT22;4135;49.184;9.722;2022-12-18T06:39:01;16.60;29.30
8188;DHT22;4135;49.184;9.722;2022-12-18T06:41:31;16.60;29.20
8188;DHT22;4135;49.184;9.722;2022-12-18T06:44:00;16.60;29.30
8188;DHT22;4135;49.184;9.722;2022-12-18T06:46:30;16.60;29.20
8188;DHT22;4135;49.184;9.722;2022-12-18T06:48:59;16.60;29.20
8188;DHT22;4135;49.184;9.722;2022-12-18T06:51:29;16.60;29.10
8188;DHT22;4135;49.184;9.722;2022-12-18T06:53:58;16.60;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T06:56:28;16.60;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T06:58:58;16.60;29.10
8188;DHT22;4135;49.184;9.722;2022-12-18T07:01:27;16.60;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T07:03:57;16.60;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T07:06:27;16.60;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T07:08:56;16.60;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T07:11:26;16.50;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T07:13:55;16.50;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T07:16:25;16.50;29.40
8188;DHT22;4135;49.184;9.722;2022-12-18T07:18:55;16.50;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T07:21:25;16.50;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T07:23:54;16.50;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T07:26:24;16.50;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T07:28:58;16.50;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T07:31:27;16.50;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T07:33:57;16.50;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T07:36:26;16.50;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T07:38:56;16.50;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T07:41:25;16.50;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T07:43:55;16.50;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T07:46:24;16.50;28.70
8188;DHT22;4135;49.184;9.722;2022-12-18T07:48:54;16.50;28.70
8188;DHT22;4135;49.184;9.722;2022-12-18T07:51:23;16.40;28.70
8188;DHT22;4135;49.184;9.722;2022-12-18T07:53:53;16.50;28.70
8188;DHT22;4135;49.184;9.722;2022-12-18T07:56:22;16.40;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T07:58:52;16.40;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:01:22;16.40;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:03:52;16.40;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:06:21;16.40;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:08:52;16.40;28.50
8188;DHT22;4135;49.184;9.722;2022-12-18T08:11:24;16.40;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:13:55;16.40;28.50
8188;DHT22;4135;49.184;9.722;2022-12-18T08:16:24;16.40;28.50
8188;DHT22;4135;49.184;9.722;2022-12-18T08:18:54;16.40;28.50
8188;DHT22;4135;49.184;9.722;2022-12-18T08:21:26;16.40;28.50
8188;DHT22;4135;49.184;9.722;2022-12-18T08:23:58;16.40;28.50
8188;DHT22;4135;49.184;9.722;2022-12-18T08:26:30;16.40;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:29:00;16.40;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:31:30;16.40;28.50
8188;DHT22;4135;49.184;9.722;2022-12-18T08:34:00;16.50;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:36:30;16.50;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:38:59;16.50;28.50
8188;DHT22;4135;49.184;9.722;2022-12-18T08:41:29;16.50;28.50
8188;DHT22;4135;49.184;9.722;2022-12-18T08:43:58;16.50;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T08:46:46;16.60;28.70
8188;DHT22;4135;49.184;9.722;2022-12-18T08:49:16;16.60;28.70
8188;DHT22;4135;49.184;9.722;2022-12-18T08:51:45;16.60;28.70
8188;DHT22;4135;49.184;9.722;2022-12-18T08:54:15;16.60;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T08:56:44;16.60;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T08:59:14;16.60;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:01:44;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:04:13;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:06:43;16.70;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T09:09:12;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:11:42;16.70;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T09:14:12;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:16:41;16.70;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T09:19:11;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:21:40;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:24:12;16.70;28.80
8188;DHT22;4135;49.184;9.722;2022-12-18T09:26:43;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:29:14;16.30;27.70
8188;DHT22;4135;49.184;9.722;2022-12-18T09:31:43;16.30;28.60
8188;DHT22;4135;49.184;9.722;2022-12-18T09:34:13;16.40;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:36:43;16.60;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T09:39:12;16.60;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:44:36;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:47:10;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:49:44;16.70;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T09:52:34;16.80;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T09:58:00;16.80;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T10:00:31;16.90;29.10
8188;DHT22;4135;49.184;9.722;2022-12-18T10:03:09;16.80;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T10:08:25;16.80;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T10:11:36;16.80;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T10:14:36;16.80;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T10:19:54;16.80;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T10:22:46;16.80;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T10:25:29;16.80;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T10:28:10;16.80;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T10:30:42;16.80;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T10:33:17;16.80;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T10:35:50;16.80;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T10:38:23;16.80;28.90
8188;DHT22;4135;49.184;9.722;2022-12-18T10:40:58;16.90;29.10
8188;DHT22;4135;49.184;9.722;2022-12-18T10:43:36;16.90;29.20
8188;DHT22;4135;49.184;9.722;2022-12-18T10:51:29;16.90;29.10
8188;DHT22;4135;49.184;9.722;2022-12-18T10:54:04;17.00;29.30
8188;DHT22;4135;49.184;9.722;2022-12-18T10:56:36;17.00;29.10
8188;DHT22;4135;49.184;9.722;2022-12-18T10:59:08;17.00;29.00
8188;DHT22;4135;49.184;9.722;2022-12-18T11:04:25;17.10;29.10
8188;DHT22;4135;49.184;9.722;2022-12-18T11:07:04;17.10;29.10
8188;DHT22;4135;49.184;9.722;2022-12-18T11:09:38;17.10;29.30
8188;DHT22;4135;49.184;9.722;2022-12-18T11:12:16;17.20;29.70
8188;DHT22;4135;49.184;9.722;2022-12-18T11:14:52;17.20;29.80
8188;DHT22;4135;49.184;9.722;2022-12-18T11:17:28;17.30;29.80
8188;DHT22;4135;49.184;9.722;2022-12-18T11:20:01;17.30;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T11:22:33;17.30;30.00
8188;DHT22;4135;49.184;9.722;2022-12-18T11:25:18;17.30;30.00
8188;DHT22;4135;49.184;9.722;2022-12-18T11:28:00;17.40;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T11:30:32;17.40;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T11:33:11;17.40;29.80
8188;DHT22;4135;49.184;9.722;2022-12-18T11:36:00;17.50;30.30
8188;DHT22;4135;49.184;9.722;2022-12-18T11:38:36;17.50;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T11:43:53;17.60;29.80
8188;DHT22;4135;49.184;9.722;2022-12-18T11:46:32;17.60;29.70
8188;DHT22;4135;49.184;9.722;2022-12-18T11:49:38;17.70;30.00
8188;DHT22;4135;49.184;9.722;2022-12-18T11:52:21;17.90;30.80
8188;DHT22;4135;49.184;9.722;2022-12-18T11:54:52;18.00;30.90
8188;DHT22;4135;49.184;9.722;2022-12-18T11:57:36;18.10;30.90
8188;DHT22;4135;49.184;9.722;2022-12-18T12:00:17;18.20;31.60
8188;DHT22;4135;49.184;9.722;2022-12-18T12:06:10;18.60;31.70
8188;DHT22;4135;49.184;9.722;2022-12-18T12:08:56;18.70;34.00
8188;DHT22;4135;49.184;9.722;2022-12-18T12:23:30;18.60;35.00
8188;DHT22;4135;49.184;9.722;2022-12-18T12:26:07;18.70;34.60
8188;DHT22;4135;49.184;9.722;2022-12-18T12:34:26;18.90;33.90
8188;DHT22;4135;49.184;9.722;2022-12-18T12:37:07;18.70;33.90
8188;DHT22;4135;49.184;9.722;2022-12-18T12:39:42;18.60;33.70
8188;DHT22;4135;49.184;9.722;2022-12-18T12:42:43;18.60;33.60
8188;DHT22;4135;49.184;9.722;2022-12-18T12:45:37;18.50;33.50
8188;DHT22;4135;49.184;9.722;2022-12-18T12:48:18;18.50;33.60
8188;DHT22;4135;49.184;9.722;2022-12-18T12:50:50;18.40;33.30
8188;DHT22;4135;49.184;9.722;2022-12-18T12:53:27;18.40;33.30
8188;DHT22;4135;49.184;9.722;2022-12-18T12:55:58;18.40;33.00
8188;DHT22;4135;49.184;9.722;2022-12-18T12:58:45;18.50;33.20
8188;DHT22;4135;49.184;9.722;2022-12-18T13:01:28;18.60;33.20
8188;DHT22;4135;49.184;9.722;2022-12-18T13:06:47;18.60;33.20
8188;DHT22;4135;49.184;9.722;2022-12-18T13:09:20;18.60;33.10
8188;DHT22;4135;49.184;9.722;2022-12-18T13:11:50;18.60;33.20
8188;DHT22;4135;49.184;9.722;2022-12-18T13:14:40;18.60;33.10
8188;DHT22;4135;49.184;9.722;2022-12-18T13:17:16;18.50;33.10
8188;DHT22;4135;49.184;9.722;2022-12-18T13:20:09;18.50;33.50
8188;DHT22;4135;49.184;9.722;2022-12-18T13:22:44;18.50;33.20
8188;DHT22;4135;49.184;9.722;2022-12-18T13:25:34;18.50;33.20
8188;DHT22;4135;49.184;9.722;2022-12-18T13:28:12;18.40;33.10
8188;DHT22;4135;49.184;9.722;2022-12-18T13:30:57;18.40;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T13:33:43;18.40;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T13:38:43;18.30;32.70
8188;DHT22;4135;49.184;9.722;2022-12-18T13:41:26;18.30;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T13:44:12;18.20;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T13:46:47;18.20;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T13:52:21;17.90;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T13:54:56;17.90;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T13:57:35;17.90;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T14:02:46;17.90;32.00
8188;DHT22;4135;49.184;9.722;2022-12-18T14:05:29;17.80;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T14:08:11;17.80;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T14:10:44;17.80;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T14:13:37;17.70;36.50
8188;DHT22;4135;49.184;9.722;2022-12-18T14:16:13;17.40;38.30
8188;DHT22;4135;49.184;9.722;2022-12-18T14:21:28;17.10;35.20
8188;DHT22;4135;49.184;9.722;2022-12-18T14:24:19;17.00;34.20
8188;DHT22;4135;49.184;9.722;2022-12-18T14:26:50;16.90;33.30
8188;DHT22;4135;49.184;9.722;2022-12-18T14:29:27;16.70;32.70
8188;DHT22;4135;49.184;9.722;2022-12-18T14:32:15;16.70;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T14:34:51;16.60;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T14:37:24;16.50;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T14:40:02;16.50;31.60
8188;DHT22;4135;49.184;9.722;2022-12-18T14:42:33;16.50;31.40
8188;DHT22;4135;49.184;9.722;2022-12-18T14:45:37;16.40;31.10
8188;DHT22;4135;49.184;9.722;2022-12-18T14:48:11;16.30;30.80
8188;DHT22;4135;49.184;9.722;2022-12-18T14:50:43;16.30;30.70
8188;DHT22;4135;49.184;9.722;2022-12-18T14:53:27;16.20;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T14:55:58;16.10;30.40
8188;DHT22;4135;49.184;9.722;2022-12-18T14:58:27;16.10;30.30
8188;DHT22;4135;49.184;9.722;2022-12-18T15:00:57;16.10;30.30
8188;DHT22;4135;49.184;9.722;2022-12-18T15:03:27;16.00;30.20
8188;DHT22;4135;49.184;9.722;2022-12-18T15:06:15;16.10;30.20
8188;DHT22;4135;49.184;9.722;2022-12-18T15:08:45;16.00;30.00
8188;DHT22;4135;49.184;9.722;2022-12-18T15:13:59;15.90;29.90
8188;DHT22;4135;49.184;9.722;2022-12-18T15:16:29;15.80;29.80
8188;DHT22;4135;49.184;9.722;2022-12-18T15:19:00;15.70;29.80
8188;DHT22;4135;49.184;9.722;2022-12-18T15:21:30;15.60;29.70
8188;DHT22;4135;49.184;9.722;2022-12-18T15:24:00;15.90;30.60
8188;DHT22;4135;49.184;9.722;2022-12-18T15:26:36;16.30;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T15:29:19;16.60;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T15:32:00;16.70;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T15:34:31;16.80;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T15:37:01;16.90;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T15:39:30;16.90;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T15:42:01;17.00;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T15:44:49;17.00;33.00
8188;DHT22;4135;49.184;9.722;2022-12-18T15:47:18;17.00;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T15:49:48;17.10;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T15:52:17;17.10;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T15:54:55;17.20;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T15:57:43;17.20;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T16:00:13;17.20;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T16:02:42;17.30;33.00
8188;DHT22;4135;49.184;9.722;2022-12-18T16:05:17;17.30;33.00
8188;DHT22;4135;49.184;9.722;2022-12-18T16:07:47;17.30;33.60
8188;DHT22;4135;49.184;9.722;2022-12-18T16:10:16;17.40;33.10
8188;DHT22;4135;49.184;9.722;2022-12-18T16:12:46;17.50;33.00
8188;DHT22;4135;49.184;9.722;2022-12-18T16:15:16;17.50;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T16:17:47;17.50;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T16:20:19;17.50;33.00
8188;DHT22;4135;49.184;9.722;2022-12-18T16:22:49;17.60;33.10
8188;DHT22;4135;49.184;9.722;2022-12-18T16:25:24;17.60;33.10
8188;DHT22;4135;49.184;9.722;2022-12-18T16:27:55;17.60;33.00
8188;DHT22;4135;49.184;9.722;2022-12-18T16:30:27;17.60;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T16:32:58;17.60;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T16:35:27;17.70;32.90
8188;DHT22;4135;49.184;9.722;2022-12-18T16:37:57;17.70;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T16:40:26;17.70;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T16:42:56;17.70;32.70
8188;DHT22;4135;49.184;9.722;2022-12-18T16:45:25;17.70;32.80
8188;DHT22;4135;49.184;9.722;2022-12-18T16:47:55;17.60;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T16:50:24;17.60;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T16:52:54;17.50;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T16:55:23;17.50;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T16:57:53;17.50;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T17:00:22;17.50;32.40
8188;DHT22;4135;49.184;9.722;2022-12-18T17:02:52;17.40;32.30
8188;DHT22;4135;49.184;9.722;2022-12-18T17:05:22;17.40;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T17:07:52;17.40;32.20
8188;DHT22;4135;49.184;9.722;2022-12-18T17:10:21;17.30;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T17:12:51;17.30;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T17:15:20;17.30;32.10
8188;DHT22;4135;49.184;9.722;2022-12-18T17:17:50;17.30;32.00
8188;DHT22;4135;49.184;9.722;2022-12-18T17:20:19;17.20;31.90
8188;DHT22;4135;49.184;9.722;2022-12-18T17:22:49;17.20;31.90
8188;DHT22;4135;49.184;9.722;2022-12-18T17:25:18;17.20;31.90
8188;DHT22;4135;49.184;9.722;2022-12-18T17:27:49;17.20;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T17:30:19;17.20;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T17:32:48;17.20;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T17:35:18;17.20;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T17:37:48;17.20;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T17:40:17;17.10;31.70
8188;DHT22;4135;49.184;9.722;2022-12-18T17:42:47;17.20;32.50
8188;DHT22;4135;49.184;9.722;2022-12-18T17:45:16;17.20;31.70
8188;DHT22;4135;49.184;9.722;2022-12-18T17:47:46;17.20;31.90
8188;DHT22;4135;49.184;9.722;2022-12-18T17:50:15;17.20;31.80
8188;DHT22;4135;49.184;9.722;2022-12-18T17:52:45;17.20;31.90
8188;DHT22;4135;49.184;9.722;2022-12-18T17:55:14;17.20;31.90
8188;DHT22;4135;49.184;9.722;2022-12-18T17:57:44;17.20;32.00
8188;DHT22;4135;49.184;9.722;2022-12-18T18:00:14;17.20;31.90
8188;DHT22;4135;49.184;9.722;2022-12-18T18:02:44;17.30;31.90
8188;DHT22;4135;49.184;9.722;2022-12-18T18:05:13;17.30;31.90