sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28176;SDS011;15461;41.652;9.378;2023-08-06T00:00:08;18.45;;;4.25;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:02:34;23.65;;;4.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:05:00;23.73;;;4.53;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:07:26;23.83;;;4.70;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:09:52;18.10;;;4.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:12:18;22.08;;;4.80;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:14:43;27.10;;;4.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:17:10;23.30;;;5.07;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:19:35;20.27;;;4.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:22:01;24.63;;;5.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:24:27;19.05;;;4.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:26:53;20.27;;;4.70;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:29:19;28.90;;;5.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:31:45;25.48;;;4.85;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:34:10;21.40;;;4.93;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:36:36;19.65;;;5.13;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:39:02;26.33;;;4.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:41:28;27.13;;;5.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:43:54;24.48;;;5.75;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:46:20;29.33;;;5.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:48:46;24.90;;;5.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:51:12;25.77;;;5.47;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:53:38;19.77;;;4.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:56:05;20.80;;;4.88;;
28176;SDS011;15461;41.652;9.378;2023-08-06T00:58:32;26.42;;;5.93;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:00:59;19.38;;;4.43;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:03:25;23.83;;;5.03;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:05:51;23.80;;;4.70;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:11:27;21.90;;;5.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:14:07;25.88;;;4.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:16:40;21.50;;;4.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:19:15;23.80;;;4.93;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:21:42;28.45;;;5.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:24:08;22.23;;;4.88;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:26:36;21.55;;;4.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:29:15;27.55;;;5.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:31:43;18.98;;;4.65;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:34:26;21.63;;;4.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:36:56;18.70;;;4.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:39:23;24.90;;;5.03;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:41:48;21.48;;;5.18;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:44:15;20.40;;;4.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:46:41;23.35;;;4.95;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:49:07;20.55;;;4.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:51:33;21.58;;;4.78;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:53:59;24.40;;;5.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:56:24;23.00;;;4.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T01:58:50;25.05;;;4.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:01:16;27.77;;;5.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:03:42;33.17;;;5.45;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:06:09;21.15;;;4.85;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:08:35;22.80;;;4.93;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:11:01;22.70;;;4.80;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:13:29;20.50;;;4.57;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:15:55;17.48;;;4.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:18:21;20.08;;;4.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:20:56;22.15;;;4.45;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:23:23;24.08;;;5.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:26:00;13.02;;;4.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:28:27;20.67;;;4.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:30:53;18.98;;;4.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:33:19;18.08;;;4.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:35:45;22.63;;;4.07;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:38:11;18.85;;;3.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:40:36;19.08;;;4.32;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:43:09;20.10;;;3.65;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:45:36;16.67;;;4.07;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:48:02;14.68;;;4.32;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:50:28;18.10;;;3.58;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:52:54;16.23;;;3.67;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:55:20;15.10;;;3.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T02:57:48;12.80;;;3.28;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:00:14;19.73;;;4.07;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:02:40;17.92;;;4.18;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:05:29;12.88;;;3.75;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:07:54;13.75;;;3.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:10:24;15.80;;;3.33;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:12:53;16.58;;;3.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:15:20;13.90;;;4.03;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:17:46;17.65;;;3.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:20:13;15.82;;;3.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:22:39;17.50;;;3.80;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:25:06;12.18;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:27:33;11.77;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:30:00;19.88;;;4.13;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:32:26;13.32;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:34:53;15.45;;;3.78;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:37:21;16.67;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:39:49;16.67;;;3.88;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:42:15;12.30;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:44:40;11.05;;;3.28;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:47:08;16.05;;;3.58;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:49:34;13.70;;;3.95;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:51:59;18.67;;;4.18;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:54:25;19.60;;;4.15;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:56:51;20.20;;;4.10;;
28176;SDS011;15461;41.652;9.378;2023-08-06T03:59:17;18.23;;;3.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:01:44;22.35;;;4.47;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:04:10;21.33;;;3.72;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:06:35;17.27;;;4.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:09:01;21.38;;;4.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:11:28;17.38;;;4.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:13:53;14.88;;;3.15;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:16:20;16.85;;;3.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:18:46;12.50;;;3.25;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:21:12;27.70;;;3.95;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:23:39;20.13;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:26:07;13.02;;;3.15;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:28:34;15.63;;;3.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:31:00;18.13;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:33:29;10.85;;;3.42;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:35:57;18.90;;;4.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:38:25;15.60;;;3.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:40:52;18.73;;;3.28;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:43:19;14.13;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:45:46;20.08;;;3.92;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:48:15;15.02;;;3.25;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:50:44;18.23;;;3.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:53:11;21.58;;;3.70;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:55:36;13.60;;;3.25;;
28176;SDS011;15461;41.652;9.378;2023-08-06T04:58:02;18.88;;;3.85;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:00:28;17.10;;;3.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:02:54;17.13;;;3.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:05:20;16.17;;;3.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:07:48;14.15;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:10:14;16.33;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:12:40;28.73;;;3.72;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:15:06;9.10;;;2.85;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:17:33;12.73;;;3.28;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:19:59;17.40;;;3.47;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:22:25;14.25;;;3.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:24:51;16.23;;;3.67;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:27:17;18.80;;;3.47;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:29:44;14.15;;;3.15;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:32:10;17.80;;;3.53;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:34:36;12.93;;;3.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:37:02;19.52;;;3.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:39:29;17.27;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:41:55;13.40;;;2.95;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:44:21;14.70;;;3.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:46:48;19.58;;;3.53;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:49:14;13.80;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:51:41;15.82;;;3.65;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:54:07;28.00;;;3.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:56:33;16.73;;;3.58;;
28176;SDS011;15461;41.652;9.378;2023-08-06T05:58:58;18.05;;;3.78;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:01:24;17.45;;;3.42;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:03:51;14.73;;;3.53;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:06:16;16.33;;;2.88;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:08:43;16.50;;;3.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:11:10;18.25;;;3.45;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:13:35;17.52;;;3.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:16:01;15.45;;;3.13;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:18:27;15.15;;;3.72;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:20:53;18.85;;;3.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:23:18;22.75;;;3.67;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:25:48;13.80;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:28:17;14.93;;;3.33;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:30:43;18.70;;;3.25;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:33:09;17.45;;;3.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:35:34;18.45;;;3.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:38:00;10.32;;;3.17;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:40:27;19.88;;;3.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:42:53;15.93;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:45:19;12.40;;;3.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:47:45;13.55;;;3.28;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:50:10;12.38;;;3.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:52:36;16.73;;;3.67;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:55:03;12.93;;;2.70;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:57:29;18.75;;;3.83;;
28176;SDS011;15461;41.652;9.378;2023-08-06T06:59:55;15.93;;;3.45;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:02:20;19.10;;;3.53;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:04:46;29.67;;;4.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:07:12;16.35;;;3.25;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:09:38;15.18;;;3.53;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:12:04;17.52;;;3.65;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:14:30;15.85;;;3.15;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:16:56;15.18;;;3.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:19:21;19.88;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:21:48;15.73;;;2.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:24:14;14.60;;;3.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:26:39;19.90;;;3.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:29:05;19.65;;;3.08;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:31:31;14.88;;;3.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:33:57;28.35;;;4.13;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:36:23;12.73;;;3.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:38:48;16.42;;;3.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:41:20;19.88;;;3.45;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:43:47;13.85;;;3.80;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:46:13;11.70;;;3.47;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:48:39;14.23;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:51:05;11.15;;;2.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:53:31;15.20;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:55:56;11.60;;;3.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T07:58:23;16.55;;;3.67;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:00:50;14.30;;;3.28;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:03:16;20.67;;;3.58;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:05:42;17.48;;;3.42;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:08:09;18.40;;;3.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:10:34;11.43;;;3.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:13:04;13.02;;;2.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:15:31;20.58;;;4.18;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:17:57;11.68;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:20:24;11.30;;;2.95;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:22:50;14.52;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:25:16;15.13;;;3.10;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:27:42;15.68;;;3.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:30:07;13.80;;;3.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:32:33;14.90;;;3.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:34:59;11.63;;;3.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:37:25;11.57;;;3.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:39:51;13.13;;;3.13;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:42:17;20.33;;;3.80;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:44:43;18.38;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:47:10;14.07;;;3.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:49:37;18.77;;;4.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:52:04;9.02;;;3.03;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:54:35;20.13;;;3.95;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:57:03;11.98;;;3.28;;
28176;SDS011;15461;41.652;9.378;2023-08-06T08:59:30;9.40;;;3.33;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:01:58;13.30;;;3.25;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:04:26;14.65;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:06:56;10.32;;;2.72;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:09:28;13.70;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:12:00;17.20;;;2.80;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:14:29;14.20;;;3.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:16:56;11.43;;;3.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:19:22;16.77;;;3.47;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:21:50;9.10;;;2.88;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:24:16;14.43;;;3.17;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:26:46;17.95;;;3.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:29:11;17.00;;;4.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:31:44;13.55;;;3.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:34:17;15.55;;;3.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:36:50;11.05;;;3.10;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:39:18;11.32;;;3.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:41:45;16.08;;;3.67;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:44:18;13.80;;;3.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:46:52;10.45;;;2.65;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:49:25;18.30;;;3.42;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:51:52;13.13;;;3.10;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:54:24;9.90;;;3.10;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:56:51;9.13;;;3.08;;
28176;SDS011;15461;41.652;9.378;2023-08-06T09:59:18;16.58;;;3.72;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:01:45;11.95;;;2.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:04:12;13.10;;;3.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:06:42;13.68;;;2.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:09:11;12.50;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:11:37;15.23;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:14:14;17.30;;;3.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:16:45;14.70;;;3.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:19:12;17.70;;;3.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:21:40;15.43;;;3.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:24:07;15.07;;;3.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:26:36;17.13;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:32:03;16.92;;;3.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:37:22;12.30;;;3.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:39:51;18.17;;;3.65;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:42:20;16.75;;;3.83;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:45:15;18.25;;;3.83;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:47:42;14.38;;;3.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:50:11;9.73;;;2.95;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:52:47;11.82;;;3.15;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:55:13;14.50;;;3.72;;
28176;SDS011;15461;41.652;9.378;2023-08-06T10:57:40;16.00;;;2.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:00:06;13.88;;;3.92;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:02:33;11.88;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:05:04;16.73;;;3.88;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:07:31;15.52;;;4.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:10:01;20.95;;;3.53;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:12:31;16.15;;;3.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:14:58;16.30;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:17:25;17.30;;;3.70;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:19:53;23.08;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:22:20;13.73;;;3.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:24:47;11.35;;;3.25;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:27:13;20.55;;;3.47;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:29:40;17.90;;;3.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:32:07;12.48;;;3.47;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:34:34;13.35;;;3.47;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:37:00;14.43;;;2.95;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:39:28;13.10;;;3.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:41:54;15.38;;;3.72;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:44:20;39.58;;;4.15;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:52:22;11.95;;;3.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:55:05;11.25;;;2.78;;
28176;SDS011;15461;41.652;9.378;2023-08-06T11:57:33;13.95;;;3.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:00:09;18.13;;;3.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:02:42;14.98;;;3.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:05:16;11.85;;;3.20;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:07:44;9.77;;;3.15;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:10:11;10.75;;;2.92;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:12:38;15.50;;;3.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:15:04;17.75;;;3.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:17:31;12.45;;;3.10;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:19:57;11.23;;;3.42;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:22:23;14.73;;;3.55;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:24:49;15.85;;;4.10;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:27:15;16.17;;;3.72;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:29:44;21.77;;;4.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:32:13;11.90;;;3.42;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:34:39;16.25;;;3.42;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:37:06;16.40;;;3.67;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:39:33;12.60;;;3.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:42:03;17.27;;;3.45;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:44:30;14.40;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:46:57;12.18;;;2.88;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:49:23;18.63;;;3.58;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:51:50;17.10;;;4.13;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:54:16;14.77;;;3.67;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:56:43;16.08;;;3.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T12:59:09;16.65;;;3.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:01:36;13.95;;;3.85;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:04:03;14.82;;;3.50;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:06:29;17.13;;;3.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:08:56;24.88;;;4.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:11:22;16.65;;;3.67;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:13:48;15.23;;;3.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:16:14;15.65;;;3.60;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:18:40;19.63;;;3.80;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:21:06;16.05;;;3.58;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:23:32;17.05;;;3.92;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:25:57;16.45;;;3.85;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:28:23;19.67;;;4.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:30:49;14.32;;;3.72;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:33:15;21.05;;;4.38;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:35:41;16.90;;;3.88;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:38:07;17.77;;;4.10;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:40:33;20.10;;;4.28;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:43:00;21.77;;;4.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:45:26;19.38;;;4.03;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:47:52;11.07;;;2.92;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:50:17;16.17;;;3.30;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:52:44;14.77;;;3.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:55:10;20.08;;;3.75;;
28176;SDS011;15461;41.652;9.378;2023-08-06T13:57:36;14.38;;;3.10;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:00:05;15.43;;;3.70;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:05:03;15.70;;;3.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:07:29;21.95;;;3.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:09:55;18.85;;;4.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:12:22;16.23;;;3.90;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:14:48;24.58;;;4.32;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:17:14;20.85;;;4.45;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:19:41;22.83;;;4.35;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:22:06;19.38;;;4.00;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:24:32;13.30;;;3.80;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:26:58;22.95;;;5.03;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:29:24;22.83;;;4.40;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:31:50;16.00;;;4.28;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:34:16;17.13;;;4.68;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:36:42;16.52;;;3.97;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:39:08;21.60;;;4.22;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:41:34;22.77;;;4.63;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:43:59;21.27;;;4.05;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:46:25;15.95;;;4.13;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:48:51;28.38;;;5.07;;
28176;SDS011;15461;41.652;9.378;2023-08-06T14:51:17;24.58;;;4.70;;