sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79366;BME280;68833;53.160;17.920;2024-03-23T08:32:50;99576.05;;;5.67;89.87
79366;BME280;68833;53.160;17.920;2024-03-23T08:35:17;99571.35;;;5.68;88.99
79366;BME280;68833;53.160;17.920;2024-03-23T08:37:43;99569.40;;;5.73;89.30
79366;BME280;68833;53.160;17.920;2024-03-23T08:40:13;99567.07;;;5.80;89.42
79366;BME280;68833;53.160;17.920;2024-03-23T08:42:41;99568.41;;;5.87;89.63
79366;BME280;68833;53.160;17.920;2024-03-23T08:45:07;99573.77;;;5.96;89.08
79366;BME280;68833;53.160;17.920;2024-03-23T08:47:36;99579.27;;;6.05;88.94
79366;BME280;68833;53.160;17.920;2024-03-23T08:50:04;99584.96;;;6.12;88.74
79366;BME280;68833;53.160;17.920;2024-03-23T08:52:37;99577.23;;;6.19;88.93
79366;BME280;68833;53.160;17.920;2024-03-23T08:55:04;99575.41;;;6.28;88.84
79366;BME280;68833;53.160;17.920;2024-03-23T08:57:32;99565.08;;;6.34;88.44
79366;BME280;68833;53.160;17.920;2024-03-23T09:00:02;99561.05;;;6.36;87.97
79366;BME280;68833;53.160;17.920;2024-03-23T09:02:29;99558.58;;;6.37;87.93
79366;BME280;68833;53.160;17.920;2024-03-23T09:04:55;99549.35;;;6.36;87.92
79366;BME280;68833;53.160;17.920;2024-03-23T09:07:21;99536.13;;;6.35;87.81
79366;BME280;68833;53.160;17.920;2024-03-23T09:09:48;99527.92;;;6.33;87.72
79366;BME280;68833;53.160;17.920;2024-03-23T09:12:14;99519.40;;;6.32;87.67
79366;BME280;68833;53.160;17.920;2024-03-23T09:14:40;99524.66;;;6.30;87.35
79366;BME280;68833;53.160;17.920;2024-03-23T09:17:07;99522.58;;;6.29;87.72
79366;BME280;68833;53.160;17.920;2024-03-23T09:19:34;99518.22;;;6.28;87.30
79366;BME280;68833;53.160;17.920;2024-03-23T09:22:01;99521.21;;;6.25;87.48
79366;BME280;68833;53.160;17.920;2024-03-23T09:24:30;99522.30;;;6.21;87.35
79366;BME280;68833;53.160;17.920;2024-03-23T09:26:58;99512.75;;;6.17;87.44
79366;BME280;68833;53.160;17.920;2024-03-23T09:29:24;99506.83;;;6.17;87.45
79366;BME280;68833;53.160;17.920;2024-03-23T09:31:50;99508.37;;;6.19;87.57
79366;BME280;68833;53.160;17.920;2024-03-23T09:34:16;99504.70;;;6.20;87.18
79366;BME280;68833;53.160;17.920;2024-03-23T09:36:43;99494.96;;;6.17;86.98
79366;BME280;68833;53.160;17.920;2024-03-23T09:39:12;99489.57;;;6.16;87.13
79366;BME280;68833;53.160;17.920;2024-03-23T09:41:43;99487.13;;;6.16;87.26
79366;BME280;68833;53.160;17.920;2024-03-23T09:44:10;99481.38;;;6.17;87.23
79366;BME280;68833;53.160;17.920;2024-03-23T09:46:36;99481.02;;;6.17;87.29
79366;BME280;68833;53.160;17.920;2024-03-23T09:49:02;99483.41;;;6.21;87.17
79366;BME280;68833;53.160;17.920;2024-03-23T09:51:31;99482.01;;;6.23;87.37
79366;BME280;68833;53.160;17.920;2024-03-23T09:53:57;99474.30;;;6.25;87.32
79366;BME280;68833;53.160;17.920;2024-03-23T09:56:24;99474.64;;;6.27;87.32
79366;BME280;68833;53.160;17.920;2024-03-23T09:58:50;99475.16;;;6.27;87.20
79366;BME280;68833;53.160;17.920;2024-03-23T10:01:16;99468.00;;;6.27;86.99
79366;BME280;68833;53.160;17.920;2024-03-23T10:03:44;99464.16;;;6.27;86.82
79366;BME280;68833;53.160;17.920;2024-03-23T10:06:10;99461.73;;;6.27;86.96
79366;BME280;68833;53.160;17.920;2024-03-23T10:08:37;99466.42;;;6.29;87.07
79366;BME280;68833;53.160;17.920;2024-03-23T10:11:16;99472.14;;;6.32;86.99
79366;BME280;68833;53.160;17.920;2024-03-23T10:13:43;99470.73;;;6.33;87.02
79366;BME280;68833;53.160;17.920;2024-03-23T10:16:10;99471.25;;;6.34;86.89
79366;BME280;68833;53.160;17.920;2024-03-23T10:18:40;99464.58;;;6.39;87.03
79366;BME280;68833;53.160;17.920;2024-03-23T10:21:09;99461.23;;;6.40;86.87
79366;BME280;68833;53.160;17.920;2024-03-23T10:23:38;99461.03;;;6.42;86.97
79366;BME280;68833;53.160;17.920;2024-03-23T10:26:22;99449.34;;;6.44;86.81
79366;BME280;68833;53.160;17.920;2024-03-23T10:28:59;99447.41;;;6.44;86.39
79366;BME280;68833;53.160;17.920;2024-03-23T10:31:37;99446.70;;;6.45;86.79
79366;BME280;68833;53.160;17.920;2024-03-23T10:34:07;99439.69;;;6.47;86.62
79366;BME280;68833;53.160;17.920;2024-03-23T10:36:38;99440.55;;;6.48;86.40
79366;BME280;68833;53.160;17.920;2024-03-23T10:39:07;99441.44;;;6.48;86.22
79366;BME280;68833;53.160;17.920;2024-03-23T10:41:34;99435.88;;;6.47;86.46
79366;BME280;68833;53.160;17.920;2024-03-23T10:44:02;99436.23;;;6.46;86.38
79366;BME280;68833;53.160;17.920;2024-03-23T10:46:28;99437.13;;;6.43;85.84
79366;BME280;68833;53.160;17.920;2024-03-23T10:48:55;99434.36;;;6.42;86.12
79366;BME280;68833;53.160;17.920;2024-03-23T10:51:21;99429.48;;;6.40;86.06
79366;BME280;68833;53.160;17.920;2024-03-23T10:53:48;99424.97;;;6.39;85.72
79366;BME280;68833;53.160;17.920;2024-03-23T10:56:15;99418.36;;;6.38;85.91
79366;BME280;68833;53.160;17.920;2024-03-23T10:58:48;99406.86;;;6.37;86.11
79366;BME280;68833;53.160;17.920;2024-03-23T11:03:39;99396.89;;;6.39;86.09
79366;BME280;68833;53.160;17.920;2024-03-23T11:06:10;99389.25;;;6.36;85.99
79366;BME280;68833;53.160;17.920;2024-03-23T11:08:57;99383.84;;;6.37;86.01
79366;BME280;68833;53.160;17.920;2024-03-23T11:11:24;99384.70;;;6.37;86.16
79366;BME280;68833;53.160;17.920;2024-03-23T11:13:53;99382.26;;;6.38;86.19
79366;BME280;68833;53.160;17.920;2024-03-23T11:16:27;99368.63;;;6.40;86.06
79366;BME280;68833;53.160;17.920;2024-03-23T11:21:55;99367.88;;;6.44;86.21
79366;BME280;68833;53.160;17.920;2024-03-23T11:24:22;99374.63;;;6.48;86.30
79366;BME280;68833;53.160;17.920;2024-03-23T11:26:49;99370.91;;;6.51;86.40
79366;BME280;68833;53.160;17.920;2024-03-23T11:29:18;99370.85;;;6.55;86.05
79366;BME280;68833;53.160;17.920;2024-03-23T11:34:15;99365.08;;;6.57;85.88
79366;BME280;68833;53.160;17.920;2024-03-23T11:36:43;99358.09;;;6.57;86.08
79366;BME280;68833;53.160;17.920;2024-03-23T11:39:18;99356.89;;;6.56;85.78
79366;BME280;68833;53.160;17.920;2024-03-23T11:41:49;99358.65;;;6.55;85.67
79366;BME280;68833;53.160;17.920;2024-03-23T11:44:17;99354.85;;;6.54;85.72
79366;BME280;68833;53.160;17.920;2024-03-23T11:46:44;99351.70;;;6.53;85.63
79366;BME280;68833;53.160;17.920;2024-03-23T11:49:25;99348.73;;;6.53;85.60
79366;BME280;68833;53.160;17.920;2024-03-23T11:51:53;99345.25;;;6.52;85.71
79366;BME280;68833;53.160;17.920;2024-03-23T11:54:22;99338.98;;;6.52;85.55
79366;BME280;68833;53.160;17.920;2024-03-23T11:57:03;99333.59;;;6.51;85.61
79366;BME280;68833;53.160;17.920;2024-03-23T11:59:35;99337.30;;;6.48;85.46
79366;BME280;68833;53.160;17.920;2024-03-23T12:02:12;99330.84;;;6.48;85.54
79366;BME280;68833;53.160;17.920;2024-03-23T12:04:42;99322.95;;;6.51;85.52
79366;BME280;68833;53.160;17.920;2024-03-23T12:07:19;99318.03;;;6.53;85.73
79366;BME280;68833;53.160;17.920;2024-03-23T12:10:06;99303.88;;;6.55;85.74
79366;BME280;68833;53.160;17.920;2024-03-23T12:12:33;99294.64;;;6.55;85.59
79366;BME280;68833;53.160;17.920;2024-03-23T12:15:12;99288.88;;;6.55;85.42
79366;BME280;68833;53.160;17.920;2024-03-23T12:17:44;99292.34;;;6.56;85.69
79366;BME280;68833;53.160;17.920;2024-03-23T12:20:11;99295.30;;;6.56;85.58
79366;BME280;68833;53.160;17.920;2024-03-23T12:22:38;99308.73;;;6.56;85.76
79366;BME280;68833;53.160;17.920;2024-03-23T12:25:05;99317.28;;;6.57;85.76
79366;BME280;68833;53.160;17.920;2024-03-23T12:27:33;99320.21;;;6.59;85.65
79366;BME280;68833;53.160;17.920;2024-03-23T12:30:01;99320.04;;;6.60;85.83
79366;BME280;68833;53.160;17.920;2024-03-23T12:32:29;99314.80;;;6.61;85.82
79366;BME280;68833;53.160;17.920;2024-03-23T12:34:56;99300.45;;;6.62;85.68
79366;BME280;68833;53.160;17.920;2024-03-23T12:37:23;99284.04;;;6.64;85.52
79366;BME280;68833;53.160;17.920;2024-03-23T12:39:53;99275.83;;;6.64;85.69
79366;BME280;68833;53.160;17.920;2024-03-23T12:42:20;99266.91;;;6.65;85.59
79366;BME280;68833;53.160;17.920;2024-03-23T12:44:47;99273.06;;;6.63;85.52
79366;BME280;68833;53.160;17.920;2024-03-23T12:47:15;99273.44;;;6.61;85.64
79366;BME280;68833;53.160;17.920;2024-03-23T12:49:44;99267.17;;;6.60;85.66
79366;BME280;68833;53.160;17.920;2024-03-23T12:52:11;99259.86;;;6.59;85.67
79366;BME280;68833;53.160;17.920;2024-03-23T12:54:39;99258.65;;;6.58;85.65
79366;BME280;68833;53.160;17.920;2024-03-23T12:57:06;99246.25;;;6.59;85.70
79366;BME280;68833;53.160;17.920;2024-03-23T12:59:33;99231.06;;;6.60;85.54
79366;BME280;68833;53.160;17.920;2024-03-23T13:02:02;99219.59;;;6.57;85.41
79366;BME280;68833;53.160;17.920;2024-03-23T13:04:29;99206.58;;;6.53;85.49
79366;BME280;68833;53.160;17.920;2024-03-23T13:06:56;99194.95;;;6.49;85.62
79366;BME280;68833;53.160;17.920;2024-03-23T13:09:23;99192.20;;;6.47;85.70
79366;BME280;68833;53.160;17.920;2024-03-23T13:11:50;99205.83;;;6.45;85.81
79366;BME280;68833;53.160;17.920;2024-03-23T13:14:17;99216.70;;;6.43;85.78
79366;BME280;68833;53.160;17.920;2024-03-23T13:16:44;99220.02;;;6.42;86.00
79366;BME280;68833;53.160;17.920;2024-03-23T13:19:11;99226.83;;;6.42;86.22
79366;BME280;68833;53.160;17.920;2024-03-23T13:21:38;99230.64;;;6.43;85.87
79366;BME280;68833;53.160;17.920;2024-03-23T13:24:06;99231.48;;;6.45;85.95
79366;BME280;68833;53.160;17.920;2024-03-23T13:26:33;99226.31;;;6.40;85.50
79366;BME280;68833;53.160;17.920;2024-03-23T13:29:01;99223.23;;;6.36;85.47
79366;BME280;68833;53.160;17.920;2024-03-23T13:31:28;99229.73;;;6.33;85.49
79366;BME280;68833;53.160;17.920;2024-03-23T13:33:55;99229.42;;;6.31;85.61
79366;BME280;68833;53.160;17.920;2024-03-23T13:36:21;99227.56;;;6.27;85.58
79366;BME280;68833;53.160;17.920;2024-03-23T13:38:48;99228.01;;;6.21;85.41
79366;BME280;68833;53.160;17.920;2024-03-23T13:41:18;99232.94;;;6.17;85.03
79366;BME280;68833;53.160;17.920;2024-03-23T13:43:45;99242.82;;;6.10;85.20
79366;BME280;68833;53.160;17.920;2024-03-23T13:46:11;99247.25;;;6.04;84.93
79366;BME280;68833;53.160;17.920;2024-03-23T13:48:38;99243.98;;;5.99;84.90
79366;BME280;68833;53.160;17.920;2024-03-23T13:51:05;99240.06;;;5.92;84.96
79366;BME280;68833;53.160;17.920;2024-03-23T13:53:35;99252.69;;;5.85;85.18
79366;BME280;68833;53.160;17.920;2024-03-23T13:56:05;99263.38;;;5.81;85.18
79366;BME280;68833;53.160;17.920;2024-03-23T13:58:32;99273.20;;;5.75;85.31
79366;BME280;68833;53.160;17.920;2024-03-23T14:01:00;99280.77;;;5.69;84.99
79366;BME280;68833;53.160;17.920;2024-03-23T14:03:27;99274.04;;;5.64;85.38
79366;BME280;68833;53.160;17.920;2024-03-23T14:05:59;99273.77;;;5.57;85.35
79366;BME280;68833;53.160;17.920;2024-03-23T14:08:29;99280.95;;;5.52;84.92
79366;BME280;68833;53.160;17.920;2024-03-23T14:10:59;99300.88;;;5.46;84.67
79366;BME280;68833;53.160;17.920;2024-03-23T14:13:27;99304.98;;;5.37;84.83
79366;BME280;68833;53.160;17.920;2024-03-23T14:15:55;99312.88;;;5.31;85.20
79366;BME280;68833;53.160;17.920;2024-03-23T14:18:22;99318.15;;;5.26;84.91
79366;BME280;68833;53.160;17.920;2024-03-23T14:20:59;99326.52;;;5.24;85.70
79366;BME280;68833;53.160;17.920;2024-03-23T14:23:28;99322.57;;;5.19;85.95
79366;BME280;68833;53.160;17.920;2024-03-23T14:26:03;99310.40;;;5.17;85.81
79366;BME280;68833;53.160;17.920;2024-03-23T14:28:35;99313.02;;;5.16;86.10
79366;BME280;68833;53.160;17.920;2024-03-23T14:31:02;99309.38;;;5.15;85.92
79366;BME280;68833;53.160;17.920;2024-03-23T14:33:33;99314.42;;;5.15;86.32
79366;BME280;68833;53.160;17.920;2024-03-23T14:36:00;99318.75;;;5.18;86.15
79366;BME280;68833;53.160;17.920;2024-03-23T14:38:27;99328.14;;;5.18;85.68
79366;BME280;68833;53.160;17.920;2024-03-23T14:40:58;99329.02;;;5.17;86.34
79366;BME280;68833;53.160;17.920;2024-03-23T14:43:25;99334.79;;;5.15;86.00
79366;BME280;68833;53.160;17.920;2024-03-23T14:46:15;99335.85;;;5.13;86.11
79366;BME280;68833;53.160;17.920;2024-03-23T14:48:44;99347.34;;;5.12;86.27
79366;BME280;68833;53.160;17.920;2024-03-23T14:51:11;99349.62;;;5.10;85.70
79366;BME280;68833;53.160;17.920;2024-03-23T14:53:40;99374.72;;;5.05;85.67
79366;BME280;68833;53.160;17.920;2024-03-23T14:56:08;99397.58;;;4.99;85.81
79366;BME280;68833;53.160;17.920;2024-03-23T14:58:39;99406.81;;;4.95;85.57
79366;BME280;68833;53.160;17.920;2024-03-23T15:01:09;99392.75;;;4.89;85.23
79366;BME280;68833;53.160;17.920;2024-03-23T15:03:39;99386.85;;;4.88;85.58
79366;BME280;68833;53.160;17.920;2024-03-23T15:06:11;99395.02;;;4.89;85.33
79366;BME280;68833;53.160;17.920;2024-03-23T15:08:38;99395.02;;;4.91;85.85
79366;BME280;68833;53.160;17.920;2024-03-23T15:11:10;99382.66;;;4.92;85.74
79366;BME280;68833;53.160;17.920;2024-03-23T15:13:40;99376.05;;;4.90;85.45
79366;BME280;68833;53.160;17.920;2024-03-23T15:16:10;99384.92;;;4.89;85.58
79366;BME280;68833;53.160;17.920;2024-03-23T15:18:38;99385.81;;;4.88;85.60
79366;BME280;68833;53.160;17.920;2024-03-23T15:21:06;99388.77;;;4.86;86.04
79366;BME280;68833;53.160;17.920;2024-03-23T15:23:34;99407.03;;;4.87;85.73
79366;BME280;68833;53.160;17.920;2024-03-23T15:26:02;99408.79;;;4.86;85.69
79366;BME280;68833;53.160;17.920;2024-03-23T15:28:33;99416.11;;;4.84;85.73
79366;BME280;68833;53.160;17.920;2024-03-23T15:31:29;99425.86;;;4.82;85.96
79366;BME280;68833;53.160;17.920;2024-03-23T15:33:56;99436.14;;;4.79;85.77
79366;BME280;68833;53.160;17.920;2024-03-23T15:36:23;99456.16;;;4.76;86.16
79366;BME280;68833;53.160;17.920;2024-03-23T15:38:51;99472.86;;;4.72;85.69
79366;BME280;68833;53.160;17.920;2024-03-23T15:41:17;99484.89;;;4.71;85.83
79366;BME280;68833;53.160;17.920;2024-03-23T15:43:44;99477.93;;;4.70;85.94
79366;BME280;68833;53.160;17.920;2024-03-23T15:46:11;99474.46;;;4.69;85.94
79366;BME280;68833;53.160;17.920;2024-03-23T15:48:38;99473.59;;;4.69;86.17
79366;BME280;68833;53.160;17.920;2024-03-23T15:51:05;99466.46;;;4.69;86.09
79366;BME280;68833;53.160;17.920;2024-03-23T15:53:32;99467.86;;;4.67;86.66
79366;BME280;68833;53.160;17.920;2024-03-23T15:56:01;99464.03;;;4.67;86.47
79366;BME280;68833;53.160;17.920;2024-03-23T15:58:29;99455.33;;;4.68;86.06
79366;BME280;68833;53.160;17.920;2024-03-23T16:01:05;99461.59;;;4.70;86.18
79366;BME280;68833;53.160;17.920;2024-03-23T16:03:32;99471.14;;;4.73;86.40
79366;BME280;68833;53.160;17.920;2024-03-23T16:06:02;99473.21;;;4.75;86.56
79366;BME280;68833;53.160;17.920;2024-03-23T16:08:31;99485.91;;;4.78;86.44
79366;BME280;68833;53.160;17.920;2024-03-23T16:11:03;99499.29;;;4.79;86.19
79366;BME280;68833;53.160;17.920;2024-03-23T16:13:31;99501.91;;;4.75;85.68
79366;BME280;68833;53.160;17.920;2024-03-23T16:15:59;99509.04;;;4.75;85.64
79366;BME280;68833;53.160;17.920;2024-03-23T16:18:26;99519.31;;;4.73;86.10
79366;BME280;68833;53.160;17.920;2024-03-23T16:21:01;99524.70;;;4.72;86.07
79366;BME280;68833;53.160;17.920;2024-03-23T16:23:29;99524.38;;;4.70;86.29
79366;BME280;68833;53.160;17.920;2024-03-23T16:25:56;99519.86;;;4.67;86.17
79366;BME280;68833;53.160;17.920;2024-03-23T16:28:26;99529.96;;;4.62;85.93
79366;BME280;68833;53.160;17.920;2024-03-23T16:31:05;99538.16;;;4.57;85.73
79366;BME280;68833;53.160;17.920;2024-03-23T16:33:39;99524.25;;;4.56;86.27
79366;BME280;68833;53.160;17.920;2024-03-23T16:36:07;99513.64;;;4.57;85.70
79366;BME280;68833;53.160;17.920;2024-03-23T16:38:40;99518.15;;;4.58;86.11
79366;BME280;68833;53.160;17.920;2024-03-23T16:41:11;99512.25;;;4.57;85.75
79366;BME280;68833;53.160;17.920;2024-03-23T16:43:42;99517.31;;;4.54;85.88
79366;BME280;68833;53.160;17.920;2024-03-23T16:46:10;99517.66;;;4.51;86.17
79366;BME280;68833;53.160;17.920;2024-03-23T16:48:38;99517.48;;;4.51;86.10
79366;BME280;68833;53.160;17.920;2024-03-23T16:51:07;99526.87;;;4.51;86.34
79366;BME280;68833;53.160;17.920;2024-03-23T16:53:35;99519.57;;;4.52;86.36
79366;BME280;68833;53.160;17.920;2024-03-23T16:56:03;99510.88;;;4.54;85.88
79366;BME280;68833;53.160;17.920;2024-03-23T16:58:34;99506.54;;;4.54;85.84
79366;BME280;68833;53.160;17.920;2024-03-23T17:03:37;99499.74;;;4.53;85.94
79366;BME280;68833;53.160;17.920;2024-03-23T17:06:05;99491.75;;;4.50;86.04
79366;BME280;68833;53.160;17.920;2024-03-23T17:08:33;99493.15;;;4.49;85.89
79366;BME280;68833;53.160;17.920;2024-03-23T17:11:01;99511.40;;;4.48;86.05
79366;BME280;68833;53.160;17.920;2024-03-23T17:13:28;99523.08;;;4.45;85.99
79366;BME280;68833;53.160;17.920;2024-03-23T17:15:55;99522.39;;;4.42;85.47
79366;BME280;68833;53.160;17.920;2024-03-23T17:18:22;99526.39;;;4.40;85.72
79366;BME280;68833;53.160;17.920;2024-03-23T17:20:52;99522.40;;;4.37;85.49
79366;BME280;68833;53.160;17.920;2024-03-23T17:23:29;99527.44;;;4.36;85.98
79366;BME280;68833;53.160;17.920;2024-03-23T17:26:00;99531.79;;;4.36;85.68
79366;BME280;68833;53.160;17.920;2024-03-23T17:28:28;99531.27;;;4.35;85.68
79366;BME280;68833;53.160;17.920;2024-03-23T17:30:58;99523.27;;;4.35;85.63
79366;BME280;68833;53.160;17.920;2024-03-23T17:33:30;99515.98;;;4.33;85.49
79366;BME280;68833;53.160;17.920;2024-03-23T17:35:57;99506.42;;;4.30;85.56
79366;BME280;68833;53.160;17.920;2024-03-23T17:38:31;99509.20;;;4.27;85.14
79366;BME280;68833;53.160;17.920;2024-03-23T17:40:58;99510.45;;;4.24;85.77
79366;BME280;68833;53.160;17.920;2024-03-23T17:43:31;99514.79;;;4.25;85.17
79366;BME280;68833;53.160;17.920;2024-03-23T17:46:03;99516.69;;;4.24;85.43
79366;BME280;68833;53.160;17.920;2024-03-23T17:48:34;99529.55;;;4.24;85.54
79366;BME280;68833;53.160;17.920;2024-03-23T17:51:04;99530.25;;;4.22;85.42
79366;BME280;68833;53.160;17.920;2024-03-23T17:53:40;99534.43;;;4.20;85.96
79366;BME280;68833;53.160;17.920;2024-03-23T17:56:10;99543.46;;;4.18;85.53
79366;BME280;68833;53.160;17.920;2024-03-23T17:58:47;99543.81;;;4.19;85.36
79366;BME280;68833;53.160;17.920;2024-03-23T18:01:17;99549.55;;;4.20;85.55
79366;BME280;68833;53.160;17.920;2024-03-23T18:03:54;99546.24;;;4.21;85.27
79366;BME280;68833;53.160;17.920;2024-03-23T18:06:22;99549.89;;;4.20;85.09
79366;BME280;68833;53.160;17.920;2024-03-23T18:08:51;99549.38;;;4.19;85.31
79366;BME280;68833;53.160;17.920;2024-03-23T18:11:18;99552.85;;;4.19;85.40
79366;BME280;68833;53.160;17.920;2024-03-23T18:13:45;99562.41;;;4.18;85.36
79366;BME280;68833;53.160;17.920;2024-03-23T18:16:15;99569.19;;;4.16;85.26
79366;BME280;68833;53.160;17.920;2024-03-23T18:18:45;99568.15;;;4.12;85.30
79366;BME280;68833;53.160;17.920;2024-03-23T18:21:15;99567.11;;;4.09;85.06
79366;BME280;68833;53.160;17.920;2024-03-23T18:23:47;99580.49;;;4.06;85.39
79366;BME280;68833;53.160;17.920;2024-03-23T18:26:15;99596.30;;;4.04;85.15
79366;BME280;68833;53.160;17.920;2024-03-23T18:28:51;99609.86;;;4.02;85.38
79366;BME280;68833;53.160;17.920;2024-03-23T18:31:22;99613.86;;;3.99;85.48
79366;BME280;68833;53.160;17.920;2024-03-23T18:33:52;99607.94;;;3.96;85.19
79366;BME280;68833;53.160;17.920;2024-03-23T18:36:19;99602.55;;;3.92;85.40
79366;BME280;68833;53.160;17.920;2024-03-23T18:38:58;99599.08;;;3.87;85.13
79366;BME280;68833;53.160;17.920;2024-03-23T18:41:27;99589.88;;;3.83;85.26
79366;BME280;68833;53.160;17.920;2024-03-23T18:43:56;99586.05;;;3.80;85.23
79366;BME280;68833;53.160;17.920;2024-03-23T18:46:24;99583.11;;;3.81;85.43
79366;BME280;68833;53.160;17.920;2024-03-23T18:48:51;99587.09;;;3.79;85.31
79366;BME280;68833;53.160;17.920;2024-03-23T18:51:18;99600.30;;;3.76;85.31
79366;BME280;68833;53.160;17.920;2024-03-23T18:53:46;99625.30;;;3.73;85.68
79366;BME280;68833;53.160;17.920;2024-03-23T18:56:17;99657.77;;;3.70;85.63
79366;BME280;68833;53.160;17.920;2024-03-23T18:58:44;99699.09;;;3.69;85.63
79366;BME280;68833;53.160;17.920;2024-03-23T19:01:11;99730.16;;;3.68;85.46
79366;BME280;68833;53.160;17.920;2024-03-23T19:03:41;99725.98;;;3.64;85.43
79366;BME280;68833;53.160;17.920;2024-03-23T19:06:11;99697.84;;;3.59;85.35
79366;BME280;68833;53.160;17.920;2024-03-23T19:08:42;99682.03;;;3.57;85.61
79366;BME280;68833;53.160;17.920;2024-03-23T19:11:09;99681.34;;;3.53;85.50
79366;BME280;68833;53.160;17.920;2024-03-23T19:13:36;99688.61;;;3.49;85.29
79366;BME280;68833;53.160;17.920;2024-03-23T19:16:06;99687.73;;;3.47;85.53
79366;BME280;68833;53.160;17.920;2024-03-23T19:18:38;99664.46;;;3.47;85.43
79366;BME280;68833;53.160;17.920;2024-03-23T19:21:05;99656.83;;;3.45;85.28
79366;BME280;68833;53.160;17.920;2024-03-23T19:23:35;99655.95;;;3.44;85.52
79366;BME280;68833;53.160;17.920;2024-03-23T19:26:03;99673.14;;;3.43;85.34
79366;BME280;68833;53.160;17.920;2024-03-23T19:28:30;99686.34;;;3.42;85.47
79366;BME280;68833;53.160;17.920;2024-03-23T19:31:01;99682.15;;;3.39;85.27
79366;BME280;68833;53.160;17.920;2024-03-23T19:33:29;99683.36;;;3.38;85.39
79366;BME280;68833;53.160;17.920;2024-03-23T19:35:58;99679.02;;;3.39;85.45
79366;BME280;68833;53.160;17.920;2024-03-23T19:38:25;99683.71;;;3.38;85.44
79366;BME280;68833;53.160;17.920;2024-03-23T19:40:54;99688.04;;;3.36;85.41
79366;BME280;68833;53.160;17.920;2024-03-23T19:43:21;99696.71;;;3.34;85.51
79366;BME280;68833;53.160;17.920;2024-03-23T19:45:48;99707.80;;;3.31;85.39
79366;BME280;68833;53.160;17.920;2024-03-23T19:48:15;99707.11;;;3.30;85.42
79366;BME280;68833;53.160;17.920;2024-03-23T19:50:43;99707.77;;;3.28;85.76
79366;BME280;68833;53.160;17.920;2024-03-23T19:53:10;99715.08;;;3.28;85.69
79366;BME280;68833;53.160;17.920;2024-03-23T19:55:37;99722.52;;;3.26;85.41
79366;BME280;68833;53.160;17.920;2024-03-23T19:58:06;99724.09;;;3.26;85.74
79366;BME280;68833;53.160;17.920;2024-03-23T20:00:36;99723.38;;;3.23;85.68
79366;BME280;68833;53.160;17.920;2024-03-23T20:03:04;99717.48;;;3.22;85.60
79366;BME280;68833;53.160;17.920;2024-03-23T20:05:33;99709.16;;;3.23;85.39
79366;BME280;68833;53.160;17.920;2024-03-23T20:08:00;99707.08;;;3.24;85.59
79366;BME280;68833;53.160;17.920;2024-03-23T20:10:28;99703.44;;;3.25;85.47
79366;BME280;68833;53.160;17.920;2024-03-23T20:12:55;99703.09;;;3.25;85.68
79366;BME280;68833;53.160;17.920;2024-03-23T20:15:23;99708.29;;;3.26;85.58
79366;BME280;68833;53.160;17.920;2024-03-23T20:17:50;99711.58;;;3.24;85.30
79366;BME280;68833;53.160;17.920;2024-03-23T20:20:20;99708.80;;;3.23;85.54
79366;BME280;68833;53.160;17.920;2024-03-23T20:22:47;99711.40;;;3.24;85.53
79366;BME280;68833;53.160;17.920;2024-03-23T20:25:14;99698.05;;;3.24;85.38
79366;BME280;68833;53.160;17.920;2024-03-23T20:27:41;99688.34;;;3.26;85.27
79366;BME280;68833;53.160;17.920;2024-03-23T20:30:17;99686.25;;;3.25;85.29
79366;BME280;68833;53.160;17.920;2024-03-23T20:32:44;99685.38;;;3.22;85.23
79366;BME280;68833;53.160;17.920;2024-03-23T20:35:12;99686.08;;;3.21;85.27
79366;BME280;68833;53.160;17.920;2024-03-23T20:37:42;99674.96;;;3.20;85.02
79366;BME280;68833;53.160;17.920;2024-03-23T20:40:09;99668.54;;;3.19;85.10
79366;BME280;68833;53.160;17.920;2024-03-23T20:42:39;99677.03;;;3.18;85.36
79366;BME280;68833;53.160;17.920;2024-03-23T20:45:06;99678.59;;;3.16;85.02
79366;BME280;68833;53.160;17.920;2024-03-23T20:47:35;99671.45;;;3.13;85.31
79366;BME280;68833;53.160;17.920;2024-03-23T20:50:08;99672.48;;;3.11;85.25
79366;BME280;68833;53.160;17.920;2024-03-23T20:52:38;99671.09;;;3.09;85.22
79366;BME280;68833;53.160;17.920;2024-03-23T20:55:07;99665.71;;;3.08;84.98
79366;BME280;68833;53.160;17.920;2024-03-23T20:57:42;99663.97;;;3.08;84.96
79366;BME280;68833;53.160;17.920;2024-03-23T21:00:13;99662.58;;;3.07;85.17
79366;BME280;68833;53.160;17.920;2024-03-23T21:02:48;99659.80;;;3.05;84.87
79366;BME280;68833;53.160;17.920;2024-03-23T21:05:15;99659.27;;;3.04;84.98
79366;BME280;68833;53.160;17.920;2024-03-23T21:07:47;99660.83;;;3.05;84.97
79366;BME280;68833;53.160;17.920;2024-03-23T21:10:21;99653.89;;;3.04;84.60
79366;BME280;68833;53.160;17.920;2024-03-23T21:12:51;99651.11;;;3.03;85.00
79366;BME280;68833;53.160;17.920;2024-03-23T21:15:24;99646.60;;;3.00;85.00
79366;BME280;68833;53.160;17.920;2024-03-23T21:17:56;99647.96;;;2.98;84.84
79366;BME280;68833;53.160;17.920;2024-03-23T21:20:25;99636.48;;;2.94;85.29
79366;BME280;68833;53.160;17.920;2024-03-23T21:22:56;99631.64;;;2.92;85.17
79366;BME280;68833;53.160;17.920;2024-03-23T21:25:23;99629.89;;;2.91;84.93
79366;BME280;68833;53.160;17.920;2024-03-23T21:27:55;99631.45;;;2.89;84.96
79366;BME280;68833;53.160;17.920;2024-03-23T21:30:25;99626.56;;;2.83;84.85
79366;BME280;68833;53.160;17.920;2024-03-23T21:32:52;99633.13;;;2.80;84.95
79366;BME280;68833;53.160;17.920;2024-03-23T21:35:22;99634.16;;;2.77;84.97
79366;BME280;68833;53.160;17.920;2024-03-23T21:37:52;99624.96;;;2.76;85.36
79366;BME280;68833;53.160;17.920;2024-03-23T21:40:19;99624.61;;;2.76;85.38
79366;BME280;68833;53.160;17.920;2024-03-23T21:42:47;99618.90;;;2.77;85.22
79366;BME280;68833;53.160;17.920;2024-03-23T21:45:14;99619.58;;;2.77;85.39
79366;BME280;68833;53.160;17.920;2024-03-23T21:47:41;99618.39;;;2.78;85.42
79366;BME280;68833;53.160;17.920;2024-03-23T21:50:14;99613.35;;;2.78;85.45
79366;BME280;68833;53.160;17.920;2024-03-23T21:52:41;99613.52;;;2.76;85.62