sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19651;SDS011;9974;52.146;14.668;2023-03-19T00:01:29;25.15;;;14.38;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:03:55;31.80;;;15.18;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:06:21;25.02;;;15.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:08:47;30.27;;;15.15;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:11:13;25.50;;;14.70;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:13:39;30.55;;;15.30;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:16:05;22.40;;;14.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:18:31;25.15;;;14.23;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:20:57;22.08;;;14.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:23:23;23.63;;;13.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:25:50;22.88;;;13.82;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:28:16;19.73;;;13.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:30:42;19.60;;;13.57;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:33:09;21.50;;;12.70;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:35:35;22.55;;;13.65;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:38:03;26.13;;;14.65;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:40:29;24.23;;;13.68;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:42:54;25.23;;;13.90;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:45:20;19.08;;;13.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:47:46;21.77;;;13.35;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:50:12;20.15;;;13.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:52:38;23.27;;;14.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:55:05;24.75;;;14.05;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:57:31;23.33;;;14.35;;
19651;SDS011;9974;52.146;14.668;2023-03-19T00:59:57;23.30;;;13.48;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:02:23;22.50;;;13.83;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:04:49;22.67;;;14.52;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:07:15;25.48;;;13.63;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:09:41;21.10;;;13.18;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:12:08;25.95;;;14.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:14:34;21.25;;;13.82;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:17:00;26.05;;;13.95;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:19:26;23.88;;;13.50;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:21:52;20.33;;;12.02;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:24:18;23.25;;;13.00;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:26:45;21.98;;;12.65;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:29:11;18.85;;;12.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:31:37;25.17;;;12.77;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:34:03;23.97;;;14.00;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:36:29;25.67;;;13.52;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:38:56;20.48;;;13.07;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:41:23;21.10;;;11.75;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:43:49;22.23;;;13.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:46:21;19.05;;;12.32;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:48:53;20.42;;;12.15;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:51:24;21.90;;;12.53;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:53:54;24.15;;;12.82;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:56:29;19.20;;;13.33;;
19651;SDS011;9974;52.146;14.668;2023-03-19T01:59:00;21.35;;;13.10;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:01:32;21.98;;;13.60;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:04:01;27.48;;;14.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:06:28;29.05;;;12.65;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:08:54;24.58;;;12.82;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:11:22;21.92;;;13.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:13:48;24.47;;;14.10;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:16:14;26.08;;;14.35;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:18:40;22.77;;;14.75;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:21:07;24.80;;;14.47;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:26:28;24.43;;;14.30;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:28:55;25.03;;;14.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:31:21;20.27;;;13.50;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:34:01;22.07;;;14.53;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:36:40;24.10;;;14.30;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:39:13;20.63;;;14.07;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:41:42;23.40;;;13.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:44:09;22.93;;;13.33;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:46:36;25.27;;;14.15;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:49:02;24.97;;;13.83;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:51:29;20.90;;;12.83;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:53:55;22.42;;;12.38;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:56:20;25.42;;;12.90;;
19651;SDS011;9974;52.146;14.668;2023-03-19T02:58:47;23.47;;;13.17;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:01:13;24.95;;;12.90;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:03:39;22.00;;;12.75;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:06:05;25.73;;;13.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:08:31;22.60;;;12.00;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:10:57;22.08;;;13.18;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:13:23;24.77;;;12.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:15:49;20.83;;;12.23;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:18:17;23.97;;;13.37;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:20:43;24.53;;;13.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:23:09;25.87;;;12.70;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:25:35;23.40;;;12.33;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:28:01;21.40;;;12.60;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:30:27;25.27;;;13.30;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:32:53;20.83;;;13.70;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:35:19;24.07;;;14.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:37:50;24.87;;;13.70;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:40:16;20.57;;;12.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:42:42;22.33;;;13.00;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:45:09;23.88;;;13.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:47:36;20.75;;;13.23;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:50:03;19.73;;;12.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:52:30;21.38;;;14.05;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:54:57;23.27;;;13.57;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:57:24;22.53;;;13.93;;
19651;SDS011;9974;52.146;14.668;2023-03-19T03:59:50;25.43;;;14.17;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:02:16;25.60;;;15.23;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:04:43;22.27;;;14.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:07:09;25.23;;;13.83;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:09:35;20.50;;;13.23;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:12:01;22.87;;;13.70;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:14:27;22.20;;;13.60;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:16:53;28.80;;;14.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:19:20;20.97;;;13.50;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:21:45;21.58;;;13.00;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:24:11;21.25;;;13.38;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:26:38;23.33;;;14.48;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:29:04;21.80;;;13.33;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:31:32;21.20;;;13.60;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:33:58;24.40;;;14.63;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:36:24;24.03;;;13.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:38:50;27.00;;;14.53;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:41:16;22.70;;;13.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:43:42;25.80;;;14.23;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:46:08;26.03;;;14.87;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:48:34;23.03;;;14.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:51:03;24.87;;;14.47;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:53:32;24.63;;;13.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:55:58;22.37;;;14.00;;
19651;SDS011;9974;52.146;14.668;2023-03-19T04:58:25;23.97;;;14.83;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:00:51;23.33;;;14.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:03:17;26.30;;;14.20;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:05:43;28.07;;;15.33;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:08:09;22.95;;;14.65;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:10:35;26.13;;;14.37;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:13:02;21.07;;;13.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:15:28;29.17;;;14.87;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:17:54;25.10;;;14.93;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:20:20;25.60;;;14.90;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:22:47;23.43;;;14.37;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:25:13;26.03;;;16.27;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:27:39;27.17;;;15.00;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:30:06;23.67;;;13.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:32:32;26.50;;;14.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:34:58;23.40;;;14.53;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:37:24;26.97;;;16.30;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:39:50;26.53;;;14.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:42:16;25.20;;;15.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:44:42;26.87;;;14.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:47:09;26.83;;;14.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:49:36;25.67;;;15.63;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:52:02;26.87;;;15.37;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:54:28;26.93;;;15.37;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:56:54;25.03;;;16.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T05:59:20;22.80;;;14.50;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:01:46;26.87;;;15.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:04:12;26.33;;;15.03;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:06:37;23.17;;;15.50;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:09:03;25.57;;;15.37;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:11:29;24.05;;;16.55;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:13:56;21.97;;;14.87;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:16:22;26.90;;;15.33;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:18:48;25.00;;;14.33;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:21:14;26.27;;;14.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:23:40;24.93;;;14.57;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:26:06;23.90;;;14.77;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:28:33;24.55;;;14.95;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:30:58;24.25;;;15.27;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:33:25;28.57;;;15.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:35:55;25.83;;;15.45;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:38:22;29.40;;;15.20;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:40:48;24.50;;;14.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:43:14;22.77;;;13.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:45:41;25.75;;;13.20;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:48:07;21.70;;;14.07;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:50:34;27.80;;;15.18;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:53:00;22.55;;;13.35;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:55:26;25.83;;;14.18;;
19651;SDS011;9974;52.146;14.668;2023-03-19T06:57:54;23.17;;;14.75;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:00:20;28.25;;;16.02;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:02:46;25.13;;;15.48;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:05:12;26.55;;;15.45;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:07:38;27.17;;;16.35;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:10:04;27.10;;;16.38;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:12:31;24.70;;;15.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:14:57;26.58;;;16.50;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:17:23;25.90;;;16.27;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:19:49;23.75;;;15.23;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:22:15;23.33;;;14.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:24:42;23.63;;;14.05;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:27:08;22.52;;;15.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:29:34;24.70;;;14.93;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:32:00;20.88;;;13.63;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:34:26;27.40;;;14.63;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:36:53;29.10;;;16.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:39:19;22.65;;;13.93;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:41:45;24.67;;;13.85;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:44:12;21.23;;;12.68;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:46:39;22.13;;;13.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:49:05;21.85;;;13.65;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:51:31;23.20;;;14.02;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:53:57;23.48;;;14.68;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:56:23;22.10;;;12.95;;
19651;SDS011;9974;52.146;14.668;2023-03-19T07:58:49;21.75;;;12.68;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:01:16;21.60;;;11.95;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:03:42;16.52;;;10.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:06:08;15.13;;;10.02;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:08:34;17.40;;;10.57;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:11:01;18.58;;;9.98;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:13:27;19.13;;;10.30;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:15:53;17.77;;;10.05;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:18:20;18.02;;;10.10;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:20:46;16.42;;;9.90;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:23:12;16.75;;;9.50;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:25:38;18.85;;;10.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:28:04;18.83;;;10.18;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:30:31;17.75;;;10.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:32:57;15.13;;;9.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:35:23;16.08;;;8.98;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:37:51;14.15;;;9.02;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:40:17;15.32;;;8.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:42:43;13.70;;;8.85;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:45:09;16.42;;;9.27;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:47:37;16.70;;;9.48;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:50:03;16.23;;;11.00;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:52:30;22.27;;;9.35;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:54:56;14.65;;;8.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:57:21;15.32;;;9.68;;
19651;SDS011;9974;52.146;14.668;2023-03-19T08:59:48;15.55;;;9.07;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:02:14;16.15;;;9.90;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:04:40;13.25;;;8.32;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:07:07;17.00;;;10.02;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:09:37;14.30;;;9.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:12:03;13.23;;;8.65;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:14:31;14.10;;;8.52;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:17:00;17.25;;;9.65;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:19:26;19.88;;;10.00;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:21:52;15.38;;;9.75;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:24:18;18.55;;;9.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:26:44;17.02;;;10.38;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:29:11;20.73;;;11.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:31:37;20.98;;;11.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:34:03;18.58;;;10.10;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:36:30;17.15;;;9.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:38:57;18.75;;;10.48;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:44:26;20.00;;;10.27;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:49:50;16.35;;;10.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T09:58:14;13.15;;;8.60;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:00:48;12.95;;;8.98;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:03:31;13.13;;;8.77;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:09:00;11.98;;;8.77;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:23:38;15.10;;;8.35;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:26:21;13.93;;;7.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:29:02;18.75;;;8.15;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:31:39;14.20;;;8.55;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:36:59;13.13;;;8.70;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:39:27;16.25;;;10.48;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:42:17;16.50;;;8.73;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:45:23;14.38;;;8.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:47:52;16.40;;;9.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:50:21;14.60;;;8.35;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:52:59;14.30;;;7.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:55:45;12.25;;;7.68;;
19651;SDS011;9974;52.146;14.668;2023-03-19T10:58:16;14.90;;;9.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:00:45;14.38;;;8.57;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:03:26;11.95;;;8.35;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:08:56;15.35;;;8.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:11:32;15.93;;;8.85;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:14:15;14.48;;;8.07;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:16:54;13.57;;;7.95;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:19:24;13.43;;;8.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:21:58;12.82;;;8.82;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:24:42;16.85;;;10.05;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:27:27;16.85;;;8.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:29:56;14.95;;;8.77;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:35:42;20.40;;;10.20;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:38:12;15.77;;;9.93;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:40:56;19.80;;;11.15;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:44:12;16.38;;;10.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:46:56;16.58;;;10.52;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:52:56;20.80;;;10.10;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:55:59;16.83;;;10.13;;
19651;SDS011;9974;52.146;14.668;2023-03-19T11:58:51;17.83;;;10.75;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:16:28;19.73;;;9.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:25:36;20.25;;;11.07;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:28:17;17.33;;;10.02;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:39:47;15.38;;;9.20;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:42:36;15.13;;;9.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:45:18;15.32;;;9.18;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:48:08;16.00;;;9.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:50:47;14.55;;;8.57;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:53:21;15.23;;;8.95;;
19651;SDS011;9974;52.146;14.668;2023-03-19T12:55:57;11.65;;;7.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:01:22;14.57;;;8.48;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:06:33;16.98;;;8.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:12:00;20.52;;;8.45;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:17:36;13.30;;;8.38;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:20:13;34.15;;;10.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:22:43;16.30;;;7.75;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:25:15;14.45;;;8.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:27:52;15.65;;;7.85;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:30:19;15.82;;;8.20;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:32:47;15.00;;;7.75;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:35:19;11.88;;;8.18;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:38:38;13.15;;;7.72;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:40:53;13.45;;;7.55;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:53:52;12.00;;;7.60;;
19651;SDS011;9974;52.146;14.668;2023-03-19T13:59:36;12.73;;;7.72;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:02:43;12.57;;;7.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:04:57;12.57;;;7.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:07:29;11.95;;;7.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:12:32;12.82;;;7.05;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:15:03;13.15;;;7.10;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:17:45;11.80;;;7.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:31:02;11.27;;;7.70;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:33:43;15.07;;;6.45;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:36:18;11.05;;;6.47;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:38:53;11.85;;;6.75;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:41:34;10.77;;;6.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:44:26;13.07;;;6.57;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:49:55;15.32;;;7.82;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:52:50;12.95;;;6.72;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:55:39;18.80;;;7.95;;
19651;SDS011;9974;52.146;14.668;2023-03-19T14:58:08;15.32;;;7.07;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:00:45;8.93;;;5.90;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:05:58;12.95;;;6.30;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:08:27;192.70;;;19.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:14:08;13.02;;;7.05;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:16:59;12.98;;;6.68;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:19:39;16.45;;;6.93;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:24:39;15.80;;;7.22;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:27:25;12.43;;;7.45;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:29:51;11.15;;;7.15;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:32:34;16.15;;;8.45;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:35:03;13.15;;;7.50;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:37:30;11.15;;;5.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:40:04;10.98;;;6.90;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:42:35;10.82;;;6.45;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:45:04;12.02;;;6.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:47:33;13.70;;;7.25;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:50:11;11.55;;;7.57;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:52:59;12.88;;;7.38;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:55:29;13.13;;;7.85;;
19651;SDS011;9974;52.146;14.668;2023-03-19T15:58:09;14.57;;;7.15;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:00:41;12.25;;;7.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:03:11;15.18;;;8.43;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:05:52;18.63;;;10.20;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:08:27;20.15;;;10.82;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:10:54;20.10;;;10.93;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:13:30;14.32;;;9.40;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:16:10;15.50;;;9.10;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:18:51;14.60;;;7.90;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:21:32;14.43;;;8.30;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:24:07;12.85;;;7.63;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:26:43;15.77;;;7.97;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:31:50;13.20;;;6.80;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:34:28;13.15;;;6.88;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:40:01;11.27;;;6.03;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:44:57;11.25;;;6.28;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:47:33;21.83;;;7.55;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:49:58;11.73;;;7.18;;
19651;SDS011;9974;52.146;14.668;2023-03-19T16:52:24;18.75;;;9.15;;