sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4249;DHT22;8404;48.752;12.922;2022-07-23T00:00:56;21.40;65.60
4249;DHT22;8404;48.752;12.922;2022-07-23T00:03:26;21.30;65.80
4249;DHT22;8404;48.752;12.922;2022-07-23T00:05:54;21.30;65.80
4249;DHT22;8404;48.752;12.922;2022-07-23T00:08:22;21.30;65.90
4249;DHT22;8404;48.752;12.922;2022-07-23T00:10:50;21.30;65.90
4249;DHT22;8404;48.752;12.922;2022-07-23T00:13:18;21.30;66.50
4249;DHT22;8404;48.752;12.922;2022-07-23T00:15:46;21.30;66.40
4249;DHT22;8404;48.752;12.922;2022-07-23T00:18:14;21.20;66.60
4249;DHT22;8404;48.752;12.922;2022-07-23T00:20:43;21.30;66.70
4249;DHT22;8404;48.752;12.922;2022-07-23T00:23:12;21.20;66.90
4249;DHT22;8404;48.752;12.922;2022-07-23T00:25:40;21.20;67.10
4249;DHT22;8404;48.752;12.922;2022-07-23T00:28:08;21.20;67.10
4249;DHT22;8404;48.752;12.922;2022-07-23T00:30:36;21.10;67.40
4249;DHT22;8404;48.752;12.922;2022-07-23T00:33:06;21.10;67.70
4249;DHT22;8404;48.752;12.922;2022-07-23T00:35:35;21.10;68.20
4249;DHT22;8404;48.752;12.922;2022-07-23T00:38:06;21.10;68.50
4249;DHT22;8404;48.752;12.922;2022-07-23T00:40:34;21.10;68.10
4249;DHT22;8404;48.752;12.922;2022-07-23T00:43:03;21.10;68.30
4249;DHT22;8404;48.752;12.922;2022-07-23T00:45:31;21.10;68.10
4249;DHT22;8404;48.752;12.922;2022-07-23T00:47:59;21.10;68.20
4249;DHT22;8404;48.752;12.922;2022-07-23T00:50:28;21.10;68.20
4249;DHT22;8404;48.752;12.922;2022-07-23T00:52:57;21.20;68.10
4249;DHT22;8404;48.752;12.922;2022-07-23T00:55:27;21.10;68.30
4249;DHT22;8404;48.752;12.922;2022-07-23T00:57:55;21.10;68.20
4249;DHT22;8404;48.752;12.922;2022-07-23T01:00:24;21.10;67.80
4249;DHT22;8404;48.752;12.922;2022-07-23T01:02:52;21.10;67.60
4249;DHT22;8404;48.752;12.922;2022-07-23T01:05:20;21.10;67.50
4249;DHT22;8404;48.752;12.922;2022-07-23T01:07:50;21.10;67.50
4249;DHT22;8404;48.752;12.922;2022-07-23T01:10:22;21.10;67.30
4249;DHT22;8404;48.752;12.922;2022-07-23T01:13:02;21.10;67.20
4249;DHT22;8404;48.752;12.922;2022-07-23T01:15:31;21.10;67.30
4249;DHT22;8404;48.752;12.922;2022-07-23T01:18:00;21.10;67.10
4249;DHT22;8404;48.752;12.922;2022-07-23T01:20:29;21.10;67.00
4249;DHT22;8404;48.752;12.922;2022-07-23T01:22:59;21.10;67.00
4249;DHT22;8404;48.752;12.922;2022-07-23T01:25:27;21.10;67.70
4249;DHT22;8404;48.752;12.922;2022-07-23T01:27:59;21.10;66.80
4249;DHT22;8404;48.752;12.922;2022-07-23T01:30:27;21.10;66.50
4249;DHT22;8404;48.752;12.922;2022-07-23T01:32:57;21.10;66.40
4249;DHT22;8404;48.752;12.922;2022-07-23T01:35:26;21.10;66.30
4249;DHT22;8404;48.752;12.922;2022-07-23T01:37:59;21.10;66.60
4249;DHT22;8404;48.752;12.922;2022-07-23T01:40:27;21.20;66.10
4249;DHT22;8404;48.752;12.922;2022-07-23T01:42:56;21.20;66.00
4249;DHT22;8404;48.752;12.922;2022-07-23T01:45:27;21.20;65.80
4249;DHT22;8404;48.752;12.922;2022-07-23T01:47:56;21.30;65.80
4249;DHT22;8404;48.752;12.922;2022-07-23T01:50:24;21.30;65.60
4249;DHT22;8404;48.752;12.922;2022-07-23T01:53:12;21.30;65.50
4249;DHT22;8404;48.752;12.922;2022-07-23T01:55:40;21.40;65.50
4249;DHT22;8404;48.752;12.922;2022-07-23T01:58:09;21.40;65.80
4249;DHT22;8404;48.752;12.922;2022-07-23T02:00:37;21.40;65.50
4249;DHT22;8404;48.752;12.922;2022-07-23T02:03:05;21.50;66.00
4249;DHT22;8404;48.752;12.922;2022-07-23T02:05:36;21.40;66.10
4249;DHT22;8404;48.752;12.922;2022-07-23T02:08:04;21.40;66.40
4249;DHT22;8404;48.752;12.922;2022-07-23T02:10:37;21.50;68.10
4249;DHT22;8404;48.752;12.922;2022-07-23T02:13:05;21.40;66.00
4249;DHT22;8404;48.752;12.922;2022-07-23T02:15:34;21.40;65.90
4249;DHT22;8404;48.752;12.922;2022-07-23T02:18:03;21.40;66.00
4249;DHT22;8404;48.752;12.922;2022-07-23T02:20:31;21.40;66.30
4249;DHT22;8404;48.752;12.922;2022-07-23T02:23:00;21.40;66.20
4249;DHT22;8404;48.752;12.922;2022-07-23T02:25:28;21.40;66.30
4249;DHT22;8404;48.752;12.922;2022-07-23T02:28:02;21.40;66.30
4249;DHT22;8404;48.752;12.922;2022-07-23T02:30:30;21.50;66.40
4249;DHT22;8404;48.752;12.922;2022-07-23T02:32:59;21.40;66.40
4249;DHT22;8404;48.752;12.922;2022-07-23T02:35:27;21.40;66.90
4249;DHT22;8404;48.752;12.922;2022-07-23T02:37:58;21.50;66.60
4249;DHT22;8404;48.752;12.922;2022-07-23T02:40:28;21.50;66.60
4249;DHT22;8404;48.752;12.922;2022-07-23T02:42:56;21.50;66.20
4249;DHT22;8404;48.752;12.922;2022-07-23T02:45:26;21.50;66.80
4249;DHT22;8404;48.752;12.922;2022-07-23T02:47:54;21.30;67.10
4249;DHT22;8404;48.752;12.922;2022-07-23T02:50:22;21.30;67.20
4249;DHT22;8404;48.752;12.922;2022-07-23T02:52:53;21.30;67.90
4249;DHT22;8404;48.752;12.922;2022-07-23T02:55:23;21.30;68.00
4249;DHT22;8404;48.752;12.922;2022-07-23T02:57:53;21.20;68.10
4249;DHT22;8404;48.752;12.922;2022-07-23T03:00:21;21.20;68.40
4249;DHT22;8404;48.752;12.922;2022-07-23T03:02:51;21.20;69.00
4249;DHT22;8404;48.752;12.922;2022-07-23T03:05:19;21.20;69.70
4249;DHT22;8404;48.752;12.922;2022-07-23T03:07:48;21.20;69.40
4249;DHT22;8404;48.752;12.922;2022-07-23T03:10:16;21.30;69.40
4249;DHT22;8404;48.752;12.922;2022-07-23T03:12:44;21.50;69.20
4249;DHT22;8404;48.752;12.922;2022-07-23T03:15:12;21.70;69.20
4249;DHT22;8404;48.752;12.922;2022-07-23T03:17:41;21.80;70.20
4249;DHT22;8404;48.752;12.922;2022-07-23T03:20:10;22.00;69.40
4249;DHT22;8404;48.752;12.922;2022-07-23T03:22:38;22.10;69.30
4249;DHT22;8404;48.752;12.922;2022-07-23T03:25:08;22.40;68.60
4249;DHT22;8404;48.752;12.922;2022-07-23T03:27:36;22.50;67.60
4249;DHT22;8404;48.752;12.922;2022-07-23T03:30:06;22.60;66.20
4249;DHT22;8404;48.752;12.922;2022-07-23T03:32:34;22.70;66.30
4249;DHT22;8404;48.752;12.922;2022-07-23T03:35:03;22.70;66.30
4249;DHT22;8404;48.752;12.922;2022-07-23T03:37:35;22.70;67.80
4249;DHT22;8404;48.752;12.922;2022-07-23T03:40:05;22.60;66.30
4249;DHT22;8404;48.752;12.922;2022-07-23T03:42:34;22.60;66.30
4249;DHT22;8404;48.752;12.922;2022-07-23T03:45:05;22.60;66.80
4249;DHT22;8404;48.752;12.922;2022-07-23T03:47:33;22.60;67.20
4249;DHT22;8404;48.752;12.922;2022-07-23T03:50:01;22.60;67.00
4249;DHT22;8404;48.752;12.922;2022-07-23T03:52:31;22.60;68.50
4249;DHT22;8404;48.752;12.922;2022-07-23T03:55:00;22.60;67.80
4249;DHT22;8404;48.752;12.922;2022-07-23T03:57:29;22.50;68.60
4249;DHT22;8404;48.752;12.922;2022-07-23T03:59:57;22.40;67.00
4249;DHT22;8404;48.752;12.922;2022-07-23T04:02:26;22.40;68.00
4249;DHT22;8404;48.752;12.922;2022-07-23T04:04:55;22.30;67.20
4249;DHT22;8404;48.752;12.922;2022-07-23T04:07:23;22.40;68.10
4249;DHT22;8404;48.752;12.922;2022-07-23T04:09:51;22.30;67.30
4249;DHT22;8404;48.752;12.922;2022-07-23T04:12:20;22.30;66.50
4249;DHT22;8404;48.752;12.922;2022-07-23T04:14:48;22.30;65.90
4249;DHT22;8404;48.752;12.922;2022-07-23T04:17:16;22.30;66.20
4249;DHT22;8404;48.752;12.922;2022-07-23T04:19:44;22.30;66.20
4249;DHT22;8404;48.752;12.922;2022-07-23T04:22:17;22.30;66.30
4249;DHT22;8404;48.752;12.922;2022-07-23T04:24:46;22.30;67.10
4249;DHT22;8404;48.752;12.922;2022-07-23T04:27:15;22.30;67.90
4249;DHT22;8404;48.752;12.922;2022-07-23T04:29:44;22.30;69.80
4249;DHT22;8404;48.752;12.922;2022-07-23T04:32:14;22.30;71.20
4249;DHT22;8404;48.752;12.922;2022-07-23T04:34:42;22.30;71.10
4249;DHT22;8404;48.752;12.922;2022-07-23T04:37:10;22.30;71.40
4249;DHT22;8404;48.752;12.922;2022-07-23T04:39:39;22.30;70.70
4249;DHT22;8404;48.752;12.922;2022-07-23T04:42:07;22.20;70.30
4249;DHT22;8404;48.752;12.922;2022-07-23T04:44:35;22.30;73.00
4249;DHT22;8404;48.752;12.922;2022-07-23T04:47:07;22.20;73.80
4249;DHT22;8404;48.752;12.922;2022-07-23T04:49:35;22.10;73.00
4249;DHT22;8404;48.752;12.922;2022-07-23T04:52:04;22.10;73.30
4249;DHT22;8404;48.752;12.922;2022-07-23T04:54:32;22.10;74.10
4249;DHT22;8404;48.752;12.922;2022-07-23T04:57:01;22.00;75.50
4249;DHT22;8404;48.752;12.922;2022-07-23T04:59:30;22.00;77.40
4249;DHT22;8404;48.752;12.922;2022-07-23T05:02:02;22.00;74.80
4249;DHT22;8404;48.752;12.922;2022-07-23T05:04:33;22.00;74.00
4249;DHT22;8404;48.752;12.922;2022-07-23T05:07:03;22.00;74.60
4249;DHT22;8404;48.752;12.922;2022-07-23T05:09:32;22.00;74.10
4249;DHT22;8404;48.752;12.922;2022-07-23T05:12:01;22.00;73.80
4249;DHT22;8404;48.752;12.922;2022-07-23T05:14:31;22.00;73.10
4249;DHT22;8404;48.752;12.922;2022-07-23T05:16:59;22.00;73.00
4249;DHT22;8404;48.752;12.922;2022-07-23T05:19:27;22.10;74.30
4249;DHT22;8404;48.752;12.922;2022-07-23T05:21:57;22.10;74.40
4249;DHT22;8404;48.752;12.922;2022-07-23T05:24:25;22.20;76.80
4249;DHT22;8404;48.752;12.922;2022-07-23T05:26:53;22.30;77.20
4249;DHT22;8404;48.752;12.922;2022-07-23T05:29:25;22.20;78.80
4249;DHT22;8404;48.752;12.922;2022-07-23T05:31:54;22.10;75.50
4249;DHT22;8404;48.752;12.922;2022-07-23T05:34:22;22.10;75.90
4249;DHT22;8404;48.752;12.922;2022-07-23T05:36:50;22.10;74.80
4249;DHT22;8404;48.752;12.922;2022-07-23T05:39:21;22.10;74.30
4249;DHT22;8404;48.752;12.922;2022-07-23T05:41:49;22.10;74.00
4249;DHT22;8404;48.752;12.922;2022-07-23T05:44:17;22.20;74.30
4249;DHT22;8404;48.752;12.922;2022-07-23T07:54:51;26.80;52.60
4249;DHT22;8404;48.752;12.922;2022-07-23T07:57:19;26.80;51.90
4249;DHT22;8404;48.752;12.922;2022-07-23T07:59:47;26.70;52.60
4249;DHT22;8404;48.752;12.922;2022-07-23T08:02:22;26.70;52.70
4249;DHT22;8404;48.752;12.922;2022-07-23T08:04:50;26.80;53.60
4249;DHT22;8404;48.752;12.922;2022-07-23T08:07:19;26.90;53.20
4249;DHT22;8404;48.752;12.922;2022-07-23T08:09:47;26.90;53.40
4249;DHT22;8404;48.752;12.922;2022-07-23T08:12:16;26.90;52.30
4249;DHT22;8404;48.752;12.922;2022-07-23T08:14:44;26.90;52.40
4249;DHT22;8404;48.752;12.922;2022-07-23T08:17:12;27.00;51.90
4249;DHT22;8404;48.752;12.922;2022-07-23T08:19:41;27.20;51.30
4249;DHT22;8404;48.752;12.922;2022-07-23T08:22:09;27.20;51.20
4249;DHT22;8404;48.752;12.922;2022-07-23T08:24:37;27.20;50.80
4249;DHT22;8404;48.752;12.922;2022-07-23T08:27:05;27.30;50.80
4249;DHT22;8404;48.752;12.922;2022-07-23T08:29:35;27.30;50.40
4249;DHT22;8404;48.752;12.922;2022-07-23T08:32:03;27.30;50.80
4249;DHT22;8404;48.752;12.922;2022-07-23T08:34:52;27.30;50.30
4249;DHT22;8404;48.752;12.922;2022-07-23T08:37:20;27.20;50.00
4249;DHT22;8404;48.752;12.922;2022-07-23T08:39:48;27.10;50.00
4249;DHT22;8404;48.752;12.922;2022-07-23T08:42:16;27.10;50.20
4249;DHT22;8404;48.752;12.922;2022-07-23T08:44:45;27.10;50.70
4249;DHT22;8404;48.752;12.922;2022-07-23T08:47:14;27.30;51.00
4249;DHT22;8404;48.752;12.922;2022-07-23T08:49:44;27.50;50.60
4249;DHT22;8404;48.752;12.922;2022-07-23T08:52:14;27.70;49.60
4249;DHT22;8404;48.752;12.922;2022-07-23T08:54:43;27.70;49.80
4249;DHT22;8404;48.752;12.922;2022-07-23T08:57:11;27.80;49.50
4249;DHT22;8404;48.752;12.922;2022-07-23T08:59:40;27.80;49.10
4249;DHT22;8404;48.752;12.922;2022-07-23T09:02:09;27.70;49.40
4249;DHT22;8404;48.752;12.922;2022-07-23T09:04:37;27.80;49.30
4249;DHT22;8404;48.752;12.922;2022-07-23T09:07:06;27.90;49.80
4249;DHT22;8404;48.752;12.922;2022-07-23T09:09:34;28.10;49.60
4249;DHT22;8404;48.752;12.922;2022-07-23T09:12:03;28.20;48.90
4249;DHT22;8404;48.752;12.922;2022-07-23T09:14:39;28.30;49.00
4249;DHT22;8404;48.752;12.922;2022-07-23T09:17:11;28.30;47.80
4249;DHT22;8404;48.752;12.922;2022-07-23T09:19:39;28.30;48.30
4249;DHT22;8404;48.752;12.922;2022-07-23T09:22:21;28.30;48.10
4249;DHT22;8404;48.752;12.922;2022-07-23T09:25:04;28.40;48.40
4249;DHT22;8404;48.752;12.922;2022-07-23T09:27:47;28.50;48.10
4249;DHT22;8404;48.752;12.922;2022-07-23T09:30:22;28.60;48.70
4249;DHT22;8404;48.752;12.922;2022-07-23T09:33:11;28.60;47.50
4249;DHT22;8404;48.752;12.922;2022-07-23T09:35:44;28.50;48.20
4249;DHT22;8404;48.752;12.922;2022-07-23T09:38:12;28.40;48.20
4249;DHT22;8404;48.752;12.922;2022-07-23T09:40:41;28.50;48.00
4249;DHT22;8404;48.752;12.922;2022-07-23T09:43:09;28.40;48.30
4249;DHT22;8404;48.752;12.922;2022-07-23T09:45:37;28.50;47.60
4249;DHT22;8404;48.752;12.922;2022-07-23T09:48:12;28.50;47.70
4249;DHT22;8404;48.752;12.922;2022-07-23T09:50:41;28.50;47.80
4249;DHT22;8404;48.752;12.922;2022-07-23T09:53:10;28.60;48.00
4249;DHT22;8404;48.752;12.922;2022-07-23T09:55:51;28.60;47.80
4249;DHT22;8404;48.752;12.922;2022-07-23T09:58:21;28.60;47.50
4249;DHT22;8404;48.752;12.922;2022-07-23T10:00:53;28.70;47.50
4249;DHT22;8404;48.752;12.922;2022-07-23T10:03:23;28.60;47.50
4249;DHT22;8404;48.752;12.922;2022-07-23T10:06:13;28.60;47.50
4249;DHT22;8404;48.752;12.922;2022-07-23T10:09:17;28.60;47.50
4249;DHT22;8404;48.752;12.922;2022-07-23T10:12:14;28.30;47.70
4249;DHT22;8404;48.752;12.922;2022-07-23T10:15:00;28.10;48.00
4249;DHT22;8404;48.752;12.922;2022-07-23T10:17:28;28.00;48.50
4249;DHT22;8404;48.752;12.922;2022-07-23T10:19:58;27.90;49.60
4249;DHT22;8404;48.752;12.922;2022-07-23T10:22:29;27.90;48.80
4249;DHT22;8404;48.752;12.922;2022-07-23T10:25:08;27.80;48.90
4249;DHT22;8404;48.752;12.922;2022-07-23T10:27:54;27.60;49.70
4249;DHT22;8404;48.752;12.922;2022-07-23T10:30:31;27.50;49.80
4249;DHT22;8404;48.752;12.922;2022-07-23T10:33:09;27.40;50.20
4249;DHT22;8404;48.752;12.922;2022-07-23T10:35:46;27.20;50.30
4249;DHT22;8404;48.752;12.922;2022-07-23T10:38:20;27.20;50.70
4249;DHT22;8404;48.752;12.922;2022-07-23T10:40:57;27.10;51.20
4249;DHT22;8404;48.752;12.922;2022-07-23T10:43:26;27.10;51.00
4249;DHT22;8404;48.752;12.922;2022-07-23T10:45:56;27.10;51.20
4249;DHT22;8404;48.752;12.922;2022-07-23T10:48:45;27.10;51.60
4249;DHT22;8404;48.752;12.922;2022-07-23T10:51:16;27.20;51.70
4249;DHT22;8404;48.752;12.922;2022-07-23T10:53:54;27.20;51.40
4249;DHT22;8404;48.752;12.922;2022-07-23T10:56:50;27.30;51.50
4249;DHT22;8404;48.752;12.922;2022-07-23T11:00:12;27.30;51.70
4249;DHT22;8404;48.752;12.922;2022-07-23T11:02:42;27.40;51.20
4249;DHT22;8404;48.752;12.922;2022-07-23T11:05:12;27.40;50.80
4249;DHT22;8404;48.752;12.922;2022-07-23T11:08:15;27.60;51.10
4249;DHT22;8404;48.752;12.922;2022-07-23T11:10:46;27.70;50.10
4249;DHT22;8404;48.752;12.922;2022-07-23T11:13:33;27.60;50.70
4249;DHT22;8404;48.752;12.922;2022-07-23T11:16:05;27.70;50.60
4249;DHT22;8404;48.752;12.922;2022-07-23T11:18:54;27.70;51.10
4249;DHT22;8404;48.752;12.922;2022-07-23T11:21:51;27.90;51.20
4249;DHT22;8404;48.752;12.922;2022-07-23T11:24:23;27.80;51.30
4249;DHT22;8404;48.752;12.922;2022-07-23T11:27:00;27.70;50.80
4249;DHT22;8404;48.752;12.922;2022-07-23T11:29:42;27.70;52.40
4249;DHT22;8404;48.752;12.922;2022-07-23T11:32:28;27.70;51.60
4249;DHT22;8404;48.752;12.922;2022-07-23T11:34:57;27.80;51.30
4249;DHT22;8404;48.752;12.922;2022-07-23T11:37:33;27.80;51.20
4249;DHT22;8404;48.752;12.922;2022-07-23T11:40:07;27.70;50.90
4249;DHT22;8404;48.752;12.922;2022-07-23T11:42:37;27.70;51.10
4249;DHT22;8404;48.752;12.922;2022-07-23T11:45:07;27.90;51.00
4249;DHT22;8404;48.752;12.922;2022-07-23T11:47:36;27.90;51.70
4249;DHT22;8404;48.752;12.922;2022-07-23T11:50:06;27.90;50.00
4249;DHT22;8404;48.752;12.922;2022-07-23T11:52:34;28.00;49.80
4249;DHT22;8404;48.752;12.922;2022-07-23T11:55:05;28.00;49.90
4249;DHT22;8404;48.752;12.922;2022-07-23T11:57:36;28.10;50.00
4249;DHT22;8404;48.752;12.922;2022-07-23T12:00:07;28.40;48.80
4249;DHT22;8404;48.752;12.922;2022-07-23T12:02:38;28.50;48.80
4249;DHT22;8404;48.752;12.922;2022-07-23T12:05:07;28.60;48.60
4249;DHT22;8404;48.752;12.922;2022-07-23T12:07:38;28.70;48.50
4249;DHT22;8404;48.752;12.922;2022-07-23T12:10:12;28.70;49.20
4249;DHT22;8404;48.752;12.922;2022-07-23T12:12:41;28.80;47.90
4249;DHT22;8404;48.752;12.922;2022-07-23T12:15:10;28.90;48.20
4249;DHT22;8404;48.752;12.922;2022-07-23T12:17:41;29.00;48.30
4249;DHT22;8404;48.752;12.922;2022-07-23T12:20:19;29.10;46.70
4249;DHT22;8404;48.752;12.922;2022-07-23T12:22:49;29.20;48.30
4249;DHT22;8404;48.752;12.922;2022-07-23T12:25:21;29.30;48.70
4249;DHT22;8404;48.752;12.922;2022-07-23T12:27:59;29.50;47.30
4249;DHT22;8404;48.752;12.922;2022-07-23T12:30:31;29.60;46.40
4249;DHT22;8404;48.752;12.922;2022-07-23T12:33:01;29.80;46.10
4249;DHT22;8404;48.752;12.922;2022-07-23T12:35:35;29.80;45.30
4249;DHT22;8404;48.752;12.922;2022-07-23T12:38:06;29.90;44.60
4249;DHT22;8404;48.752;12.922;2022-07-23T12:40:41;30.10;44.70
4249;DHT22;8404;48.752;12.922;2022-07-23T12:43:11;30.20;43.70
4249;DHT22;8404;48.752;12.922;2022-07-23T12:45:47;30.20;44.70
4249;DHT22;8404;48.752;12.922;2022-07-23T12:48:21;30.30;44.10
4249;DHT22;8404;48.752;12.922;2022-07-23T12:50:52;30.50;44.00
4249;DHT22;8404;48.752;12.922;2022-07-23T12:53:23;30.70;44.30
4249;DHT22;8404;48.752;12.922;2022-07-23T12:55:59;30.70;44.00
4249;DHT22;8404;48.752;12.922;2022-07-23T12:58:43;30.70;43.60
4249;DHT22;8404;48.752;12.922;2022-07-23T13:01:24;30.70;43.90
4249;DHT22;8404;48.752;12.922;2022-07-23T13:04:02;30.80;44.50
4249;DHT22;8404;48.752;12.922;2022-07-23T13:06:40;31.00;43.50
4249;DHT22;8404;48.752;12.922;2022-07-23T13:09:12;31.10;43.40
4249;DHT22;8404;48.752;12.922;2022-07-23T13:11:43;31.40;43.80
4249;DHT22;8404;48.752;12.922;2022-07-23T13:14:15;31.60;43.10
4249;DHT22;8404;48.752;12.922;2022-07-23T13:16:47;31.70;43.00
4249;DHT22;8404;48.752;12.922;2022-07-23T13:19:17;31.60;42.70
4249;DHT22;8404;48.752;12.922;2022-07-23T13:21:46;31.70;42.60
4249;DHT22;8404;48.752;12.922;2022-07-23T13:24:15;32.10;43.50
4249;DHT22;8404;48.752;12.922;2022-07-23T13:26:44;32.40;43.20
4249;DHT22;8404;48.752;12.922;2022-07-23T13:29:14;32.80;42.60
4249;DHT22;8404;48.752;12.922;2022-07-23T13:31:43;33.10;42.50
4249;DHT22;8404;48.752;12.922;2022-07-23T13:34:12;33.30;41.50
4249;DHT22;8404;48.752;12.922;2022-07-23T13:36:40;33.10;40.00
4249;DHT22;8404;48.752;12.922;2022-07-23T13:39:10;33.10;40.50
4249;DHT22;8404;48.752;12.922;2022-07-23T13:41:38;32.90;39.90
4249;DHT22;8404;48.752;12.922;2022-07-23T13:44:17;32.70;40.20
4249;DHT22;8404;48.752;12.922;2022-07-23T13:46:48;32.80;40.70
4249;DHT22;8404;48.752;12.922;2022-07-23T13:49:16;33.00;40.40
4249;DHT22;8404;48.752;12.922;2022-07-23T13:51:45;33.20;40.30
4249;DHT22;8404;48.752;12.922;2022-07-23T13:54:14;33.40;39.70
4249;DHT22;8404;48.752;12.922;2022-07-23T13:56:42;33.60;39.30
4249;DHT22;8404;48.752;12.922;2022-07-23T13:59:11;34.30;39.00
4249;DHT22;8404;48.752;12.922;2022-07-23T14:01:40;34.90;38.40
4249;DHT22;8404;48.752;12.922;2022-07-23T14:06:57;36.80;36.50
4249;DHT22;8404;48.752;12.922;2022-07-23T14:11:54;40.00;35.30
4249;DHT22;8404;48.752;12.922;2022-07-23T14:14:22;41.40;34.80
4249;DHT22;8404;48.752;12.922;2022-07-23T14:16:51;42.50;32.40
4249;DHT22;8404;48.752;12.922;2022-07-23T14:19:19;43.00;32.90
4249;DHT22;8404;48.752;12.922;2022-07-23T14:21:47;43.40;30.30
4249;DHT22;8404;48.752;12.922;2022-07-23T14:24:16;42.70;30.70
4249;DHT22;8404;48.752;12.922;2022-07-23T14:26:44;41.70;30.70
4249;DHT22;8404;48.752;12.922;2022-07-23T14:29:13;39.80;31.60
4249;DHT22;8404;48.752;12.922;2022-07-23T14:31:41;37.80;33.70
4249;DHT22;8404;48.752;12.922;2022-07-23T14:34:11;36.30;35.50
4249;DHT22;8404;48.752;12.922;2022-07-23T14:36:40;35.20;36.60
4249;DHT22;8404;48.752;12.922;2022-07-23T14:39:08;34.40;37.80
4249;DHT22;8404;48.752;12.922;2022-07-23T14:41:36;33.60;38.50
4249;DHT22;8404;48.752;12.922;2022-07-23T14:44:05;33.10;39.00
4249;DHT22;8404;48.752;12.922;2022-07-23T14:46:33;32.70;39.50
4249;DHT22;8404;48.752;12.922;2022-07-23T14:49:02;32.30;40.10
4249;DHT22;8404;48.752;12.922;2022-07-23T14:51:33;32.10;40.70
4249;DHT22;8404;48.752;12.922;2022-07-23T14:54:01;32.00;40.90
4249;DHT22;8404;48.752;12.922;2022-07-23T14:56:29;31.80;41.40
4249;DHT22;8404;48.752;12.922;2022-07-23T14:58:57;31.70;41.30
4249;DHT22;8404;48.752;12.922;2022-07-23T15:01:27;31.70;41.00
4249;DHT22;8404;48.752;12.922;2022-07-23T15:03:55;31.90;40.50
4249;DHT22;8404;48.752;12.922;2022-07-23T15:06:45;32.30;40.50
4249;DHT22;8404;48.752;12.922;2022-07-23T15:09:13;33.40;39.70
4249;DHT22;8404;48.752;12.922;2022-07-23T15:11:42;33.70;38.70
4249;DHT22;8404;48.752;12.922;2022-07-23T15:14:11;33.40;39.10
4249;DHT22;8404;48.752;12.922;2022-07-23T15:16:50;33.20;39.40
4249;DHT22;8404;48.752;12.922;2022-07-23T15:19:19;32.70;39.90
4249;DHT22;8404;48.752;12.922;2022-07-23T15:21:48;31.90;40.90
4249;DHT22;8404;48.752;12.922;2022-07-23T15:24:16;31.20;41.50
4249;DHT22;8404;48.752;12.922;2022-07-23T15:26:44;30.60;41.90
4249;DHT22;8404;48.752;12.922;2022-07-23T15:29:12;30.20;43.20
4249;DHT22;8404;48.752;12.922;2022-07-23T15:31:40;29.80;43.40
4249;DHT22;8404;48.752;12.922;2022-07-23T15:34:09;29.50;44.30
4249;DHT22;8404;48.752;12.922;2022-07-23T15:36:38;29.30;44.90
4249;DHT22;8404;48.752;12.922;2022-07-23T15:39:07;29.20;45.60
4249;DHT22;8404;48.752;12.922;2022-07-23T15:41:36;29.00;46.20
4249;DHT22;8404;48.752;12.922;2022-07-23T15:44:04;28.90;47.40
4249;DHT22;8404;48.752;12.922;2022-07-23T15:46:52;28.60;49.50
4249;DHT22;8404;48.752;12.922;2022-07-23T15:49:21;28.00;52.30
4249;DHT22;8404;48.752;12.922;2022-07-23T15:51:50;26.60;58.90
4249;DHT22;8404;48.752;12.922;2022-07-23T15:54:20;25.00;63.60
4249;DHT22;8404;48.752;12.922;2022-07-23T15:56:48;24.10;65.40
4249;DHT22;8404;48.752;12.922;2022-07-23T15:59:17;23.60;66.80
4249;DHT22;8404;48.752;12.922;2022-07-23T16:01:45;23.40;67.60
4249;DHT22;8404;48.752;12.922;2022-07-23T16:04:13;23.30;68.20
4249;DHT22;8404;48.752;12.922;2022-07-23T16:06:42;23.10;70.20
4249;DHT22;8404;48.752;12.922;2022-07-23T16:09:10;23.00;70.90
4249;DHT22;8404;48.752;12.922;2022-07-23T16:11:47;22.70;73.20
4249;DHT22;8404;48.752;12.922;2022-07-23T16:14:15;22.50;74.40
4249;DHT22;8404;48.752;12.922;2022-07-23T16:16:43;22.20;77.10
4249;DHT22;8404;48.752;12.922;2022-07-23T16:19:12;21.80;81.70
4249;DHT22;8404;48.752;12.922;2022-07-23T16:21:40;21.40;84.20
4249;DHT22;8404;48.752;12.922;2022-07-23T16:24:08;21.40;85.60
4249;DHT22;8404;48.752;12.922;2022-07-23T16:26:36;21.30;84.30
4249;DHT22;8404;48.752;12.922;2022-07-23T16:29:06;21.20;87.00
4249;DHT22;8404;48.752;12.922;2022-07-23T16:31:45;21.10;86.20
4249;DHT22;8404;48.752;12.922;2022-07-23T16:34:13;21.10;87.40
4249;DHT22;8404;48.752;12.922;2022-07-23T16:36:41;21.10;89.50
4249;DHT22;8404;48.752;12.922;2022-07-23T16:39:09;21.10;90.20
4249;DHT22;8404;48.752;12.922;2022-07-23T16:41:38;21.10;90.10
4249;DHT22;8404;48.752;12.922;2022-07-23T16:44:07;21.30;90.50
4249;DHT22;8404;48.752;12.922;2022-07-23T16:46:35;21.60;91.30
4249;DHT22;8404;48.752;12.922;2022-07-23T16:49:04;22.90;89.60
4249;DHT22;8404;48.752;12.922;2022-07-23T16:51:33;24.30;87.00
4249;DHT22;8404;48.752;12.922;2022-07-23T16:54:01;25.30;82.90
4249;DHT22;8404;48.752;12.922;2022-07-23T16:56:29;26.30;80.20
4249;DHT22;8404;48.752;12.922;2022-07-23T16:59:04;27.30;76.80
4249;DHT22;8404;48.752;12.922;2022-07-23T17:01:34;28.10;73.90
4249;DHT22;8404;48.752;12.922;2022-07-23T17:04:02;28.60;71.40
4249;DHT22;8404;48.752;12.922;2022-07-23T17:06:32;29.00;71.10
4249;DHT22;8404;48.752;12.922;2022-07-23T17:09:00;29.20;71.20
4249;DHT22;8404;48.752;12.922;2022-07-23T17:11:33;29.40;68.20
4249;DHT22;8404;48.752;12.922;2022-07-23T17:14:01;29.40;67.70
4249;DHT22;8404;48.752;12.922;2022-07-23T17:16:29;29.10;68.00
4249;DHT22;8404;48.752;12.922;2022-07-23T17:18:59;28.90;67.00
4249;DHT22;8404;48.752;12.922;2022-07-23T17:21:28;28.70;64.50
4249;DHT22;8404;48.752;12.922;2022-07-23T17:23:56;28.70;66.50
4249;DHT22;8404;48.752;12.922;2022-07-23T17:26:25;28.80;66.20
4249;DHT22;8404;48.752;12.922;2022-07-23T17:28:53;29.20;67.20
4249;DHT22;8404;48.752;12.922;2022-07-23T17:31:21;29.70;67.70
4249;DHT22;8404;48.752;12.922;2022-07-23T17:33:49;29.60;65.90
4249;DHT22;8404;48.752;12.922;2022-07-23T17:36:18;29.20;66.60
4249;DHT22;8404;48.752;12.922;2022-07-23T17:38:48;28.70;68.60
4249;DHT22;8404;48.752;12.922;2022-07-23T17:41:18;29.20;67.10
4249;DHT22;8404;48.752;12.922;2022-07-23T17:43:46;30.10;67.20
4249;DHT22;8404;48.752;12.922;2022-07-23T17:46:14;31.00;64.90
4249;DHT22;8404;48.752;12.922;2022-07-23T17:48:42;31.70;63.20
4249;DHT22;8404;48.752;12.922;2022-07-23T17:51:11;31.90;60.60
4249;DHT22;8404;48.752;12.922;2022-07-23T17:53:40;32.00;59.00
4249;DHT22;8404;48.752;12.922;2022-07-23T17:56:08;31.60;59.70
4249;DHT22;8404;48.752;12.922;2022-07-23T17:58:36;30.70;60.40
4249;DHT22;8404;48.752;12.922;2022-07-23T18:01:05;29.80;61.70
4249;DHT22;8404;48.752;12.922;2022-07-23T18:03:33;29.00;63.30
4249;DHT22;8404;48.752;12.922;2022-07-23T18:06:03;28.40;64.50
4249;DHT22;8404;48.752;12.922;2022-07-23T18:08:31;27.70;66.40
4249;DHT22;8404;48.752;12.922;2022-07-23T18:11:00;27.20;67.40
4249;DHT22;8404;48.752;12.922;2022-07-23T18:13:28;27.10;68.80
4249;DHT22;8404;48.752;12.922;2022-07-23T18:15:57;27.30;68.80
4249;DHT22;8404;48.752;12.922;2022-07-23T18:18:25;27.60;66.90
4249;DHT22;8404;48.752;12.922;2022-07-23T18:20:54;27.60;66.10