sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59876;SDS011;45749;51.140;17.184;2022-08-19T00:00:27;11.57;;;7.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:02:54;7.42;;;6.60;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:05:20;10.15;;;8.98;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:07:48;10.82;;;8.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:10:15;7.83;;;6.92;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:12:42;8.20;;;7.42;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:15:10;12.03;;;8.70;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:17:39;9.15;;;7.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:20:08;10.32;;;8.05;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:22:37;9.23;;;7.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:25:06;7.97;;;7.25;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:27:33;8.65;;;7.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:29:59;8.13;;;7.28;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:32:28;9.63;;;8.70;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:34:54;8.50;;;7.60;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:37:24;10.58;;;8.13;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:39:51;10.48;;;8.15;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:42:18;9.48;;;8.45;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:44:46;9.58;;;8.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:47:12;10.05;;;8.68;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:52:20;12.03;;;8.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:54:54;10.48;;;8.05;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:57:23;10.70;;;7.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T00:59:54;9.33;;;8.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:02:22;9.25;;;8.23;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:04:49;8.93;;;7.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:07:15;9.28;;;7.72;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:09:41;9.35;;;7.72;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:12:07;8.98;;;8.08;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:14:36;9.95;;;7.33;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:17:04;9.75;;;8.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:19:35;9.33;;;8.18;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:22:11;8.45;;;7.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:24:43;8.65;;;7.55;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:27:09;8.65;;;7.60;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:29:37;9.83;;;7.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:32:06;8.73;;;8.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:34:34;11.48;;;8.88;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:37:01;7.92;;;7.08;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:39:36;9.08;;;7.03;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:42:05;12.58;;;8.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:44:34;9.18;;;7.97;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:47:01;9.63;;;7.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:49:29;8.83;;;7.95;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:51:55;9.40;;;8.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:54:22;9.40;;;8.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:56:50;8.60;;;7.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T01:59:19;9.05;;;7.78;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:01:48;8.80;;;7.95;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:04:14;9.85;;;8.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:06:41;9.20;;;8.28;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:09:07;10.65;;;9.60;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:11:34;8.58;;;7.67;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:14:03;10.20;;;7.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:16:31;10.48;;;7.62;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:18:58;8.25;;;7.33;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:21:26;9.53;;;8.55;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:23:54;9.55;;;7.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:26:20;9.78;;;8.48;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:28:47;9.58;;;8.68;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:31:15;9.93;;;8.93;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:33:44;9.10;;;7.95;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:36:12;9.43;;;8.38;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:38:40;10.15;;;8.23;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:41:13;10.32;;;7.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:43:43;8.95;;;7.37;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:48:53;8.93;;;7.70;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:51:24;10.60;;;9.33;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:53:55;9.30;;;8.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:56:22;13.05;;;8.03;;
59876;SDS011;45749;51.140;17.184;2022-08-19T02:58:50;10.28;;;8.48;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:03:56;10.70;;;9.28;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:06:24;8.38;;;7.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:08:51;9.83;;;8.08;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:11:20;9.75;;;8.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:13:52;8.93;;;8.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:16:20;10.78;;;8.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:18:49;13.10;;;8.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:21:17;15.05;;;9.78;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:23:46;11.90;;;9.08;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:26:12;10.58;;;7.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:28:43;12.15;;;9.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:31:12;11.65;;;7.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:33:40;11.10;;;9.60;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:36:10;9.83;;;8.93;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:38:45;9.20;;;8.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:41:12;10.10;;;8.53;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:43:51;8.80;;;7.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:46:20;10.65;;;8.63;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:48:51;10.00;;;8.97;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:51:23;10.70;;;8.63;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:53:56;9.85;;;8.83;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:56:25;13.62;;;9.33;;
59876;SDS011;45749;51.140;17.184;2022-08-19T03:58:53;14.28;;;9.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:01:22;9.85;;;8.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:03:52;9.15;;;8.25;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:06:20;10.08;;;9.05;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:08:51;11.57;;;9.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:11:26;9.90;;;8.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:13:59;11.70;;;10.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:16:28;11.45;;;9.18;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:18:54;13.38;;;9.38;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:21:24;11.25;;;9.35;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:23:52;11.08;;;9.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:26:21;12.25;;;10.23;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:28:50;10.50;;;9.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:31:18;11.95;;;10.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:33:51;12.60;;;9.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:36:20;12.00;;;10.78;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:38:52;13.48;;;10.95;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:41:23;12.55;;;10.63;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:44:09;14.53;;;11.63;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:46:37;11.85;;;10.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:49:05;12.40;;;11.15;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:51:33;14.75;;;12.23;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:54:02;14.00;;;11.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:56:29;13.70;;;10.93;;
59876;SDS011;45749;51.140;17.184;2022-08-19T04:58:56;13.03;;;11.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:01:26;14.40;;;12.33;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:03:55;12.90;;;11.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:06:23;13.95;;;12.47;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:08:49;15.00;;;12.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:11:17;13.18;;;11.88;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:13:50;16.35;;;12.25;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:16:18;13.93;;;12.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:18:46;15.40;;;12.37;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:21:31;16.90;;;12.93;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:24:17;14.93;;;11.38;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:26:45;15.68;;;13.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:29:15;14.98;;;13.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:31:44;14.13;;;12.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:34:16;16.17;;;12.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:36:46;15.15;;;13.55;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:39:18;14.40;;;12.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:41:47;17.42;;;14.35;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:44:17;14.53;;;12.82;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:46:43;16.05;;;14.28;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:49:12;15.60;;;12.25;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:51:40;13.78;;;12.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:54:08;17.48;;;13.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:56:36;16.90;;;12.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T05:59:04;14.35;;;12.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:01:36;15.85;;;13.43;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:04:04;15.60;;;12.82;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:06:31;15.05;;;13.48;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:09:00;17.62;;;13.45;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:14:04;14.25;;;12.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:16:39;14.50;;;12.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:19:05;14.43;;;12.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:21:34;15.32;;;13.28;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:24:04;14.03;;;12.63;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:26:33;17.67;;;13.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:29:01;17.62;;;13.48;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:31:31;15.15;;;13.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:34:00;16.00;;;13.35;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:36:29;15.95;;;12.55;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:39:04;16.62;;;12.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:41:37;19.95;;;13.43;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:44:03;16.48;;;12.63;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:46:37;16.10;;;13.43;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:49:05;16.02;;;12.25;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:51:33;15.43;;;13.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:53:59;15.10;;;13.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:56:29;14.47;;;12.63;;
59876;SDS011;45749;51.140;17.184;2022-08-19T06:58:58;17.35;;;12.68;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:01:25;13.53;;;11.97;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:03:52;17.02;;;12.78;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:06:18;15.70;;;12.55;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:08:45;14.70;;;13.05;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:11:14;14.30;;;12.78;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:13:43;14.85;;;12.78;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:16:15;15.60;;;11.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:18:40;14.75;;;11.25;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:21:11;14.73;;;11.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:23:41;12.78;;;10.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:26:10;18.23;;;11.57;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:31:20;15.15;;;11.43;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:33:46;13.58;;;10.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:36:16;15.10;;;10.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:38:47;14.65;;;10.72;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:41:16;15.05;;;10.95;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:43:48;12.37;;;11.18;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:46:15;17.60;;;11.53;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:48:42;14.10;;;11.03;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:51:13;12.07;;;9.93;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:53:42;13.22;;;9.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:56:10;12.73;;;10.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T07:58:39;16.35;;;9.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:01:10;12.78;;;9.70;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:03:40;11.05;;;9.98;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:06:25;11.10;;;9.93;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:09:11;14.80;;;10.95;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:11:49;13.83;;;10.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:14:19;11.80;;;9.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:16:52;12.10;;;10.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:19:19;14.83;;;9.55;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:21:48;12.13;;;9.23;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:24:16;11.73;;;9.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:26:43;11.50;;;9.78;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:29:10;10.18;;;9.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:31:38;19.35;;;10.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:34:06;14.25;;;10.18;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:36:35;11.70;;;10.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:39:05;15.00;;;10.28;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:41:33;11.95;;;9.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:44:23;14.78;;;10.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:47:13;12.23;;;9.33;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:49:45;11.18;;;10.08;;
59876;SDS011;45749;51.140;17.184;2022-08-19T08:52:33;13.35;;;9.95;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:02:57;10.20;;;9.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:05:30;13.95;;;10.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:08:33;12.40;;;9.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:11:09;14.10;;;9.28;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:14:02;11.65;;;9.13;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:16:35;9.45;;;8.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:19:04;15.32;;;9.45;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:21:32;11.43;;;8.98;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:24:04;15.78;;;8.70;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:26:30;134.22;;;30.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:28:58;10.95;;;8.48;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:31:28;8.45;;;6.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:33:55;10.70;;;8.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:36:22;10.05;;;7.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:38:52;7.83;;;7.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:41:19;9.43;;;7.03;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:43:49;7.37;;;6.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:46:19;7.40;;;6.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:48:48;8.70;;;7.42;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:51:18;16.80;;;8.05;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:53:48;9.67;;;7.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:56:16;9.93;;;7.42;;
59876;SDS011;45749;51.140;17.184;2022-08-19T09:58:44;8.50;;;7.70;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:01:16;12.07;;;7.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:03:46;9.05;;;7.53;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:06:16;11.38;;;7.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:08:42;11.08;;;8.25;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:11:08;13.30;;;8.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:13:35;9.90;;;8.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:16:06;8.45;;;7.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:18:36;11.55;;;7.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:21:08;8.70;;;6.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:23:42;12.37;;;7.53;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:26:12;10.58;;;7.15;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:28:44;12.45;;;6.83;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:31:11;8.95;;;7.05;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:33:45;6.37;;;5.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:36:14;12.73;;;7.72;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:38:44;7.65;;;6.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:41:15;7.78;;;5.62;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:43:44;5.83;;;5.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:46:13;7.87;;;6.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:48:41;8.90;;;5.55;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:51:09;7.33;;;5.47;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:53:54;10.00;;;6.08;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:56:22;9.63;;;5.28;;
59876;SDS011;45749;51.140;17.184;2022-08-19T10:59:06;9.88;;;5.35;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:01:33;6.92;;;4.87;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:04:02;7.85;;;5.47;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:06:33;6.40;;;5.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:08:59;9.58;;;5.08;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:11:25;8.30;;;5.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:13:53;7.12;;;5.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:16:21;7.97;;;5.12;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:18:51;6.67;;;4.47;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:21:28;6.70;;;5.17;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:23:58;7.12;;;4.60;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:26:29;7.15;;;4.42;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:28:56;7.62;;;4.95;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:31:26;5.28;;;4.35;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:34:01;6.75;;;4.67;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:36:30;7.25;;;5.28;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:39:00;7.58;;;4.97;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:41:27;5.35;;;4.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:43:54;9.23;;;4.05;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:46:20;6.85;;;4.42;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:48:49;6.15;;;5.42;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:51:20;7.55;;;4.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:53:49;5.97;;;4.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:56:17;5.37;;;4.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T11:58:45;5.80;;;4.78;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:01:14;10.72;;;4.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:03:44;3.83;;;3.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:06:14;4.20;;;3.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:08:44;5.53;;;3.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:11:12;6.05;;;3.25;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:13:41;6.65;;;3.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:18:42;4.78;;;2.52;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:21:14;4.40;;;2.47;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:23:49;6.20;;;2.70;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:26:17;4.27;;;2.60;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:28:47;12.10;;;3.12;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:31:23;5.80;;;2.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:33:47;3.35;;;2.15;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:36:14;6.47;;;2.55;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:38:42;8.98;;;3.60;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:41:14;2.92;;;2.15;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:43:38;3.45;;;2.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:46:06;5.62;;;3.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:48:33;6.70;;;2.87;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:51:00;4.83;;;2.37;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:53:32;9.30;;;3.05;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:55:58;6.87;;;2.62;;
59876;SDS011;45749;51.140;17.184;2022-08-19T12:58:25;6.65;;;3.27;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:00:52;7.97;;;2.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:03:18;7.55;;;2.87;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:05:44;5.72;;;2.33;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:08:10;7.55;;;2.42;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:10:36;5.10;;;3.22;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:13:04;5.50;;;2.52;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:15:33;5.80;;;3.45;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:18:02;8.38;;;2.70;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:20:29;8.95;;;3.17;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:22:56;9.53;;;3.05;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:25:22;5.30;;;3.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:27:49;7.03;;;3.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:30:17;7.35;;;3.62;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:33:04;6.12;;;3.22;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:35:49;11.33;;;3.27;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:38:21;8.93;;;3.40;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:40:48;6.83;;;3.17;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:43:17;9.45;;;3.83;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:45:50;7.05;;;3.75;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:48:21;7.45;;;3.67;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:50:48;7.62;;;2.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:53:15;4.50;;;2.65;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:55:42;11.20;;;3.52;;
59876;SDS011;45749;51.140;17.184;2022-08-19T13:58:09;6.30;;;2.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:00:39;9.90;;;2.87;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:03:08;4.58;;;3.00;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:05:34;10.75;;;3.45;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:08:02;6.45;;;3.22;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:10:28;8.03;;;3.22;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:12:58;6.17;;;2.80;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:15:28;7.62;;;2.95;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:17:55;5.55;;;2.90;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:20:21;7.28;;;3.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:22:49;6.37;;;3.20;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:25:17;5.65;;;3.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:27:49;6.37;;;3.25;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:30:21;6.03;;;3.50;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:32:53;4.60;;;2.98;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:35:21;5.90;;;3.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:37:48;5.90;;;2.67;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:40:16;5.85;;;3.10;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:42:48;3.75;;;2.67;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:45:14;7.60;;;3.30;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:47:40;13.90;;;4.35;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:50:07;6.12;;;3.58;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:52:35;9.03;;;3.85;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:55:01;7.60;;;3.15;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:57:29;6.83;;;3.35;;
59876;SDS011;45749;51.140;17.184;2022-08-19T14:59:55;8.55;;;3.65;;