sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36244;DHT22;22284;49.956;19.816;2022-10-16T00:02:13;13.11;82.91
36244;DHT22;22284;49.956;19.816;2022-10-16T00:05:14;13.12;82.95
36244;DHT22;22284;49.956;19.816;2022-10-16T00:08:15;13.12;82.98
36244;DHT22;22284;49.956;19.816;2022-10-16T00:14:22;13.17;83.00
36244;DHT22;22284;49.956;19.816;2022-10-16T00:17:23;13.17;82.90
36244;DHT22;22284;49.956;19.816;2022-10-16T00:20:24;13.17;82.92
36244;DHT22;22284;49.956;19.816;2022-10-16T00:23:25;13.18;82.92
36244;DHT22;22284;49.956;19.816;2022-10-16T00:26:28;13.19;82.96
36244;DHT22;22284;49.956;19.816;2022-10-16T00:29:30;13.18;82.92
36244;DHT22;22284;49.956;19.816;2022-10-16T00:32:31;13.21;82.95
36244;DHT22;22284;49.956;19.816;2022-10-16T00:35:31;13.22;82.97
36244;DHT22;22284;49.956;19.816;2022-10-16T00:38:33;13.23;83.00
36244;DHT22;22284;49.956;19.816;2022-10-16T00:41:35;13.28;83.01
36244;DHT22;22284;49.956;19.816;2022-10-16T00:44:48;13.25;82.96
36244;DHT22;22284;49.956;19.816;2022-10-16T00:47:52;13.25;82.95
36244;DHT22;22284;49.956;19.816;2022-10-16T00:50:54;13.26;82.96
36244;DHT22;22284;49.956;19.816;2022-10-16T00:53:56;13.26;82.90
36244;DHT22;22284;49.956;19.816;2022-10-16T00:57:01;13.26;82.95
36244;DHT22;22284;49.956;19.816;2022-10-16T01:00:07;13.31;82.91
36244;DHT22;22284;49.956;19.816;2022-10-16T01:03:31;13.31;82.96
36244;DHT22;22284;49.956;19.816;2022-10-16T01:06:54;13.31;82.93
36244;DHT22;22284;49.956;19.816;2022-10-16T01:10:21;13.29;82.90
36244;DHT22;22284;49.956;19.816;2022-10-16T01:13:33;13.31;82.91
36244;DHT22;22284;49.956;19.816;2022-10-16T01:16:49;13.26;82.91
36244;DHT22;22284;49.956;19.816;2022-10-16T01:20:33;13.28;82.84
36244;DHT22;22284;49.956;19.816;2022-10-16T01:27:06;13.26;82.90
36244;DHT22;22284;49.956;19.816;2022-10-16T01:30:29;13.23;82.87
36244;DHT22;22284;49.956;19.816;2022-10-16T01:33:41;13.26;82.81
36244;DHT22;22284;49.956;19.816;2022-10-16T01:36:47;13.26;82.83
36244;DHT22;22284;49.956;19.816;2022-10-16T01:39:50;13.29;82.85
36244;DHT22;22284;49.956;19.816;2022-10-16T01:42:59;13.28;82.85
36244;DHT22;22284;49.956;19.816;2022-10-16T01:46:00;13.29;82.88
36244;DHT22;22284;49.956;19.816;2022-10-16T01:49:03;13.28;82.92
36244;DHT22;22284;49.956;19.816;2022-10-16T01:52:07;13.29;83.12
36244;DHT22;22284;49.956;19.816;2022-10-16T01:55:11;13.26;82.93
36244;DHT22;22284;49.956;19.816;2022-10-16T01:58:14;13.26;82.91
36244;DHT22;22284;49.956;19.816;2022-10-16T02:01:18;13.29;83.05
36244;DHT22;22284;49.956;19.816;2022-10-16T02:04:31;13.26;82.88
36244;DHT22;22284;49.956;19.816;2022-10-16T02:07:32;13.23;82.86
36244;DHT22;22284;49.956;19.816;2022-10-16T02:10:35;13.23;82.84
36244;DHT22;22284;49.956;19.816;2022-10-16T02:16:44;13.23;82.82
36244;DHT22;22284;49.956;19.816;2022-10-16T02:19:48;13.19;82.80
36244;DHT22;22284;49.956;19.816;2022-10-16T02:22:51;13.19;82.80
36244;DHT22;22284;49.956;19.816;2022-10-16T02:25:54;13.18;82.87
36244;DHT22;22284;49.956;19.816;2022-10-16T02:29:00;13.15;82.84
36244;DHT22;22284;49.956;19.816;2022-10-16T02:32:06;13.14;82.75
36244;DHT22;22284;49.956;19.816;2022-10-16T02:35:09;13.14;82.82
36244;DHT22;22284;49.956;19.816;2022-10-16T02:38:12;13.11;82.88
36244;DHT22;22284;49.956;19.816;2022-10-16T02:41:14;13.10;83.04
36244;DHT22;22284;49.956;19.816;2022-10-16T02:44:15;13.11;82.90
36244;DHT22;22284;49.956;19.816;2022-10-16T02:47:16;13.08;82.92
36244;DHT22;22284;49.956;19.816;2022-10-16T02:50:17;13.05;82.93
36244;DHT22;22284;49.956;19.816;2022-10-16T02:53:18;13.05;83.01
36244;DHT22;22284;49.956;19.816;2022-10-16T02:56:19;13.05;83.04
36244;DHT22;22284;49.956;19.816;2022-10-16T02:59:20;13.05;83.05
36244;DHT22;22284;49.956;19.816;2022-10-16T03:02:21;13.01;83.09
36244;DHT22;22284;49.956;19.816;2022-10-16T03:05:22;13.01;83.10
36244;DHT22;22284;49.956;19.816;2022-10-16T03:08:23;13.03;83.15
36244;DHT22;22284;49.956;19.816;2022-10-16T03:11:25;13.00;83.24
36244;DHT22;22284;49.956;19.816;2022-10-16T03:14:27;13.00;83.23
36244;DHT22;22284;49.956;19.816;2022-10-16T03:17:28;12.95;83.20
36244;DHT22;22284;49.956;19.816;2022-10-16T03:20:29;12.95;83.17
36244;DHT22;22284;49.956;19.816;2022-10-16T03:23:30;12.94;83.13
36244;DHT22;22284;49.956;19.816;2022-10-16T03:26:31;12.91;83.06
36244;DHT22;22284;49.956;19.816;2022-10-16T03:29:32;12.87;82.96
36244;DHT22;22284;49.956;19.816;2022-10-16T03:32:33;12.86;82.86
36244;DHT22;22284;49.956;19.816;2022-10-16T03:35:34;12.77;82.76
36244;DHT22;22284;49.956;19.816;2022-10-16T03:38:35;12.71;82.66
36244;DHT22;22284;49.956;19.816;2022-10-16T03:41:37;12.67;82.60
36244;DHT22;22284;49.956;19.816;2022-10-16T03:44:38;12.63;82.53
36244;DHT22;22284;49.956;19.816;2022-10-16T03:47:39;12.59;82.52
36244;DHT22;22284;49.956;19.816;2022-10-16T03:50:40;12.56;82.42
36244;DHT22;22284;49.956;19.816;2022-10-16T03:53:41;12.53;82.48
36244;DHT22;22284;49.956;19.816;2022-10-16T03:56:42;12.45;82.52
36244;DHT22;22284;49.956;19.816;2022-10-16T03:59:43;12.43;82.71
36244;DHT22;22284;49.956;19.816;2022-10-16T04:02:44;12.42;82.79
36244;DHT22;22284;49.956;19.816;2022-10-16T04:05:45;12.42;82.98
36244;DHT22;22284;49.956;19.816;2022-10-16T04:08:46;12.35;83.11
36244;DHT22;22284;49.956;19.816;2022-10-16T04:11:47;12.35;83.26
36244;DHT22;22284;49.956;19.816;2022-10-16T04:14:48;12.31;83.20
36244;DHT22;22284;49.956;19.816;2022-10-16T04:17:49;12.27;83.20
36244;DHT22;22284;49.956;19.816;2022-10-16T04:20:50;12.22;83.24
36244;DHT22;22284;49.956;19.816;2022-10-16T04:23:51;12.18;83.29
36244;DHT22;22284;49.956;19.816;2022-10-16T04:26:52;12.17;83.30
36244;DHT22;22284;49.956;19.816;2022-10-16T04:29:53;12.14;83.32
36244;DHT22;22284;49.956;19.816;2022-10-16T04:32:54;12.08;83.21
36244;DHT22;22284;49.956;19.816;2022-10-16T04:36:00;12.04;83.25
36244;DHT22;22284;49.956;19.816;2022-10-16T04:39:01;12.01;83.20
36244;DHT22;22284;49.956;19.816;2022-10-16T04:42:02;11.93;83.23
36244;DHT22;22284;49.956;19.816;2022-10-16T04:45:06;11.90;83.18
36244;DHT22;22284;49.956;19.816;2022-10-16T04:48:08;11.87;83.14
36244;DHT22;22284;49.956;19.816;2022-10-16T04:51:09;11.83;83.25
36244;DHT22;22284;49.956;19.816;2022-10-16T04:54:10;11.83;83.30
36244;DHT22;22284;49.956;19.816;2022-10-16T04:57:12;11.81;83.17
36244;DHT22;22284;49.956;19.816;2022-10-16T05:00:13;11.83;83.16
36244;DHT22;22284;49.956;19.816;2022-10-16T05:03:14;11.79;83.16
36244;DHT22;22284;49.956;19.816;2022-10-16T05:06:15;11.79;83.18
36244;DHT22;22284;49.956;19.816;2022-10-16T05:09:16;11.77;83.18
36244;DHT22;22284;49.956;19.816;2022-10-16T05:12:17;11.77;83.17
36244;DHT22;22284;49.956;19.816;2022-10-16T05:15:18;11.79;83.17
36244;DHT22;22284;49.956;19.816;2022-10-16T05:18:19;11.79;83.19
36244;DHT22;22284;49.956;19.816;2022-10-16T05:21:20;11.79;83.14
36244;DHT22;22284;49.956;19.816;2022-10-16T05:24:21;11.79;83.12
36244;DHT22;22284;49.956;19.816;2022-10-16T05:27:22;11.77;83.14
36244;DHT22;22284;49.956;19.816;2022-10-16T05:30:24;11.77;83.20
36244;DHT22;22284;49.956;19.816;2022-10-16T05:33:25;11.80;83.20
36244;DHT22;22284;49.956;19.816;2022-10-16T05:36:27;11.83;83.17
36244;DHT22;22284;49.956;19.816;2022-10-16T05:39:29;11.86;83.25
36244;DHT22;22284;49.956;19.816;2022-10-16T05:42:30;11.88;83.32
36244;DHT22;22284;49.956;19.816;2022-10-16T05:45:31;11.93;83.34
36244;DHT22;22284;49.956;19.816;2022-10-16T05:48:33;11.93;83.32
36244;DHT22;22284;49.956;19.816;2022-10-16T05:51:34;11.96;83.36
36244;DHT22;22284;49.956;19.816;2022-10-16T05:54:35;11.98;83.40
36244;DHT22;22284;49.956;19.816;2022-10-16T05:57:36;12.01;83.41
36244;DHT22;22284;49.956;19.816;2022-10-16T06:00:37;12.02;83.39
36244;DHT22;22284;49.956;19.816;2022-10-16T06:03:38;12.07;83.37
36244;DHT22;22284;49.956;19.816;2022-10-16T06:06:40;12.08;83.31
36244;DHT22;22284;49.956;19.816;2022-10-16T06:09:41;12.11;83.30
36244;DHT22;22284;49.956;19.816;2022-10-16T06:12:42;12.14;83.35
36244;DHT22;22284;49.956;19.816;2022-10-16T06:15:43;12.09;83.30
36244;DHT22;22284;49.956;19.816;2022-10-16T06:18:46;12.13;83.29
36244;DHT22;22284;49.956;19.816;2022-10-16T06:21:48;12.14;83.29
36244;DHT22;22284;49.956;19.816;2022-10-16T06:24:48;12.18;83.28
36244;DHT22;22284;49.956;19.816;2022-10-16T06:27:50;12.21;83.25
36244;DHT22;22284;49.956;19.816;2022-10-16T06:30:59;12.24;83.22
36244;DHT22;22284;49.956;19.816;2022-10-16T06:34:01;12.31;83.30
36244;DHT22;22284;49.956;19.816;2022-10-16T06:37:02;12.31;83.39
36244;DHT22;22284;49.956;19.816;2022-10-16T06:40:05;12.35;83.43
36244;DHT22;22284;49.956;19.816;2022-10-16T06:43:06;12.38;83.56
36244;DHT22;22284;49.956;19.816;2022-10-16T06:46:09;12.41;83.63
36244;DHT22;22284;49.956;19.816;2022-10-16T06:49:11;12.45;83.63
36244;DHT22;22284;49.956;19.816;2022-10-16T06:52:12;12.50;83.63
36244;DHT22;22284;49.956;19.816;2022-10-16T06:55:13;12.57;83.68
36244;DHT22;22284;49.956;19.816;2022-10-16T06:58:15;12.59;83.74
36244;DHT22;22284;49.956;19.816;2022-10-16T07:01:18;12.67;83.76
36244;DHT22;22284;49.956;19.816;2022-10-16T07:04:19;12.70;83.71
36244;DHT22;22284;49.956;19.816;2022-10-16T07:07:20;12.76;83.64
36244;DHT22;22284;49.956;19.816;2022-10-16T07:10:21;12.78;83.74
36244;DHT22;22284;49.956;19.816;2022-10-16T07:13:24;12.84;83.94
36244;DHT22;22284;49.956;19.816;2022-10-16T07:16:29;12.84;83.75
36244;DHT22;22284;49.956;19.816;2022-10-16T07:19:30;12.88;83.70
36244;DHT22;22284;49.956;19.816;2022-10-16T07:22:31;12.91;83.63
36244;DHT22;22284;49.956;19.816;2022-10-16T07:25:33;12.94;83.64
36244;DHT22;22284;49.956;19.816;2022-10-16T07:28:34;12.97;83.63
36244;DHT22;22284;49.956;19.816;2022-10-16T07:31:36;12.98;83.66
36244;DHT22;22284;49.956;19.816;2022-10-16T07:34:37;13.04;83.76
36244;DHT22;22284;49.956;19.816;2022-10-16T07:37:38;13.08;83.71
36244;DHT22;22284;49.956;19.816;2022-10-16T07:40:39;13.14;83.89
36244;DHT22;22284;49.956;19.816;2022-10-16T07:43:46;13.22;83.96
36244;DHT22;22284;49.956;19.816;2022-10-16T07:46:47;13.28;83.92
36244;DHT22;22284;49.956;19.816;2022-10-16T07:49:48;13.31;83.91
36244;DHT22;22284;49.956;19.816;2022-10-16T07:52:49;13.36;83.88
36244;DHT22;22284;49.956;19.816;2022-10-16T07:55:51;13.42;83.83
36244;DHT22;22284;49.956;19.816;2022-10-16T07:58:52;13.47;83.93
36244;DHT22;22284;49.956;19.816;2022-10-16T08:01:53;13.59;83.97
36244;DHT22;22284;49.956;19.816;2022-10-16T08:04:55;13.66;83.87
36244;DHT22;22284;49.956;19.816;2022-10-16T08:07:56;13.77;83.74
36244;DHT22;22284;49.956;19.816;2022-10-16T08:10:57;13.93;83.60
36244;DHT22;22284;49.956;19.816;2022-10-16T08:13:58;14.05;83.42
36244;DHT22;22284;49.956;19.816;2022-10-16T08:17:00;14.16;83.00
36244;DHT22;22284;49.956;19.816;2022-10-16T08:20:03;14.30;82.65
36244;DHT22;22284;49.956;19.816;2022-10-16T08:23:05;14.41;82.37
36244;DHT22;22284;49.956;19.816;2022-10-16T08:26:08;14.53;82.20
36244;DHT22;22284;49.956;19.816;2022-10-16T08:29:09;14.63;82.05
36244;DHT22;22284;49.956;19.816;2022-10-16T08:32:10;14.73;81.52
36244;DHT22;22284;49.956;19.816;2022-10-16T08:35:13;14.85;81.43
36244;DHT22;22284;49.956;19.816;2022-10-16T08:38:14;14.98;81.37
36244;DHT22;22284;49.956;19.816;2022-10-16T08:41:41;15.15;81.13
36244;DHT22;22284;49.956;19.816;2022-10-16T08:51:35;15.77;79.59
36244;DHT22;22284;49.956;19.816;2022-10-16T08:54:43;15.93;79.44
36244;DHT22;22284;49.956;19.816;2022-10-16T08:57:45;16.12;79.35
36244;DHT22;22284;49.956;19.816;2022-10-16T09:01:01;16.29;79.16
36244;DHT22;22284;49.956;19.816;2022-10-16T09:04:24;16.43;78.91
36244;DHT22;22284;49.956;19.816;2022-10-16T09:07:49;16.53;78.56
36244;DHT22;22284;49.956;19.816;2022-10-16T09:11:06;16.65;78.19
36244;DHT22;22284;49.956;19.816;2022-10-16T09:21:10;16.89;77.18
36244;DHT22;22284;49.956;19.816;2022-10-16T09:24:24;16.98;77.25
36244;DHT22;22284;49.956;19.816;2022-10-16T09:27:26;17.03;77.31
36244;DHT22;22284;49.956;19.816;2022-10-16T09:30:28;17.09;77.26
36244;DHT22;22284;49.956;19.816;2022-10-16T09:33:36;17.16;77.14
36244;DHT22;22284;49.956;19.816;2022-10-16T09:36:43;17.26;76.79
36244;DHT22;22284;49.956;19.816;2022-10-16T09:39:51;17.40;76.22
36244;DHT22;22284;49.956;19.816;2022-10-16T09:46:34;17.71;75.24
36244;DHT22;22284;49.956;19.816;2022-10-16T09:49:36;17.85;75.27
36244;DHT22;22284;49.956;19.816;2022-10-16T09:52:37;17.99;74.77
36244;DHT22;22284;49.956;19.816;2022-10-16T09:55:49;18.13;74.53
36244;DHT22;22284;49.956;19.816;2022-10-16T09:58:54;18.30;74.40
36244;DHT22;22284;49.956;19.816;2022-10-16T10:01:55;18.44;73.94
36244;DHT22;22284;49.956;19.816;2022-10-16T10:04:57;18.54;73.46
36244;DHT22;22284;49.956;19.816;2022-10-16T10:08:02;18.65;72.90
36244;DHT22;22284;49.956;19.816;2022-10-16T10:11:05;18.80;72.29
36244;DHT22;22284;49.956;19.816;2022-10-16T10:14:32;18.95;71.80
36244;DHT22;22284;49.956;19.816;2022-10-16T10:17:52;19.09;71.27
36244;DHT22;22284;49.956;19.816;2022-10-16T10:21:03;19.21;70.93
36244;DHT22;22284;49.956;19.816;2022-10-16T10:24:01;19.29;70.18
36244;DHT22;22284;49.956;19.816;2022-10-16T10:27:10;19.38;68.96
36244;DHT22;22284;49.956;19.816;2022-10-16T10:30:25;19.52;68.33
36244;DHT22;22284;49.956;19.816;2022-10-16T10:34:01;19.64;68.12
36244;DHT22;22284;49.956;19.816;2022-10-16T10:40:52;19.90;67.77
36244;DHT22;22284;49.956;19.816;2022-10-16T10:51:13;20.11;66.02
36244;DHT22;22284;49.956;19.816;2022-10-16T11:01:19;20.16;64.88
36244;DHT22;22284;49.956;19.816;2022-10-16T11:11:35;20.13;65.21
36244;DHT22;22284;49.956;19.816;2022-10-16T11:18:19;20.10;65.06
36244;DHT22;22284;49.956;19.816;2022-10-16T11:21:21;20.06;65.20
36244;DHT22;22284;49.956;19.816;2022-10-16T11:24:34;20.06;65.23
36244;DHT22;22284;49.956;19.816;2022-10-16T11:27:40;20.06;65.31
36244;DHT22;22284;49.956;19.816;2022-10-16T11:31:02;20.04;65.47
36244;DHT22;22284;49.956;19.816;2022-10-16T11:34:44;20.06;65.35
36244;DHT22;22284;49.956;19.816;2022-10-16T11:37:48;20.02;65.21
36244;DHT22;22284;49.956;19.816;2022-10-16T11:40:54;20.02;64.96
36244;DHT22;22284;49.956;19.816;2022-10-16T11:47:51;19.93;65.17
36244;DHT22;22284;49.956;19.816;2022-10-16T11:54:45;19.82;65.47
36244;DHT22;22284;49.956;19.816;2022-10-16T11:57:49;19.77;65.93
36244;DHT22;22284;49.956;19.816;2022-10-16T12:04:41;19.66;66.22
36244;DHT22;22284;49.956;19.816;2022-10-16T12:11:30;19.55;66.60
36244;DHT22;22284;49.956;19.816;2022-10-16T12:14:37;19.54;66.89
36244;DHT22;22284;49.956;19.816;2022-10-16T12:17:39;19.48;67.14
36244;DHT22;22284;49.956;19.816;2022-10-16T12:20:40;19.48;67.35
36244;DHT22;22284;49.956;19.816;2022-10-16T12:23:52;19.45;67.76
36244;DHT22;22284;49.956;19.816;2022-10-16T12:26:54;19.45;67.38
36244;DHT22;22284;49.956;19.816;2022-10-16T12:30:00;19.48;67.16
36244;DHT22;22284;49.956;19.816;2022-10-16T12:33:05;19.54;66.45
36244;DHT22;22284;49.956;19.816;2022-10-16T12:36:25;19.57;66.18
36244;DHT22;22284;49.956;19.816;2022-10-16T12:39:24;19.59;66.48
36244;DHT22;22284;49.956;19.816;2022-10-16T12:45:34;19.62;66.26
36244;DHT22;22284;49.956;19.816;2022-10-16T12:48:37;19.62;66.62
36244;DHT22;22284;49.956;19.816;2022-10-16T12:51:40;19.58;67.12
36244;DHT22;22284;49.956;19.816;2022-10-16T12:54:42;19.57;67.51
36244;DHT22;22284;49.956;19.816;2022-10-16T13:02:01;19.51;67.92
36244;DHT22;22284;49.956;19.816;2022-10-16T13:09:35;19.49;67.69
36244;DHT22;22284;49.956;19.816;2022-10-16T13:16:13;19.49;66.94
36244;DHT22;22284;49.956;19.816;2022-10-16T13:19:30;19.49;66.75
36244;DHT22;22284;49.956;19.816;2022-10-16T13:22:53;19.51;66.69
36244;DHT22;22284;49.956;19.816;2022-10-16T13:29:18;19.49;66.08
36244;DHT22;22284;49.956;19.816;2022-10-16T13:32:21;19.48;66.52
36244;DHT22;22284;49.956;19.816;2022-10-16T13:35:32;19.47;66.74
36244;DHT22;22284;49.956;19.816;2022-10-16T13:38:35;19.45;66.70
36244;DHT22;22284;49.956;19.816;2022-10-16T13:41:37;19.45;66.81
36244;DHT22;22284;49.956;19.816;2022-10-16T13:44:44;19.44;66.88
36244;DHT22;22284;49.956;19.816;2022-10-16T13:47:47;19.42;66.83
36244;DHT22;22284;49.956;19.816;2022-10-16T13:51:02;19.42;66.91
36244;DHT22;22284;49.956;19.816;2022-10-16T13:54:03;19.37;66.93
36244;DHT22;22284;49.956;19.816;2022-10-16T13:57:05;19.37;67.04
36244;DHT22;22284;49.956;19.816;2022-10-16T14:00:24;19.34;67.30
36244;DHT22;22284;49.956;19.816;2022-10-16T14:03:28;19.29;67.53
36244;DHT22;22284;49.956;19.816;2022-10-16T14:06:31;19.24;67.79
36244;DHT22;22284;49.956;19.816;2022-10-16T14:09:33;19.17;67.95
36244;DHT22;22284;49.956;19.816;2022-10-16T14:12:35;19.14;68.08
36244;DHT22;22284;49.956;19.816;2022-10-16T14:15:37;19.07;68.22
36244;DHT22;22284;49.956;19.816;2022-10-16T14:18:40;19.04;68.34
36244;DHT22;22284;49.956;19.816;2022-10-16T14:21:41;19.03;68.47
36244;DHT22;22284;49.956;19.816;2022-10-16T14:24:42;18.96;68.63
36244;DHT22;22284;49.956;19.816;2022-10-16T14:27:43;18.92;68.70
36244;DHT22;22284;49.956;19.816;2022-10-16T14:30:59;18.90;68.77
36244;DHT22;22284;49.956;19.816;2022-10-16T14:34:01;18.89;68.83
36244;DHT22;22284;49.956;19.816;2022-10-16T14:37:27;18.87;69.01
36244;DHT22;22284;49.956;19.816;2022-10-16T14:40:33;18.86;69.09
36244;DHT22;22284;49.956;19.816;2022-10-16T14:43:37;18.89;69.24
36244;DHT22;22284;49.956;19.816;2022-10-16T14:46:41;18.90;69.19
36244;DHT22;22284;49.956;19.816;2022-10-16T14:49:43;18.92;69.18
36244;DHT22;22284;49.956;19.816;2022-10-16T14:52:44;18.95;69.04
36244;DHT22;22284;49.956;19.816;2022-10-16T14:55:45;18.95;68.90
36244;DHT22;22284;49.956;19.816;2022-10-16T14:58:47;18.95;68.91
36244;DHT22;22284;49.956;19.816;2022-10-16T15:01:48;18.90;68.77
36244;DHT22;22284;49.956;19.816;2022-10-16T15:04:49;18.86;68.63
36244;DHT22;22284;49.956;19.816;2022-10-16T15:07:51;18.83;68.60
36244;DHT22;22284;49.956;19.816;2022-10-16T15:10:54;18.78;68.61
36244;DHT22;22284;49.956;19.816;2022-10-16T15:13:55;18.74;68.71
36244;DHT22;22284;49.956;19.816;2022-10-16T15:16:56;18.68;68.82
36244;DHT22;22284;49.956;19.816;2022-10-16T15:19:57;18.62;69.03
36244;DHT22;22284;49.956;19.816;2022-10-16T15:23:05;18.55;69.25
36244;DHT22;22284;49.956;19.816;2022-10-16T15:26:07;18.51;69.48
36244;DHT22;22284;49.956;19.816;2022-10-16T15:29:08;18.44;69.64
36244;DHT22;22284;49.956;19.816;2022-10-16T15:32:10;18.41;69.83
36244;DHT22;22284;49.956;19.816;2022-10-16T15:35:11;18.35;69.98
36244;DHT22;22284;49.956;19.816;2022-10-16T15:38:14;18.25;70.20
36244;DHT22;22284;49.956;19.816;2022-10-16T15:41:15;18.17;70.28
36244;DHT22;22284;49.956;19.816;2022-10-16T15:44:17;18.07;70.41
36244;DHT22;22284;49.956;19.816;2022-10-16T15:47:18;17.98;70.62
36244;DHT22;22284;49.956;19.816;2022-10-16T15:50:20;17.86;70.94
36244;DHT22;22284;49.956;19.816;2022-10-16T15:53:21;17.72;71.18
36244;DHT22;22284;49.956;19.816;2022-10-16T15:56:22;17.62;71.45
36244;DHT22;22284;49.956;19.816;2022-10-16T15:59:25;17.53;71.76
36244;DHT22;22284;49.956;19.816;2022-10-16T16:02:26;17.41;71.97
36244;DHT22;22284;49.956;19.816;2022-10-16T16:05:27;17.33;72.18
36244;DHT22;22284;49.956;19.816;2022-10-16T16:08:28;17.23;72.48
36244;DHT22;22284;49.956;19.816;2022-10-16T16:11:29;17.12;72.66
36244;DHT22;22284;49.956;19.816;2022-10-16T16:14:32;17.03;72.92
36244;DHT22;22284;49.956;19.816;2022-10-16T16:17:34;16.96;72.81
36244;DHT22;22284;49.956;19.816;2022-10-16T16:20:36;16.85;73.06
36244;DHT22;22284;49.956;19.816;2022-10-16T16:23:37;16.75;73.21
36244;DHT22;22284;49.956;19.816;2022-10-16T16:26:38;16.68;73.36
36244;DHT22;22284;49.956;19.816;2022-10-16T16:29:42;16.60;73.55
36244;DHT22;22284;49.956;19.816;2022-10-16T16:32:43;16.53;73.90
36244;DHT22;22284;49.956;19.816;2022-10-16T16:35:44;16.41;73.97
36244;DHT22;22284;49.956;19.816;2022-10-16T16:38:46;16.33;74.16
36244;DHT22;22284;49.956;19.816;2022-10-16T16:41:47;16.23;74.40
36244;DHT22;22284;49.956;19.816;2022-10-16T16:44:48;16.16;74.59
36244;DHT22;22284;49.956;19.816;2022-10-16T16:47:50;16.08;74.79
36244;DHT22;22284;49.956;19.816;2022-10-16T16:50:51;15.99;74.98
36244;DHT22;22284;49.956;19.816;2022-10-16T16:53:54;15.89;75.43
36244;DHT22;22284;49.956;19.816;2022-10-16T16:56:55;15.82;75.65
36244;DHT22;22284;49.956;19.816;2022-10-16T16:59:56;15.75;75.97
36244;DHT22;22284;49.956;19.816;2022-10-16T17:02:58;15.64;76.35
36244;DHT22;22284;49.956;19.816;2022-10-16T17:06:03;15.57;76.80
36244;DHT22;22284;49.956;19.816;2022-10-16T17:09:05;15.49;77.16
36244;DHT22;22284;49.956;19.816;2022-10-16T17:12:07;15.42;77.51
36244;DHT22;22284;49.956;19.816;2022-10-16T17:15:09;15.37;77.65
36244;DHT22;22284;49.956;19.816;2022-10-16T17:18:10;15.32;77.88
36244;DHT22;22284;49.956;19.816;2022-10-16T17:21:11;15.30;77.84
36244;DHT22;22284;49.956;19.816;2022-10-16T17:24:13;15.28;77.92
36244;DHT22;22284;49.956;19.816;2022-10-16T17:27:14;15.25;77.98
36244;DHT22;22284;49.956;19.816;2022-10-16T17:30:15;15.22;78.11
36244;DHT22;22284;49.956;19.816;2022-10-16T17:33:16;15.20;78.21
36244;DHT22;22284;49.956;19.816;2022-10-16T17:36:19;15.15;78.40
36244;DHT22;22284;49.956;19.816;2022-10-16T17:39:20;15.11;78.57
36244;DHT22;22284;49.956;19.816;2022-10-16T17:42:22;15.08;78.66
36244;DHT22;22284;49.956;19.816;2022-10-16T17:45:24;15.05;78.73
36244;DHT22;22284;49.956;19.816;2022-10-16T17:48:25;14.99;78.76
36244;DHT22;22284;49.956;19.816;2022-10-16T17:51:29;14.98;78.82
36244;DHT22;22284;49.956;19.816;2022-10-16T17:54:30;14.90;79.02
36244;DHT22;22284;49.956;19.816;2022-10-16T17:57:31;14.88;79.04
36244;DHT22;22284;49.956;19.816;2022-10-16T18:00:33;14.81;79.44
36244;DHT22;22284;49.956;19.816;2022-10-16T18:03:34;14.77;79.77
36244;DHT22;22284;49.956;19.816;2022-10-16T18:06:36;14.71;80.33
36244;DHT22;22284;49.956;19.816;2022-10-16T18:09:38;14.66;80.47
36244;DHT22;22284;49.956;19.816;2022-10-16T18:12:39;14.62;80.87
36244;DHT22;22284;49.956;19.816;2022-10-16T18:15:40;14.56;80.68
36244;DHT22;22284;49.956;19.816;2022-10-16T18:18:42;14.50;80.71
36244;DHT22;22284;49.956;19.816;2022-10-16T18:21:47;14.44;80.81
36244;DHT22;22284;49.956;19.816;2022-10-16T18:24:51;14.43;80.99
36244;DHT22;22284;49.956;19.816;2022-10-16T18:27:52;14.37;81.11
36244;DHT22;22284;49.956;19.816;2022-10-16T18:31:00;14.32;81.15
36244;DHT22;22284;49.956;19.816;2022-10-16T18:34:02;14.26;81.18
36244;DHT22;22284;49.956;19.816;2022-10-16T18:37:03;14.22;81.17
36244;DHT22;22284;49.956;19.816;2022-10-16T18:40:05;14.18;81.12
36244;DHT22;22284;49.956;19.816;2022-10-16T18:43:06;14.12;81.26
36244;DHT22;22284;49.956;19.816;2022-10-16T18:46:10;14.08;81.41
36244;DHT22;22284;49.956;19.816;2022-10-16T18:49:12;14.04;81.52
36244;DHT22;22284;49.956;19.816;2022-10-16T18:52:13;14.01;81.61
36244;DHT22;22284;49.956;19.816;2022-10-16T18:55:14;13.97;81.57
36244;DHT22;22284;49.956;19.816;2022-10-16T18:58:15;13.93;81.45
36244;DHT22;22284;49.956;19.816;2022-10-16T19:01:22;13.93;81.37
36244;DHT22;22284;49.956;19.816;2022-10-16T19:04:23;13.90;81.30
36244;DHT22;22284;49.956;19.816;2022-10-16T19:07:25;13.91;81.28
36244;DHT22;22284;49.956;19.816;2022-10-16T19:10:27;13.88;81.25
36244;DHT22;22284;49.956;19.816;2022-10-16T19:13:28;13.87;81.25
36244;DHT22;22284;49.956;19.816;2022-10-16T19:16:34;13.81;81.30
36244;DHT22;22284;49.956;19.816;2022-10-16T19:19:35;13.78;81.38
36244;DHT22;22284;49.956;19.816;2022-10-16T19:22:37;13.73;81.54
36244;DHT22;22284;49.956;19.816;2022-10-16T19:25:52;13.67;81.58
36244;DHT22;22284;49.956;19.816;2022-10-16T19:28:56;13.60;81.60
36244;DHT22;22284;49.956;19.816;2022-10-16T19:31:58;13.59;81.64
36244;DHT22;22284;49.956;19.816;2022-10-16T19:35:01;13.56;81.43
36244;DHT22;22284;49.956;19.816;2022-10-16T19:38:03;13.54;81.35
36244;DHT22;22284;49.956;19.816;2022-10-16T19:41:14;13.53;81.30
36244;DHT22;22284;49.956;19.816;2022-10-16T19:44:14;13.47;81.36
36244;DHT22;22284;49.956;19.816;2022-10-16T19:47:16;13.46;81.68
36244;DHT22;22284;49.956;19.816;2022-10-16T19:50:17;13.36;81.85
36244;DHT22;22284;49.956;19.816;2022-10-16T19:53:19;13.28;82.10
36244;DHT22;22284;49.956;19.816;2022-10-16T19:56:21;13.22;82.14
36244;DHT22;22284;49.956;19.816;2022-10-16T19:59:22;13.22;82.16
36244;DHT22;22284;49.956;19.816;2022-10-16T20:02:23;13.19;82.17
36244;DHT22;22284;49.956;19.816;2022-10-16T20:05:24;13.15;82.20
36244;DHT22;22284;49.956;19.816;2022-10-16T20:08:25;13.17;82.17
36244;DHT22;22284;49.956;19.816;2022-10-16T20:11:29;13.14;82.12
36244;DHT22;22284;49.956;19.816;2022-10-16T20:14:31;13.12;82.08
36244;DHT22;22284;49.956;19.816;2022-10-16T20:17:32;13.10;82.12
36244;DHT22;22284;49.956;19.816;2022-10-16T20:20:39;13.05;82.01
36244;DHT22;22284;49.956;19.816;2022-10-16T20:23:41;13.04;82.03
36244;DHT22;22284;49.956;19.816;2022-10-16T20:26:43;13.03;81.97
36244;DHT22;22284;49.956;19.816;2022-10-16T20:29:44;13.04;82.03
36244;DHT22;22284;49.956;19.816;2022-10-16T20:32:45;13.00;81.89