sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62237;BME280;69163;48.778;2.308;2023-04-30T00:02:03;101279.36;;;18.18;35.85
62237;BME280;69163;48.778;2.308;2023-04-30T00:04:28;101279.62;;;17.95;35.81
62237;BME280;69163;48.778;2.308;2023-04-30T00:06:53;101282.14;;;17.95;35.76
62237;BME280;69163;48.778;2.308;2023-04-30T00:09:19;101282.61;;;17.95;35.72
62237;BME280;69163;48.778;2.308;2023-04-30T00:11:45;101283.44;;;17.92;35.73
62237;BME280;69163;48.778;2.308;2023-04-30T00:14:10;101282.82;;;17.88;35.72
62237;BME280;69163;48.778;2.308;2023-04-30T00:16:35;101281.34;;;17.86;35.70
62237;BME280;69163;48.778;2.308;2023-04-30T00:19:01;101279.62;;;17.84;35.70
62237;BME280;69163;48.778;2.308;2023-04-30T00:21:26;101278.19;;;18.38;35.59
62237;BME280;69163;48.778;2.308;2023-04-30T00:23:51;101274.67;;;17.86;35.60
62237;BME280;69163;48.778;2.308;2023-04-30T00:26:16;101275.32;;;17.92;35.50
62237;BME280;69163;48.778;2.308;2023-04-30T00:28:42;101271.69;;;17.89;35.49
62237;BME280;69163;48.778;2.308;2023-04-30T00:31:07;101269.79;;;17.98;35.40
62237;BME280;69163;48.778;2.308;2023-04-30T00:33:33;101267.76;;;18.07;35.49
62237;BME280;69163;48.778;2.308;2023-04-30T00:35:58;101266.87;;;17.85;35.47
62237;BME280;69163;48.778;2.308;2023-04-30T00:38:23;101264.72;;;17.96;35.55
62237;BME280;69163;48.778;2.308;2023-04-30T00:40:48;101264.21;;;18.04;35.47
62237;BME280;69163;48.778;2.308;2023-04-30T00:43:14;101260.54;;;17.82;35.39
62237;BME280;69163;48.778;2.308;2023-04-30T00:45:39;101255.63;;;17.69;35.50
62237;BME280;69163;48.778;2.308;2023-04-30T00:48:04;101251.40;;;17.69;35.48
62237;BME280;69163;48.778;2.308;2023-04-30T00:50:30;101251.38;;;17.70;35.45
62237;BME280;69163;48.778;2.308;2023-04-30T00:52:55;101253.18;;;17.89;35.47
62237;BME280;69163;48.778;2.308;2023-04-30T00:55:21;101250.92;;;17.75;35.62
62237;BME280;69163;48.778;2.308;2023-04-30T00:57:46;101246.11;;;17.95;35.63
62237;BME280;69163;48.778;2.308;2023-04-30T01:00:12;101243.64;;;17.80;35.51
62237;BME280;69163;48.778;2.308;2023-04-30T01:02:36;101246.99;;;17.55;35.50
62237;BME280;69163;48.778;2.308;2023-04-30T01:05:02;101246.74;;;17.70;35.29
62237;BME280;69163;48.778;2.308;2023-04-30T01:07:27;101243.76;;;17.77;35.19
62237;BME280;69163;48.778;2.308;2023-04-30T01:09:52;101240.71;;;17.85;35.31
62237;BME280;69163;48.778;2.308;2023-04-30T01:12:22;101241.76;;;17.52;35.38
62237;BME280;69163;48.778;2.308;2023-04-30T01:14:52;101240.89;;;17.83;35.35
62237;BME280;69163;48.778;2.308;2023-04-30T01:17:15;101234.84;;;17.58;35.33
62237;BME280;69163;48.778;2.308;2023-04-30T01:19:37;101234.75;;;17.54;35.32
62237;BME280;69163;48.778;2.308;2023-04-30T01:22:02;101233.98;;;17.41;35.44
62237;BME280;69163;48.778;2.308;2023-04-30T01:24:37;101234.43;;;17.57;35.25
62237;BME280;69163;48.778;2.308;2023-04-30T01:26:58;101231.61;;;17.60;35.44
62237;BME280;69163;48.778;2.308;2023-04-30T01:29:16;101227.47;;;17.95;35.30
62237;BME280;69163;48.778;2.308;2023-04-30T01:31:42;101229.13;;;17.58;35.47
62237;BME280;69163;48.778;2.308;2023-04-30T01:34:04;101228.37;;;17.55;35.49
62237;BME280;69163;48.778;2.308;2023-04-30T01:36:38;101225.23;;;17.21;35.50
62237;BME280;69163;48.778;2.308;2023-04-30T01:39:06;101227.38;;;17.41;35.57
62237;BME280;69163;48.778;2.308;2023-04-30T01:41:27;101222.28;;;17.57;35.38
62237;BME280;69163;48.778;2.308;2023-04-30T01:43:53;101222.64;;;17.53;35.41
62237;BME280;69163;48.778;2.308;2023-04-30T01:46:17;101221.08;;;17.38;35.53
62237;BME280;69163;48.778;2.308;2023-04-30T01:48:42;101217.76;;;17.52;35.64
62237;BME280;69163;48.778;2.308;2023-04-30T01:51:07;101223.73;;;17.55;35.56
62237;BME280;69163;48.778;2.308;2023-04-30T01:53:32;101221.55;;;17.41;35.47
62237;BME280;69163;48.778;2.308;2023-04-30T01:55:58;101223.61;;;17.10;35.50
62237;BME280;69163;48.778;2.308;2023-04-30T01:58:19;101224.28;;;16.94;35.68
62237;BME280;69163;48.778;2.308;2023-04-30T02:00:43;101225.63;;;17.58;35.49
62237;BME280;69163;48.778;2.308;2023-04-30T02:03:09;101228.24;;;17.61;35.44
62237;BME280;69163;48.778;2.308;2023-04-30T02:05:34;101227.62;;;17.32;35.49
62237;BME280;69163;48.778;2.308;2023-04-30T02:07:59;101228.22;;;17.33;35.45
62237;BME280;69163;48.778;2.308;2023-04-30T02:10:25;101222.21;;;17.20;35.33
62237;BME280;69163;48.778;2.308;2023-04-30T02:12:49;101224.64;;;17.31;35.14
62237;BME280;69163;48.778;2.308;2023-04-30T02:15:15;101225.75;;;17.51;35.16
62237;BME280;69163;48.778;2.308;2023-04-30T02:17:41;101226.83;;;17.46;35.21
62237;BME280;69163;48.778;2.308;2023-04-30T02:20:07;101228.08;;;17.78;35.11
62237;BME280;69163;48.778;2.308;2023-04-30T02:22:31;101228.03;;;17.73;35.15
62237;BME280;69163;48.778;2.308;2023-04-30T02:24:56;101230.80;;;17.56;35.08
62237;BME280;69163;48.778;2.308;2023-04-30T02:27:24;101233.27;;;17.21;35.13
62237;BME280;69163;48.778;2.308;2023-04-30T02:29:48;101231.81;;;17.33;34.99
62237;BME280;69163;48.778;2.308;2023-04-30T02:32:13;101230.45;;;17.36;34.95
62237;BME280;69163;48.778;2.308;2023-04-30T02:34:38;101233.11;;;17.52;35.01
62237;BME280;69163;48.778;2.308;2023-04-30T02:37:03;101233.44;;;17.66;35.08
62237;BME280;69163;48.778;2.308;2023-04-30T02:39:28;101236.98;;;17.60;34.93
62237;BME280;69163;48.778;2.308;2023-04-30T02:41:53;101236.74;;;17.43;34.81
62237;BME280;69163;48.778;2.308;2023-04-30T02:44:18;101235.76;;;17.40;34.81
62237;BME280;69163;48.778;2.308;2023-04-30T02:46:44;101236.47;;;17.56;34.88
62237;BME280;69163;48.778;2.308;2023-04-30T02:49:09;101239.10;;;17.31;34.89
62237;BME280;69163;48.778;2.308;2023-04-30T02:51:35;101239.67;;;17.59;34.84
62237;BME280;69163;48.778;2.308;2023-04-30T02:54:00;101239.07;;;17.67;34.72
62237;BME280;69163;48.778;2.308;2023-04-30T02:56:25;101237.48;;;17.84;34.76
62237;BME280;69163;48.778;2.308;2023-04-30T02:58:50;101236.33;;;17.41;34.70
62237;BME280;69163;48.778;2.308;2023-04-30T03:01:15;101232.85;;;17.41;34.71
62237;BME280;69163;48.778;2.308;2023-04-30T03:03:41;101234.39;;;17.31;34.77
62237;BME280;69163;48.778;2.308;2023-04-30T03:06:06;101231.03;;;17.35;34.73
62237;BME280;69163;48.778;2.308;2023-04-30T03:08:32;101226.55;;;17.72;34.60
62237;BME280;69163;48.778;2.308;2023-04-30T03:10:57;101229.07;;;17.79;34.47
62237;BME280;69163;48.778;2.308;2023-04-30T03:13:22;101228.84;;;17.91;34.58
62237;BME280;69163;48.778;2.308;2023-04-30T03:15:47;101225.89;;;17.98;34.48
62237;BME280;69163;48.778;2.308;2023-04-30T03:18:12;101226.36;;;17.43;34.57
62237;BME280;69163;48.778;2.308;2023-04-30T03:20:38;101227.18;;;17.49;34.49
62237;BME280;69163;48.778;2.308;2023-04-30T03:23:03;101224.91;;;17.63;34.53
62237;BME280;69163;48.778;2.308;2023-04-30T03:25:28;101225.16;;;17.43;34.52
62237;BME280;69163;48.778;2.308;2023-04-30T03:27:54;101222.14;;;17.98;34.43
62237;BME280;69163;48.778;2.308;2023-04-30T03:30:19;101220.72;;;17.91;34.48
62237;BME280;69163;48.778;2.308;2023-04-30T03:32:44;101221.08;;;17.69;34.46
62237;BME280;69163;48.778;2.308;2023-04-30T03:35:09;101222.28;;;17.88;34.23
62237;BME280;69163;48.778;2.308;2023-04-30T03:37:34;101223.94;;;17.53;34.34
62237;BME280;69163;48.778;2.308;2023-04-30T03:40:00;101223.91;;;17.92;34.39
62237;BME280;69163;48.778;2.308;2023-04-30T03:42:26;101221.61;;;17.66;34.45
62237;BME280;69163;48.778;2.308;2023-04-30T03:44:51;101221.42;;;17.69;34.40
62237;BME280;69163;48.778;2.308;2023-04-30T03:47:16;101223.79;;;17.66;34.40
62237;BME280;69163;48.778;2.308;2023-04-30T03:49:41;101221.02;;;17.62;34.44
62237;BME280;69163;48.778;2.308;2023-04-30T03:52:06;101218.45;;;17.70;34.33
62237;BME280;69163;48.778;2.308;2023-04-30T03:54:31;101219.86;;;17.74;34.25
62237;BME280;69163;48.778;2.308;2023-04-30T03:56:57;101220.23;;;17.73;34.27
62237;BME280;69163;48.778;2.308;2023-04-30T03:59:22;101217.30;;;17.72;34.26
62237;BME280;69163;48.778;2.308;2023-04-30T04:01:48;101216.05;;;17.50;34.22
62237;BME280;69163;48.778;2.308;2023-04-30T04:04:13;101215.41;;;17.82;34.15
62237;BME280;69163;48.778;2.308;2023-04-30T04:06:39;101213.12;;;17.79;34.13
62237;BME280;69163;48.778;2.308;2023-04-30T04:09:04;101212.23;;;17.74;34.18
62237;BME280;69163;48.778;2.308;2023-04-30T04:11:30;101213.63;;;17.83;34.07
62237;BME280;69163;48.778;2.308;2023-04-30T04:13:55;101212.08;;;18.06;34.07
62237;BME280;69163;48.778;2.308;2023-04-30T04:16:19;101213.27;;;18.07;34.04
62237;BME280;69163;48.778;2.308;2023-04-30T04:18:45;101210.30;;;17.82;34.04
62237;BME280;69163;48.778;2.308;2023-04-30T04:21:11;101213.08;;;17.67;34.17
62237;BME280;69163;48.778;2.308;2023-04-30T04:23:36;101215.33;;;17.57;34.04
62237;BME280;69163;48.778;2.308;2023-04-30T04:26:01;101217.58;;;18.07;34.01
62237;BME280;69163;48.778;2.308;2023-04-30T04:28:26;101217.26;;;17.85;33.99
62237;BME280;69163;48.778;2.308;2023-04-30T04:30:51;101214.10;;;17.61;33.94
62237;BME280;69163;48.778;2.308;2023-04-30T04:33:16;101213.45;;;17.57;33.97
62237;BME280;69163;48.778;2.308;2023-04-30T04:35:41;101213.47;;;17.64;33.87
62237;BME280;69163;48.778;2.308;2023-04-30T04:38:07;101215.46;;;17.90;33.83
62237;BME280;69163;48.778;2.308;2023-04-30T04:40:33;101215.67;;;17.88;33.84
62237;BME280;69163;48.778;2.308;2023-04-30T04:42:58;101217.01;;;17.90;33.81
62237;BME280;69163;48.778;2.308;2023-04-30T04:45:23;101217.75;;;17.75;33.94
62237;BME280;69163;48.778;2.308;2023-04-30T04:47:48;101222.16;;;17.68;33.79
62237;BME280;69163;48.778;2.308;2023-04-30T04:50:14;101222.97;;;17.83;33.84
62237;BME280;69163;48.778;2.308;2023-04-30T04:52:39;101227.03;;;18.07;33.83
62237;BME280;69163;48.778;2.308;2023-04-30T04:55:05;101226.21;;;18.13;33.76
62237;BME280;69163;48.778;2.308;2023-04-30T04:57:29;101226.54;;;18.19;33.71
62237;BME280;69163;48.778;2.308;2023-04-30T04:59:54;101226.38;;;17.90;33.72
62237;BME280;69163;48.778;2.308;2023-04-30T05:02:20;101224.63;;;17.52;33.87
62237;BME280;69163;48.778;2.308;2023-04-30T05:04:46;101228.05;;;17.60;33.80
62237;BME280;69163;48.778;2.308;2023-04-30T05:07:12;101229.15;;;18.11;33.76
62237;BME280;69163;48.778;2.308;2023-04-30T05:09:37;101231.62;;;17.80;33.87
62237;BME280;69163;48.778;2.308;2023-04-30T05:12:02;101234.42;;;17.79;33.84
62237;BME280;69163;48.778;2.308;2023-04-30T05:14:27;101235.88;;;18.13;33.71
62237;BME280;69163;48.778;2.308;2023-04-30T05:16:52;101238.54;;;17.82;33.78
62237;BME280;69163;48.778;2.308;2023-04-30T05:19:17;101241.41;;;17.62;33.75
62237;BME280;69163;48.778;2.308;2023-04-30T05:21:43;101244.38;;;18.00;33.83
62237;BME280;69163;48.778;2.308;2023-04-30T05:24:08;101246.31;;;17.73;33.86
62237;BME280;69163;48.778;2.308;2023-04-30T05:26:34;101248.90;;;17.96;33.88
62237;BME280;69163;48.778;2.308;2023-04-30T05:28:59;101251.84;;;17.66;33.93
62237;BME280;69163;48.778;2.308;2023-04-30T05:31:24;101248.19;;;17.75;33.82
62237;BME280;69163;48.778;2.308;2023-04-30T05:33:49;101249.24;;;17.99;33.80
62237;BME280;69163;48.778;2.308;2023-04-30T05:36:14;101248.70;;;17.74;33.85
62237;BME280;69163;48.778;2.308;2023-04-30T05:38:40;101248.80;;;17.54;33.78
62237;BME280;69163;48.778;2.308;2023-04-30T05:41:05;101252.30;;;18.11;33.68
62237;BME280;69163;48.778;2.308;2023-04-30T05:43:31;101253.00;;;17.85;33.68
62237;BME280;69163;48.778;2.308;2023-04-30T05:45:56;101250.14;;;18.06;33.71
62237;BME280;69163;48.778;2.308;2023-04-30T05:48:22;101254.02;;;17.78;33.75
62237;BME280;69163;48.778;2.308;2023-04-30T05:50:47;101250.98;;;17.94;33.58
62237;BME280;69163;48.778;2.308;2023-04-30T05:53:12;101251.36;;;17.80;33.70
62237;BME280;69163;48.778;2.308;2023-04-30T05:55:37;101251.07;;;17.71;33.55
62237;BME280;69163;48.778;2.308;2023-04-30T05:58:03;101250.74;;;17.96;33.52
62237;BME280;69163;48.778;2.308;2023-04-30T06:00:28;101252.16;;;17.86;33.62
62237;BME280;69163;48.778;2.308;2023-04-30T06:02:53;101251.57;;;18.14;33.57
62237;BME280;69163;48.778;2.308;2023-04-30T06:05:18;101252.94;;;18.15;33.57
62237;BME280;69163;48.778;2.308;2023-04-30T06:07:43;101250.89;;;17.89;33.57
62237;BME280;69163;48.778;2.308;2023-04-30T06:10:09;101250.17;;;17.83;33.63
62237;BME280;69163;48.778;2.308;2023-04-30T06:12:33;101254.99;;;17.87;33.59
62237;BME280;69163;48.778;2.308;2023-04-30T06:14:59;101257.23;;;17.56;33.65
62237;BME280;69163;48.778;2.308;2023-04-30T06:17:24;101258.50;;;17.81;33.66
62237;BME280;69163;48.778;2.308;2023-04-30T06:19:50;101255.65;;;17.74;33.74
62237;BME280;69163;48.778;2.308;2023-04-30T06:22:15;101260.69;;;18.10;33.61
62237;BME280;69163;48.778;2.308;2023-04-30T06:24:40;101262.12;;;17.83;33.63
62237;BME280;69163;48.778;2.308;2023-04-30T06:27:05;101259.90;;;17.79;33.67
62237;BME280;69163;48.778;2.308;2023-04-30T06:29:30;101260.50;;;17.81;33.65
62237;BME280;69163;48.778;2.308;2023-04-30T06:31:56;101260.42;;;17.68;33.52
62237;BME280;69163;48.778;2.308;2023-04-30T06:34:22;101258.58;;;17.71;33.48
62237;BME280;69163;48.778;2.308;2023-04-30T06:36:47;101258.58;;;18.08;33.58
62237;BME280;69163;48.778;2.308;2023-04-30T06:39:14;101258.76;;;17.99;33.41
62237;BME280;69163;48.778;2.308;2023-04-30T06:41:38;101256.95;;;18.27;33.40
62237;BME280;69163;48.778;2.308;2023-04-30T06:44:02;101258.38;;;18.03;33.38
62237;BME280;69163;48.778;2.308;2023-04-30T06:46:27;101261.13;;;17.94;33.46
62237;BME280;69163;48.778;2.308;2023-04-30T06:48:53;101261.49;;;18.00;33.40
62237;BME280;69163;48.778;2.308;2023-04-30T06:51:19;101258.20;;;17.77;33.40
62237;BME280;69163;48.778;2.308;2023-04-30T06:53:44;101254.28;;;17.72;33.42
62237;BME280;69163;48.778;2.308;2023-04-30T06:56:10;101255.51;;;18.18;33.45
62237;BME280;69163;48.778;2.308;2023-04-30T06:58:35;101253.45;;;18.23;33.38
62237;BME280;69163;48.778;2.308;2023-04-30T07:01:01;101251.37;;;18.01;33.36
62237;BME280;69163;48.778;2.308;2023-04-30T07:03:26;101249.68;;;17.94;33.43
62237;BME280;69163;48.778;2.308;2023-04-30T07:05:51;101253.32;;;17.70;33.43
62237;BME280;69163;48.778;2.308;2023-04-30T07:08:16;101248.16;;;17.71;33.42
62237;BME280;69163;48.778;2.308;2023-04-30T07:10:41;101249.83;;;17.76;33.37
62237;BME280;69163;48.778;2.308;2023-04-30T07:13:06;101250.75;;;17.82;33.30
62237;BME280;69163;48.778;2.308;2023-04-30T07:15:32;101254.68;;;17.97;33.37
62237;BME280;69163;48.778;2.308;2023-04-30T07:17:57;101255.13;;;17.99;33.36
62237;BME280;69163;48.778;2.308;2023-04-30T07:20:23;101253.56;;;18.01;33.34
62237;BME280;69163;48.778;2.308;2023-04-30T07:22:48;101252.02;;;17.95;33.39
62237;BME280;69163;48.778;2.308;2023-04-30T07:25:14;101249.07;;;17.98;33.37
62237;BME280;69163;48.778;2.308;2023-04-30T07:27:38;101252.23;;;17.91;33.45
62237;BME280;69163;48.778;2.308;2023-04-30T07:30:05;101253.08;;;17.89;33.47
62237;BME280;69163;48.778;2.308;2023-04-30T07:32:29;101255.38;;;17.63;33.50
62237;BME280;69163;48.778;2.308;2023-04-30T07:34:55;101255.60;;;17.61;33.53
62237;BME280;69163;48.778;2.308;2023-04-30T07:37:21;101257.95;;;17.84;33.55
62237;BME280;69163;48.778;2.308;2023-04-30T07:39:46;101265.72;;;18.10;33.53
62237;BME280;69163;48.778;2.308;2023-04-30T07:42:11;101269.68;;;18.19;33.43
62237;BME280;69163;48.778;2.308;2023-04-30T07:44:37;101271.24;;;17.93;33.44
62237;BME280;69163;48.778;2.308;2023-04-30T07:47:02;101268.21;;;17.96;33.41
62237;BME280;69163;48.778;2.308;2023-04-30T07:49:28;101268.45;;;18.01;33.38
62237;BME280;69163;48.778;2.308;2023-04-30T07:51:53;101269.11;;;17.82;33.32
62237;BME280;69163;48.778;2.308;2023-04-30T07:54:18;101268.08;;;17.79;33.33
62237;BME280;69163;48.778;2.308;2023-04-30T07:56:44;101266.71;;;17.85;33.27
62237;BME280;69163;48.778;2.308;2023-04-30T07:59:09;101268.02;;;18.34;33.24
62237;BME280;69163;48.778;2.308;2023-04-30T08:01:35;101267.57;;;18.33;33.27
62237;BME280;69163;48.778;2.308;2023-04-30T08:03:59;101264.78;;;18.37;33.21
62237;BME280;69163;48.778;2.308;2023-04-30T08:06:25;101263.93;;;17.85;33.27
62237;BME280;69163;48.778;2.308;2023-04-30T08:08:50;101266.15;;;18.10;33.26
62237;BME280;69163;48.778;2.308;2023-04-30T08:11:16;101263.85;;;17.80;33.32
62237;BME280;69163;48.778;2.308;2023-04-30T08:13:41;101265.35;;;18.01;33.34
62237;BME280;69163;48.778;2.308;2023-04-30T08:16:06;101263.52;;;17.98;33.38
62237;BME280;69163;48.778;2.308;2023-04-30T08:18:31;101263.44;;;17.96;33.41
62237;BME280;69163;48.778;2.308;2023-04-30T08:20:56;101261.08;;;17.73;33.41
62237;BME280;69163;48.778;2.308;2023-04-30T08:23:22;101259.15;;;17.84;33.29
62237;BME280;69163;48.778;2.308;2023-04-30T08:25:47;101256.93;;;18.11;33.27
62237;BME280;69163;48.778;2.308;2023-04-30T08:28:12;101256.92;;;18.36;33.24
62237;BME280;69163;48.778;2.308;2023-04-30T08:30:38;101255.49;;;18.36;33.24
62237;BME280;69163;48.778;2.308;2023-04-30T08:33:03;101258.03;;;18.16;33.20
62237;BME280;69163;48.778;2.308;2023-04-30T08:35:28;101255.77;;;17.90;33.21
62237;BME280;69163;48.778;2.308;2023-04-30T08:37:53;101256.62;;;17.91;33.20
62237;BME280;69163;48.778;2.308;2023-04-30T08:40:19;101256.22;;;18.12;33.20
62237;BME280;69163;48.778;2.308;2023-04-30T08:42:52;101258.82;;;17.90;33.20
62237;BME280;69163;48.778;2.308;2023-04-30T08:45:11;101259.13;;;18.14;33.20
62237;BME280;69163;48.778;2.308;2023-04-30T08:47:35;101258.76;;;18.15;33.17
62237;BME280;69163;48.778;2.308;2023-04-30T08:50:00;101261.74;;;18.15;33.18
62237;BME280;69163;48.778;2.308;2023-04-30T08:52:26;101263.20;;;18.32;33.24
62237;BME280;69163;48.778;2.308;2023-04-30T08:54:51;101263.63;;;18.12;33.22
62237;BME280;69163;48.778;2.308;2023-04-30T08:57:17;101261.47;;;18.16;33.18
62237;BME280;69163;48.778;2.308;2023-04-30T08:59:44;101256.93;;;18.16;33.16
62237;BME280;69163;48.778;2.308;2023-04-30T09:02:07;101253.23;;;17.87;33.23
62237;BME280;69163;48.778;2.308;2023-04-30T09:04:32;101252.49;;;18.32;33.24
62237;BME280;69163;48.778;2.308;2023-04-30T09:06:57;101251.41;;;18.32;33.27
62237;BME280;69163;48.778;2.308;2023-04-30T09:09:27;101252.86;;;18.07;33.25
62237;BME280;69163;48.778;2.308;2023-04-30T09:11:47;101253.36;;;17.84;33.25
62237;BME280;69163;48.778;2.308;2023-04-30T09:14:12;101250.25;;;18.35;33.23
62237;BME280;69163;48.778;2.308;2023-04-30T09:16:46;101246.01;;;18.13;33.20
62237;BME280;69163;48.778;2.308;2023-04-30T09:19:03;101247.30;;;18.40;33.16
62237;BME280;69163;48.778;2.308;2023-04-30T09:21:31;101241.04;;;18.37;33.18
62237;BME280;69163;48.778;2.308;2023-04-30T09:23:55;101242.92;;;17.85;33.25
62237;BME280;69163;48.778;2.308;2023-04-30T09:26:21;101241.63;;;18.12;33.22
62237;BME280;69163;48.778;2.308;2023-04-30T09:28:53;101245.66;;;18.31;33.25
62237;BME280;69163;48.778;2.308;2023-04-30T09:31:18;101246.10;;;18.07;33.27
62237;BME280;69163;48.778;2.308;2023-04-30T09:33:44;101242.43;;;18.34;33.24
62237;BME280;69163;48.778;2.308;2023-04-30T09:36:08;101240.66;;;18.34;33.24
62237;BME280;69163;48.778;2.308;2023-04-30T09:38:27;101242.14;;;18.31;33.27
62237;BME280;69163;48.778;2.308;2023-04-30T09:40:51;101238.92;;;17.85;33.25
62237;BME280;69163;48.778;2.308;2023-04-30T09:43:16;101240.51;;;17.84;33.26
62237;BME280;69163;48.778;2.308;2023-04-30T09:45:43;101239.60;;;17.81;33.29
62237;BME280;69163;48.778;2.308;2023-04-30T09:48:08;101239.20;;;17.96;33.38
62237;BME280;69163;48.778;2.308;2023-04-30T09:50:37;101238.85;;;18.09;34.66
62237;BME280;69163;48.778;2.308;2023-04-30T09:53:04;101238.73;;;18.35;36.35
62237;BME280;69163;48.778;2.308;2023-04-30T09:55:24;101236.20;;;18.48;36.85
62237;BME280;69163;48.778;2.308;2023-04-30T09:57:48;101239.48;;;18.57;36.74
62237;BME280;69163;48.778;2.308;2023-04-30T10:00:15;101234.72;;;18.12;36.66
62237;BME280;69163;48.778;2.308;2023-04-30T10:02:39;101230.45;;;18.07;36.67
62237;BME280;69163;48.778;2.308;2023-04-30T10:05:05;101226.37;;;18.33;36.64
62237;BME280;69163;48.778;2.308;2023-04-30T10:07:35;101224.81;;;18.61;36.64
62237;BME280;69163;48.778;2.308;2023-04-30T10:10:07;101219.91;;;18.80;36.84
62237;BME280;69163;48.778;2.308;2023-04-30T10:12:23;101214.94;;;19.00;36.93
62237;BME280;69163;48.778;2.308;2023-04-30T10:14:52;101219.29;;;18.73;37.18
62237;BME280;69163;48.778;2.308;2023-04-30T10:17:13;101216.70;;;18.73;37.41
62237;BME280;69163;48.778;2.308;2023-04-30T10:19:38;101215.45;;;18.92;37.57
62237;BME280;69163;48.778;2.308;2023-04-30T10:22:02;101218.76;;;18.90;37.83
62237;BME280;69163;48.778;2.308;2023-04-30T10:24:27;101211.93;;;18.84;38.23
62237;BME280;69163;48.778;2.308;2023-04-30T10:26:53;101206.50;;;18.78;38.17
62237;BME280;69163;48.778;2.308;2023-04-30T10:29:18;101204.23;;;18.55;38.41
62237;BME280;69163;48.778;2.308;2023-04-30T10:31:45;101199.67;;;18.34;38.42
62237;BME280;69163;48.778;2.308;2023-04-30T10:34:16;101196.64;;;18.57;38.51
62237;BME280;69163;48.778;2.308;2023-04-30T10:36:39;101198.96;;;18.53;38.55
62237;BME280;69163;48.778;2.308;2023-04-30T10:39:00;101196.22;;;18.71;38.66
62237;BME280;69163;48.778;2.308;2023-04-30T10:41:26;101200.65;;;18.46;38.87
62237;BME280;69163;48.778;2.308;2023-04-30T10:43:49;101193.01;;;18.60;38.80
62237;BME280;69163;48.778;2.308;2023-04-30T10:46:22;101195.08;;;18.29;38.67
62237;BME280;69163;48.778;2.308;2023-04-30T10:48:39;101193.86;;;18.17;38.88
62237;BME280;69163;48.778;2.308;2023-04-30T10:51:05;101192.99;;;18.10;39.03
62237;BME280;69163;48.778;2.308;2023-04-30T10:53:31;101187.64;;;18.31;39.09
62237;BME280;69163;48.778;2.308;2023-04-30T10:55:59;101180.90;;;18.11;39.06
62237;BME280;69163;48.778;2.308;2023-04-30T10:58:26;101177.58;;;18.16;39.22
62237;BME280;69163;48.778;2.308;2023-04-30T11:00:51;101177.99;;;18.29;38.83
62237;BME280;69163;48.778;2.308;2023-04-30T11:03:12;101178.65;;;18.52;39.07
62237;BME280;69163;48.778;2.308;2023-04-30T11:05:38;101173.82;;;18.23;38.90
62237;BME280;69163;48.778;2.308;2023-04-30T11:08:03;101177.41;;;18.25;39.09
62237;BME280;69163;48.778;2.308;2023-04-30T11:10:32;101172.91;;;18.24;38.84
62237;BME280;69163;48.778;2.308;2023-04-30T11:12:54;101170.54;;;18.31;38.76
62237;BME280;69163;48.778;2.308;2023-04-30T11:15:20;101174.48;;;18.61;38.71
62237;BME280;69163;48.778;2.308;2023-04-30T11:17:45;101174.01;;;18.49;39.08
62237;BME280;69163;48.778;2.308;2023-04-30T11:20:12;101171.21;;;18.11;38.95
62237;BME280;69163;48.778;2.308;2023-04-30T11:22:35;101165.56;;;18.35;38.83
62237;BME280;69163;48.778;2.308;2023-04-30T11:25:04;101160.09;;;18.09;38.78
62237;BME280;69163;48.778;2.308;2023-04-30T11:27:27;101162.15;;;18.38;38.84
62237;BME280;69163;48.778;2.308;2023-04-30T11:29:51;101159.80;;;18.51;38.61
62237;BME280;69163;48.778;2.308;2023-04-30T11:32:16;101151.97;;;18.51;38.65
62237;BME280;69163;48.778;2.308;2023-04-30T11:34:42;101151.91;;;18.25;39.09
62237;BME280;69163;48.778;2.308;2023-04-30T11:37:06;101147.97;;;17.94;39.41
62237;BME280;69163;48.778;2.308;2023-04-30T11:39:33;101148.75;;;17.55;37.27
62237;BME280;69163;48.778;2.308;2023-04-30T11:41:57;101144.42;;;18.12;37.94
62237;BME280;69163;48.778;2.308;2023-04-30T11:44:24;101144.55;;;18.27;37.98
62237;BME280;69163;48.778;2.308;2023-04-30T11:46:48;101140.65;;;18.24;38.48
62237;BME280;69163;48.778;2.308;2023-04-30T11:49:12;101140.82;;;18.31;38.45
62237;BME280;69163;48.778;2.308;2023-04-30T11:51:40;101144.66;;;18.08;38.63
62237;BME280;69163;48.778;2.308;2023-04-30T11:54:07;101139.82;;;18.15;38.47
62237;BME280;69163;48.778;2.308;2023-04-30T11:56:29;101137.01;;;17.87;38.63
62237;BME280;69163;48.778;2.308;2023-04-30T11:58:54;101138.14;;;18.62;38.67
62237;BME280;69163;48.778;2.308;2023-04-30T12:01:20;101136.59;;;18.34;38.66
62237;BME280;69163;48.778;2.308;2023-04-30T12:03:46;101137.47;;;18.19;38.68
62237;BME280;69163;48.778;2.308;2023-04-30T12:06:11;101136.10;;;18.17;38.66
62237;BME280;69163;48.778;2.308;2023-04-30T12:08:36;101133.32;;;18.14;38.74
62237;BME280;69163;48.778;2.308;2023-04-30T12:11:01;101131.66;;;17.98;38.68
62237;BME280;69163;48.778;2.308;2023-04-30T12:13:26;101128.80;;;18.56;38.56
62237;BME280;69163;48.778;2.308;2023-04-30T12:15:57;101127.23;;;18.27;38.59
62237;BME280;69163;48.778;2.308;2023-04-30T12:18:17;101127.27;;;18.37;38.41
62237;BME280;69163;48.778;2.308;2023-04-30T12:20:43;101121.64;;;18.45;38.23
62237;BME280;69163;48.778;2.308;2023-04-30T12:23:08;101121.30;;;18.51;38.16
62237;BME280;69163;48.778;2.308;2023-04-30T12:25:39;101117.39;;;18.72;38.06
62237;BME280;69163;48.778;2.308;2023-04-30T12:27:58;101120.71;;;18.72;38.12
62237;BME280;69163;48.778;2.308;2023-04-30T12:30:25;101120.48;;;18.64;38.06
62237;BME280;69163;48.778;2.308;2023-04-30T12:32:49;101117.31;;;18.52;38.04
62237;BME280;69163;48.778;2.308;2023-04-30T12:35:15;101115.44;;;18.53;37.97
62237;BME280;69163;48.778;2.308;2023-04-30T12:37:42;101116.08;;;18.56;37.91
62237;BME280;69163;48.778;2.308;2023-04-30T12:40:08;101115.65;;;18.50;37.82