sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2024-01-30T00:00:42;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T00:03:08;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T00:05:34;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T00:07:59;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T00:10:25;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T00:12:50;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:15:16;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:17:41;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:20:07;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:22:34;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T00:25:00;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:27:26;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:29:52;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:32:17;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T00:34:44;4.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:37:10;4.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:39:35;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:42:01;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:44:27;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:46:52;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:49:18;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:51:43;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:54:09;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:56:34;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T00:59:00;4.20;2.70
9949;DHT22;5013;51.840;8.276;2024-01-30T01:01:25;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:03:51;4.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:06:16;4.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:08:42;4.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:11:08;4.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:13:33;3.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:15:59;3.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:18:24;3.80;43.20
9949;DHT22;5013;51.840;8.276;2024-01-30T01:20:50;3.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T01:23:16;3.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T01:25:41;3.80;28.50
9949;DHT22;5013;51.840;8.276;2024-01-30T01:28:07;3.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:30:32;3.70;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:32:58;3.60;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:35:26;3.60;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:37:52;3.50;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:40:23;3.50;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T01:42:53;3.50;57.80
9949;DHT22;5013;51.840;8.276;2024-01-30T01:45:19;3.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T01:47:47;3.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T01:50:15;3.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T01:52:48;3.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T01:55:15;3.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T01:57:41;3.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:00:08;3.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:02:36;3.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:05:02;3.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:07:28;3.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:09:54;3.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:12:20;3.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:14:46;3.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:17:12;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:19:39;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:22:04;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:24:30;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:26:56;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:29:21;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:31:47;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:34:13;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:36:42;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:39:08;3.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:41:33;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:43:59;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:46:24;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:48:50;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:51:16;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:53:41;3.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:56:07;3.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T02:58:38;3.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:01:04;3.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:03:29;4.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:05:55;4.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:08:21;4.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:10:46;4.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:13:12;4.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:15:38;4.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:18:03;4.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:20:29;4.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:22:55;4.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:25:21;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:27:46;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:30:12;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:32:37;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:35:03;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:37:29;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:39:55;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:42:20;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:44:46;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:47:11;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:49:37;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:52:03;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:54:29;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:56:54;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T03:59:20;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:01:50;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:04:16;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:06:42;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:09:07;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:11:33;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:13:58;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:16:24;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:18:51;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:21:17;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:23:43;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:26:08;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:28:34;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:31:00;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:33:25;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:35:51;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:38:17;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:40:43;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:43:08;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:45:35;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:48:00;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:50:26;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:52:52;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:55:17;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T04:57:43;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:00:09;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:02:35;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:05:00;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:07:26;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:09:51;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:12:17;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:14:43;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:17:08;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:19:35;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:22:01;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:24:26;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:26:52;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:29:17;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:31:43;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:34:09;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:36:35;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:39:00;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:41:26;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:43:55;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:46:20;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:48:46;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:51:11;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:53:37;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:56:02;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T05:58:28;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:00:54;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:03:20;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:05:46;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:08:12;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:10:37;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:13:03;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:15:28;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:17:55;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:20:20;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:22:46;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:25:12;4.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:27:37;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:30:04;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:32:30;4.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:35:00;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:37:25;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:39:51;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:42:17;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:44:43;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:47:09;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:49:35;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:52:07;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:54:32;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:56:58;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T06:59:24;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:01:50;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:04:15;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:06:41;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:09:07;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:11:34;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:13:59;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:16:25;4.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:18:50;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:21:16;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:23:42;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:26:08;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:28:34;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:31:01;4.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:33:27;4.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:35:53;4.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:38:19;4.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:40:44;4.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:43:10;4.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:45:36;4.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:48:05;4.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:50:30;4.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:52:56;4.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T07:55:22;4.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:01:27;4.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:03:53;4.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:06:18;4.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:08:45;4.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:11:12;4.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:13:37;5.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:16:03;5.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:18:29;5.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:20:55;5.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:23:20;5.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:25:46;5.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:28:11;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:30:37;5.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:33:04;5.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:35:30;5.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:37:58;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:40:24;5.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:42:49;5.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:45:15;6.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:47:41;6.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:50:07;6.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:52:33;6.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:54:59;6.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:57:25;6.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T08:59:54;6.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:02:19;6.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:04:45;6.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:07:10;6.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:09:38;6.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:12:05;7.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:14:33;7.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:16:59;7.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:19:24;7.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:21:50;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:24:15;7.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:26:41;7.60;80.00
9949;DHT22;5013;51.840;8.276;2024-01-30T09:29:07;7.70;74.70
9949;DHT22;5013;51.840;8.276;2024-01-30T09:31:32;7.80;54.50
9949;DHT22;5013;51.840;8.276;2024-01-30T09:33:58;7.80;17.40
9949;DHT22;5013;51.840;8.276;2024-01-30T09:36:24;7.90;19.50
9949;DHT22;5013;51.840;8.276;2024-01-30T09:38:49;8.00;13.90
9949;DHT22;5013;51.840;8.276;2024-01-30T09:41:15;7.90;7.10
9949;DHT22;5013;51.840;8.276;2024-01-30T09:43:47;8.10;29.60
9949;DHT22;5013;51.840;8.276;2024-01-30T09:46:17;8.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T09:48:46;8.30;7.10
9949;DHT22;5013;51.840;8.276;2024-01-30T09:51:14;8.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T09:53:40;8.50;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T09:56:06;8.50;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T09:58:31;8.70;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:00:57;8.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:03:22;8.90;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:05:51;9.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:08:20;9.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:10:49;9.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:13:16;9.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T10:15:41;9.40;97.90
9949;DHT22;5013;51.840;8.276;2024-01-30T10:18:08;9.50;95.90
9949;DHT22;5013;51.840;8.276;2024-01-30T10:20:35;9.60;20.70
9949;DHT22;5013;51.840;8.276;2024-01-30T10:23:01;9.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:25:27;9.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:27:53;9.90;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:30:21;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T10:32:47;10.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:35:12;10.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:37:38;10.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T10:40:04;10.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:42:32;10.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T10:45:07;10.30;5.10
9949;DHT22;5013;51.840;8.276;2024-01-30T10:47:40;10.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:50:08;10.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T10:52:34;10.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:55:00;10.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T10:57:26;10.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T10:59:57;10.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:02:24;10.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:04:57;10.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:07:28;10.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:10:00;10.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:12:27;10.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:15:10;10.50;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:20:19;10.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:22:46;10.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T11:25:14;11.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T11:27:41;11.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:30:07;11.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:32:33;11.20;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T11:34:59;11.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:37:25;11.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:39:53;11.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:42:19;11.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T11:44:48;11.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T11:47:14;11.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T11:49:40;11.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T11:52:05;11.60;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T11:54:31;11.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T11:56:57;11.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T11:59:22;11.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T12:01:48;11.60;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T12:04:14;11.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T12:06:40;11.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T12:09:06;11.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T12:11:44;11.90;36.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:14:10;12.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:16:35;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:19:01;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:21:27;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:23:54;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:26:19;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:28:49;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:31:17;12.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:33:43;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:36:08;12.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:38:34;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:40:59;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:43:25;12.10;3.60
9949;DHT22;5013;51.840;8.276;2024-01-30T12:45:54;12.20;15.70
9949;DHT22;5013;51.840;8.276;2024-01-30T12:48:20;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:50:46;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:53:11;12.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:55:38;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T12:58:03;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:00:29;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:02:55;12.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:05:21;12.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:07:46;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:10:12;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:12:37;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:15:04;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:17:31;12.30;17.70
9949;DHT22;5013;51.840;8.276;2024-01-30T13:19:56;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:22:24;12.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T13:24:50;12.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T13:27:16;12.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T13:29:41;12.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T13:32:07;12.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T13:34:32;12.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T13:36:58;12.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T13:39:24;12.50;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:41:49;12.60;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:44:15;12.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T13:46:44;12.50;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:49:10;12.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:51:35;12.40;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:54:01;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T13:56:27;12.40;17.20
9949;DHT22;5013;51.840;8.276;2024-01-30T13:58:52;12.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:01:18;12.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:03:44;12.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:06:12;12.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:08:38;12.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T14:11:03;12.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:13:29;12.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:15:56;12.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T14:18:21;12.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T14:20:47;12.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T14:23:13;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T14:25:38;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T14:28:04;12.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T14:30:30;12.10;10.70
9949;DHT22;5013;51.840;8.276;2024-01-30T14:32:55;12.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:35:21;12.10;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:37:47;12.00;16.70
9949;DHT22;5013;51.840;8.276;2024-01-30T14:40:13;12.00;26.20
9949;DHT22;5013;51.840;8.276;2024-01-30T14:42:38;12.10;95.70
9949;DHT22;5013;51.840;8.276;2024-01-30T14:45:06;12.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:47:33;12.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:49:59;12.00;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T14:52:24;12.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T14:54:50;12.00;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T14:57:16;12.00;54.20
9949;DHT22;5013;51.840;8.276;2024-01-30T14:59:42;11.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T15:02:07;11.90;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T15:04:33;11.80;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T15:06:59;11.90;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:09:24;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:11:51;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:14:17;11.70;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:16:42;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:19:08;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:21:34;11.70;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:23:59;11.70;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:26:25;11.70;93.40
9949;DHT22;5013;51.840;8.276;2024-01-30T15:28:51;11.70;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T15:31:17;11.70;11.50
9949;DHT22;5013;51.840;8.276;2024-01-30T15:33:42;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:36:08;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:38:34;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:41:00;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:43:26;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:45:52;11.70;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:48:18;11.80;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:50:44;11.70;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:53:10;11.60;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T15:55:35;11.50;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T15:58:03;11.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T16:00:29;11.40;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T16:02:54;11.30;99.90
9949;DHT22;5013;51.840;8.276;2024-01-30T16:05:20;11.30;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T16:07:45;11.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T16:10:11;11.20;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T16:12:42;11.10;1.00
9949;DHT22;5013;51.840;8.276;2024-01-30T16:15:11;11.10;1.00