sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66522;SHT31;53349;53.538;8.584;2023-07-22T00:00:11;16.42;72.44
66522;SHT31;53349;53.538;8.584;2023-07-22T00:02:36;16.42;72.31
66522;SHT31;53349;53.538;8.584;2023-07-22T00:05:04;16.41;72.16
66522;SHT31;53349;53.538;8.584;2023-07-22T00:07:30;16.41;72.00
66522;SHT31;53349;53.538;8.584;2023-07-22T00:09:57;16.44;71.89
66522;SHT31;53349;53.538;8.584;2023-07-22T00:12:24;16.41;72.00
66522;SHT31;53349;53.538;8.584;2023-07-22T00:14:51;16.41;72.09
66522;SHT31;53349;53.538;8.584;2023-07-22T00:17:20;16.41;71.94
66522;SHT31;53349;53.538;8.584;2023-07-22T00:19:47;16.35;72.17
66522;SHT31;53349;53.538;8.584;2023-07-22T00:22:14;16.28;72.23
66522;SHT31;53349;53.538;8.584;2023-07-22T00:24:39;16.25;72.13
66522;SHT31;53349;53.538;8.584;2023-07-22T00:27:05;16.26;71.94
66522;SHT31;53349;53.538;8.584;2023-07-22T00:29:30;16.29;71.90
66522;SHT31;53349;53.538;8.584;2023-07-22T00:31:56;16.28;71.79
66522;SHT31;53349;53.538;8.584;2023-07-22T00:34:21;16.22;71.68
66522;SHT31;53349;53.538;8.584;2023-07-22T00:36:46;16.17;71.65
66522;SHT31;53349;53.538;8.584;2023-07-22T00:39:14;16.17;71.76
66522;SHT31;53349;53.538;8.584;2023-07-22T00:41:39;16.15;72.00
66522;SHT31;53349;53.538;8.584;2023-07-22T00:44:04;16.17;72.53
66522;SHT31;53349;53.538;8.584;2023-07-22T00:46:31;16.19;72.72
66522;SHT31;53349;53.538;8.584;2023-07-22T00:48:58;16.22;72.68
66522;SHT31;53349;53.538;8.584;2023-07-22T00:51:23;16.24;72.91
66522;SHT31;53349;53.538;8.584;2023-07-22T00:53:49;16.21;73.11
66522;SHT31;53349;53.538;8.584;2023-07-22T00:56:15;16.17;73.06
66522;SHT31;53349;53.538;8.584;2023-07-22T00:58:41;16.09;72.67
66522;SHT31;53349;53.538;8.584;2023-07-22T01:01:06;16.07;73.08
66522;SHT31;53349;53.538;8.584;2023-07-22T01:03:32;16.09;72.89
66522;SHT31;53349;53.538;8.584;2023-07-22T01:05:59;16.02;73.09
66522;SHT31;53349;53.538;8.584;2023-07-22T01:08:24;16.02;73.15
66522;SHT31;53349;53.538;8.584;2023-07-22T01:10:54;16.04;73.20
66522;SHT31;53349;53.538;8.584;2023-07-22T01:13:23;16.01;73.06
66522;SHT31;53349;53.538;8.584;2023-07-22T01:15:53;16.02;73.06
66522;SHT31;53349;53.538;8.584;2023-07-22T01:18:18;16.04;72.92
66522;SHT31;53349;53.538;8.584;2023-07-22T01:20:45;15.95;73.10
66522;SHT31;53349;53.538;8.584;2023-07-22T01:23:11;15.90;73.36
66522;SHT31;53349;53.538;8.584;2023-07-22T01:25:38;15.95;73.64
66522;SHT31;53349;53.538;8.584;2023-07-22T01:28:09;15.95;73.51
66522;SHT31;53349;53.538;8.584;2023-07-22T01:30:40;15.94;73.73
66522;SHT31;53349;53.538;8.584;2023-07-22T01:33:05;15.95;73.67
66522;SHT31;53349;53.538;8.584;2023-07-22T01:35:32;15.94;73.71
66522;SHT31;53349;53.538;8.584;2023-07-22T01:37:59;15.98;73.57
66522;SHT31;53349;53.538;8.584;2023-07-22T01:40:27;15.94;73.77
66522;SHT31;53349;53.538;8.584;2023-07-22T01:42:52;15.95;73.85
66522;SHT31;53349;53.538;8.584;2023-07-22T01:45:19;15.97;73.79
66522;SHT31;53349;53.538;8.584;2023-07-22T01:47:44;15.90;73.97
66522;SHT31;53349;53.538;8.584;2023-07-22T01:50:10;15.91;73.93
66522;SHT31;53349;53.538;8.584;2023-07-22T01:52:35;15.91;74.06
66522;SHT31;53349;53.538;8.584;2023-07-22T01:55:03;15.93;74.20
66522;SHT31;53349;53.538;8.584;2023-07-22T01:57:32;15.88;74.18
66522;SHT31;53349;53.538;8.584;2023-07-22T01:59:59;15.88;74.31
66522;SHT31;53349;53.538;8.584;2023-07-22T02:02:25;15.88;74.20
66522;SHT31;53349;53.538;8.584;2023-07-22T02:04:51;15.88;74.36
66522;SHT31;53349;53.538;8.584;2023-07-22T02:07:16;15.86;74.35
66522;SHT31;53349;53.538;8.584;2023-07-22T02:09:43;15.86;74.48
66522;SHT31;53349;53.538;8.584;2023-07-22T02:12:08;15.86;74.32
66522;SHT31;53349;53.538;8.584;2023-07-22T02:14:33;15.81;74.41
66522;SHT31;53349;53.538;8.584;2023-07-22T02:17:03;15.80;74.47
66522;SHT31;53349;53.538;8.584;2023-07-22T02:19:28;15.76;74.57
66522;SHT31;53349;53.538;8.584;2023-07-22T02:21:59;15.73;74.58
66522;SHT31;53349;53.538;8.584;2023-07-22T02:24:24;15.68;74.63
66522;SHT31;53349;53.538;8.584;2023-07-22T02:26:51;15.67;74.75
66522;SHT31;53349;53.538;8.584;2023-07-22T02:29:16;15.63;74.94
66522;SHT31;53349;53.538;8.584;2023-07-22T02:31:41;15.64;74.96
66522;SHT31;53349;53.538;8.584;2023-07-22T02:34:07;15.63;75.03
66522;SHT31;53349;53.538;8.584;2023-07-22T02:36:32;15.61;75.23
66522;SHT31;53349;53.538;8.584;2023-07-22T02:38:59;15.64;75.14
66522;SHT31;53349;53.538;8.584;2023-07-22T02:41:27;15.63;75.33
66522;SHT31;53349;53.538;8.584;2023-07-22T02:43:53;15.66;75.15
66522;SHT31;53349;53.538;8.584;2023-07-22T02:46:18;15.64;75.11
66522;SHT31;53349;53.538;8.584;2023-07-22T02:48:43;15.67;75.10
66522;SHT31;53349;53.538;8.584;2023-07-22T02:51:09;15.66;75.13
66522;SHT31;53349;53.538;8.584;2023-07-22T02:53:36;15.66;75.28
66522;SHT31;53349;53.538;8.584;2023-07-22T02:56:06;15.60;75.50
66522;SHT31;53349;53.538;8.584;2023-07-22T02:58:32;15.61;75.48
66522;SHT31;53349;53.538;8.584;2023-07-22T03:01:00;15.63;75.74
66522;SHT31;53349;53.538;8.584;2023-07-22T03:03:30;15.61;75.64
66522;SHT31;53349;53.538;8.584;2023-07-22T03:05:56;15.61;75.55
66522;SHT31;53349;53.538;8.584;2023-07-22T03:08:21;15.60;75.54
66522;SHT31;53349;53.538;8.584;2023-07-22T03:10:48;15.60;75.51
66522;SHT31;53349;53.538;8.584;2023-07-22T03:13:16;15.61;75.47
66522;SHT31;53349;53.538;8.584;2023-07-22T03:15:44;15.58;75.36
66522;SHT31;53349;53.538;8.584;2023-07-22T03:18:12;15.58;75.31
66522;SHT31;53349;53.538;8.584;2023-07-22T03:20:39;15.57;75.40
66522;SHT31;53349;53.538;8.584;2023-07-22T03:23:05;15.56;75.21
66522;SHT31;53349;53.538;8.584;2023-07-22T03:25:32;15.57;75.13
66522;SHT31;53349;53.538;8.584;2023-07-22T03:27:59;15.56;75.09
66522;SHT31;53349;53.538;8.584;2023-07-22T03:30:27;15.53;75.05
66522;SHT31;53349;53.538;8.584;2023-07-22T03:32:53;15.56;75.02
66522;SHT31;53349;53.538;8.584;2023-07-22T03:35:18;15.56;74.90
66522;SHT31;53349;53.538;8.584;2023-07-22T03:37:44;15.53;74.88
66522;SHT31;53349;53.538;8.584;2023-07-22T03:40:11;15.51;74.83
66522;SHT31;53349;53.538;8.584;2023-07-22T03:42:38;15.50;74.92
66522;SHT31;53349;53.538;8.584;2023-07-22T03:45:04;15.49;74.84
66522;SHT31;53349;53.538;8.584;2023-07-22T03:47:30;15.42;74.76
66522;SHT31;53349;53.538;8.584;2023-07-22T03:49:59;15.42;74.75
66522;SHT31;53349;53.538;8.584;2023-07-22T03:52:24;15.43;74.69
66522;SHT31;53349;53.538;8.584;2023-07-22T03:54:50;15.46;74.52
66522;SHT31;53349;53.538;8.584;2023-07-22T03:57:17;15.46;74.59
66522;SHT31;53349;53.538;8.584;2023-07-22T03:59:44;15.43;74.73
66522;SHT31;53349;53.538;8.584;2023-07-22T04:02:10;15.46;74.58
66522;SHT31;53349;53.538;8.584;2023-07-22T04:04:43;15.47;74.53
66522;SHT31;53349;53.538;8.584;2023-07-22T04:07:08;15.49;74.50
66522;SHT31;53349;53.538;8.584;2023-07-22T04:09:33;15.57;74.28
66522;SHT31;53349;53.538;8.584;2023-07-22T04:12:00;15.64;73.98
66522;SHT31;53349;53.538;8.584;2023-07-22T04:14:25;15.70;73.60
66522;SHT31;53349;53.538;8.584;2023-07-22T04:16:54;15.77;73.18
66522;SHT31;53349;53.538;8.584;2023-07-22T04:19:20;15.91;73.14
66522;SHT31;53349;53.538;8.584;2023-07-22T04:21:45;16.05;72.89
66522;SHT31;53349;53.538;8.584;2023-07-22T04:24:11;16.11;72.96
66522;SHT31;53349;53.538;8.584;2023-07-22T04:26:36;16.44;72.48
66522;SHT31;53349;53.538;8.584;2023-07-22T04:29:02;16.69;71.88
66522;SHT31;53349;53.538;8.584;2023-07-22T04:31:32;16.93;71.28
66522;SHT31;53349;53.538;8.584;2023-07-22T04:34:02;17.16;71.03
66522;SHT31;53349;53.538;8.584;2023-07-22T04:36:31;17.27;70.54
66522;SHT31;53349;53.538;8.584;2023-07-22T04:38:57;17.42;70.10
66522;SHT31;53349;53.538;8.584;2023-07-22T04:41:23;17.39;70.07
66522;SHT31;53349;53.538;8.584;2023-07-22T04:43:49;17.41;69.75
66522;SHT31;53349;53.538;8.584;2023-07-22T04:46:15;17.37;69.30
66522;SHT31;53349;53.538;8.584;2023-07-22T04:48:40;17.32;69.58
66522;SHT31;53349;53.538;8.584;2023-07-22T04:51:07;17.21;69.55
66522;SHT31;53349;53.538;8.584;2023-07-22T04:53:33;17.14;69.60
66522;SHT31;53349;53.538;8.584;2023-07-22T04:55:58;16.97;70.06
66522;SHT31;53349;53.538;8.584;2023-07-22T04:58:24;16.94;70.28
66522;SHT31;53349;53.538;8.584;2023-07-22T05:00:49;16.91;70.24
66522;SHT31;53349;53.538;8.584;2023-07-22T05:03:16;16.99;70.31
66522;SHT31;53349;53.538;8.584;2023-07-22T05:05:44;17.08;70.01
66522;SHT31;53349;53.538;8.584;2023-07-22T05:08:10;17.17;69.54
66522;SHT31;53349;53.538;8.584;2023-07-22T05:10:37;17.14;69.72
66522;SHT31;53349;53.538;8.584;2023-07-22T05:13:02;17.14;69.32
66522;SHT31;53349;53.538;8.584;2023-07-22T05:15:27;17.23;69.37
66522;SHT31;53349;53.538;8.584;2023-07-22T05:17:54;17.28;69.05
66522;SHT31;53349;53.538;8.584;2023-07-22T05:20:19;17.30;69.11
66522;SHT31;53349;53.538;8.584;2023-07-22T05:22:45;17.35;68.72
66522;SHT31;53349;53.538;8.584;2023-07-22T05:25:10;17.49;68.34
66522;SHT31;53349;53.538;8.584;2023-07-22T05:27:36;17.64;67.97
66522;SHT31;53349;53.538;8.584;2023-07-22T05:30:02;17.82;67.61
66522;SHT31;53349;53.538;8.584;2023-07-22T05:32:30;17.98;67.38
66522;SHT31;53349;53.538;8.584;2023-07-22T05:34:57;18.22;66.92
66522;SHT31;53349;53.538;8.584;2023-07-22T05:37:23;18.64;66.38
66522;SHT31;53349;53.538;8.584;2023-07-22T05:39:49;19.02;65.66
66522;SHT31;53349;53.538;8.584;2023-07-22T05:42:16;19.43;64.59
66522;SHT31;53349;53.538;8.584;2023-07-22T05:44:41;19.78;63.48
66522;SHT31;53349;53.538;8.584;2023-07-22T05:47:09;20.10;62.80
66522;SHT31;53349;53.538;8.584;2023-07-22T05:49:35;20.29;61.83
66522;SHT31;53349;53.538;8.584;2023-07-22T05:52:00;20.48;61.03
66522;SHT31;53349;53.538;8.584;2023-07-22T05:54:26;20.68;60.56
66522;SHT31;53349;53.538;8.584;2023-07-22T05:56:51;20.89;59.57
66522;SHT31;53349;53.538;8.584;2023-07-22T05:59:16;21.03;59.53
66522;SHT31;53349;53.538;8.584;2023-07-22T06:01:42;21.19;58.52
66522;SHT31;53349;53.538;8.584;2023-07-22T06:04:07;21.26;59.11
66522;SHT31;53349;53.538;8.584;2023-07-22T06:06:33;21.53;57.51
66522;SHT31;53349;53.538;8.584;2023-07-22T06:09:00;21.73;57.22
66522;SHT31;53349;53.538;8.584;2023-07-22T06:11:27;21.82;56.14
66522;SHT31;53349;53.538;8.584;2023-07-22T06:13:53;21.89;56.26
66522;SHT31;53349;53.538;8.584;2023-07-22T06:16:23;21.82;55.81
66522;SHT31;53349;53.538;8.584;2023-07-22T06:18:50;21.55;56.42
66522;SHT31;53349;53.538;8.584;2023-07-22T06:21:16;21.55;56.99
66522;SHT31;53349;53.538;8.584;2023-07-22T06:23:42;21.37;57.14
66522;SHT31;53349;53.538;8.584;2023-07-22T06:26:07;21.24;57.70
66522;SHT31;53349;53.538;8.584;2023-07-22T06:28:33;21.02;58.51
66522;SHT31;53349;53.538;8.584;2023-07-22T06:30:59;20.79;58.49
66522;SHT31;53349;53.538;8.584;2023-07-22T06:33:26;20.73;59.14
66522;SHT31;53349;53.538;8.584;2023-07-22T06:35:54;21.17;58.82
66522;SHT31;53349;53.538;8.584;2023-07-22T06:38:20;21.51;57.75
66522;SHT31;53349;53.538;8.584;2023-07-22T06:40:52;21.50;57.40
66522;SHT31;53349;53.538;8.584;2023-07-22T06:43:20;21.50;56.91
66522;SHT31;53349;53.538;8.584;2023-07-22T06:45:45;21.50;56.37
66522;SHT31;53349;53.538;8.584;2023-07-22T06:48:12;21.67;56.10
66522;SHT31;53349;53.538;8.584;2023-07-22T06:50:38;21.82;55.36
66522;SHT31;53349;53.538;8.584;2023-07-22T06:53:03;22.10;54.60
66522;SHT31;53349;53.538;8.584;2023-07-22T06:55:29;22.32;53.69
66522;SHT31;53349;53.538;8.584;2023-07-22T06:57:57;22.53;52.92
66522;SHT31;53349;53.538;8.584;2023-07-22T07:00:27;22.64;52.53
66522;SHT31;53349;53.538;8.584;2023-07-22T07:02:52;22.86;52.43
66522;SHT31;53349;53.538;8.584;2023-07-22T07:05:18;22.94;51.96
66522;SHT31;53349;53.538;8.584;2023-07-22T07:07:43;23.08;51.52
66522;SHT31;53349;53.538;8.584;2023-07-22T07:10:08;23.06;50.84
66522;SHT31;53349;53.538;8.584;2023-07-22T07:12:35;22.97;51.31
66522;SHT31;53349;53.538;8.584;2023-07-22T07:15:01;22.73;51.96
66522;SHT31;53349;53.538;8.584;2023-07-22T07:17:26;22.43;52.47
66522;SHT31;53349;53.538;8.584;2023-07-22T07:19:53;22.10;52.43
66522;SHT31;53349;53.538;8.584;2023-07-22T07:22:18;21.75;53.44
66522;SHT31;53349;53.538;8.584;2023-07-22T07:24:44;21.48;54.71
66522;SHT31;53349;53.538;8.584;2023-07-22T07:27:09;21.20;55.15
66522;SHT31;53349;53.538;8.584;2023-07-22T07:29:36;21.27;55.56
66522;SHT31;53349;53.538;8.584;2023-07-22T07:32:01;21.30;55.16
66522;SHT31;53349;53.538;8.584;2023-07-22T07:34:27;21.27;54.63
66522;SHT31;53349;53.538;8.584;2023-07-22T07:36:52;21.31;54.72
66522;SHT31;53349;53.538;8.584;2023-07-22T07:39:17;21.36;54.46
66522;SHT31;53349;53.538;8.584;2023-07-22T07:41:44;21.26;55.09
66522;SHT31;53349;53.538;8.584;2023-07-22T07:44:11;21.24;55.36
66522;SHT31;53349;53.538;8.584;2023-07-22T07:46:37;21.30;54.91
66522;SHT31;53349;53.538;8.584;2023-07-22T07:49:03;21.36;54.81
66522;SHT31;53349;53.538;8.584;2023-07-22T07:51:30;21.34;54.48
66522;SHT31;53349;53.538;8.584;2023-07-22T07:53:57;21.40;54.32
66522;SHT31;53349;53.538;8.584;2023-07-22T07:56:27;21.41;54.01
66522;SHT31;53349;53.538;8.584;2023-07-22T07:58:54;21.37;52.57
66522;SHT31;53349;53.538;8.584;2023-07-22T08:01:22;21.38;52.77
66522;SHT31;53349;53.538;8.584;2023-07-22T08:03:50;21.36;52.94
66522;SHT31;53349;53.538;8.584;2023-07-22T08:06:16;21.34;53.17
66522;SHT31;53349;53.538;8.584;2023-07-22T08:08:42;21.34;54.53
66522;SHT31;53349;53.538;8.584;2023-07-22T08:11:11;21.40;54.80
66522;SHT31;53349;53.538;8.584;2023-07-22T08:13:39;21.36;53.48
66522;SHT31;53349;53.538;8.584;2023-07-22T08:16:09;21.36;53.49
66522;SHT31;53349;53.538;8.584;2023-07-22T08:18:37;21.24;53.66
66522;SHT31;53349;53.538;8.584;2023-07-22T08:21:04;21.19;53.92
66522;SHT31;53349;53.538;8.584;2023-07-22T08:23:30;21.20;54.39
66522;SHT31;53349;53.538;8.584;2023-07-22T08:25:55;21.19;55.31
66522;SHT31;53349;53.538;8.584;2023-07-22T08:28:22;21.09;55.79
66522;SHT31;53349;53.538;8.584;2023-07-22T08:30:49;21.11;55.60
66522;SHT31;53349;53.538;8.584;2023-07-22T08:33:16;21.16;54.44
66522;SHT31;53349;53.538;8.584;2023-07-22T08:35:42;21.22;53.29
66522;SHT31;53349;53.538;8.584;2023-07-22T08:38:07;21.19;53.49
66522;SHT31;53349;53.538;8.584;2023-07-22T08:40:38;21.26;53.43
66522;SHT31;53349;53.538;8.584;2023-07-22T08:43:06;21.41;53.62
66522;SHT31;53349;53.538;8.584;2023-07-22T08:45:33;21.50;53.95
66522;SHT31;53349;53.538;8.584;2023-07-22T08:47:59;21.41;54.28
66522;SHT31;53349;53.538;8.584;2023-07-22T08:50:30;21.53;54.24
66522;SHT31;53349;53.538;8.584;2023-07-22T08:52:59;21.65;54.03
66522;SHT31;53349;53.538;8.584;2023-07-22T08:55:25;21.87;53.46
66522;SHT31;53349;53.538;8.584;2023-07-22T08:57:52;21.97;51.70
66522;SHT31;53349;53.538;8.584;2023-07-22T09:00:18;22.12;51.11
66522;SHT31;53349;53.538;8.584;2023-07-22T09:02:47;22.09;51.30
66522;SHT31;53349;53.538;8.584;2023-07-22T09:05:16;22.37;51.74
66522;SHT31;53349;53.538;8.584;2023-07-22T09:07:46;22.64;51.89
66522;SHT31;53349;53.538;8.584;2023-07-22T09:10:13;22.86;51.27
66522;SHT31;53349;53.538;8.584;2023-07-22T09:12:41;22.88;49.24
66522;SHT31;53349;53.538;8.584;2023-07-22T09:15:11;23.08;49.30
66522;SHT31;53349;53.538;8.584;2023-07-22T09:17:38;23.24;49.14
66522;SHT31;53349;53.538;8.584;2023-07-22T09:20:04;23.18;48.66
66522;SHT31;53349;53.538;8.584;2023-07-22T09:22:33;23.21;48.83
66522;SHT31;53349;53.538;8.584;2023-07-22T09:25:17;23.42;47.50
66522;SHT31;53349;53.538;8.584;2023-07-22T09:27:45;23.69;46.59
66522;SHT31;53349;53.538;8.584;2023-07-22T09:30:44;23.83;46.20
66522;SHT31;53349;53.538;8.584;2023-07-22T09:33:22;24.02;45.69
66522;SHT31;53349;53.538;8.584;2023-07-22T09:35:49;24.10;45.22
66522;SHT31;53349;53.538;8.584;2023-07-22T09:38:26;24.20;45.13
66522;SHT31;53349;53.538;8.584;2023-07-22T09:40:53;24.37;45.00
66522;SHT31;53349;53.538;8.584;2023-07-22T09:43:18;24.48;44.80
66522;SHT31;53349;53.538;8.584;2023-07-22T09:45:47;24.64;45.60
66522;SHT31;53349;53.538;8.584;2023-07-22T09:48:13;24.65;45.29
66522;SHT31;53349;53.538;8.584;2023-07-22T09:50:38;24.65;45.26
66522;SHT31;53349;53.538;8.584;2023-07-22T09:53:06;24.61;45.77
66522;SHT31;53349;53.538;8.584;2023-07-22T09:55:34;24.67;45.46
66522;SHT31;53349;53.538;8.584;2023-07-22T09:58:04;24.65;45.44
66522;SHT31;53349;53.538;8.584;2023-07-22T10:00:33;24.71;44.90
66522;SHT31;53349;53.538;8.584;2023-07-22T10:03:01;24.75;45.08
66522;SHT31;53349;53.538;8.584;2023-07-22T10:05:27;24.65;45.81
66522;SHT31;53349;53.538;8.584;2023-07-22T10:07:55;24.60;45.58
66522;SHT31;53349;53.538;8.584;2023-07-22T10:10:34;24.48;45.64
66522;SHT31;53349;53.538;8.584;2023-07-22T10:12:59;24.26;46.34
66522;SHT31;53349;53.538;8.584;2023-07-22T10:15:28;24.27;46.25
66522;SHT31;53349;53.538;8.584;2023-07-22T10:17:57;24.28;45.64
66522;SHT31;53349;53.538;8.584;2023-07-22T10:20:25;24.17;45.62
66522;SHT31;53349;53.538;8.584;2023-07-22T10:22:51;24.09;46.03
66522;SHT31;53349;53.538;8.584;2023-07-22T10:25:18;23.93;45.89
66522;SHT31;53349;53.538;8.584;2023-07-22T10:27:44;23.78;47.03
66522;SHT31;53349;53.538;8.584;2023-07-22T10:30:14;23.56;48.66
66522;SHT31;53349;53.538;8.584;2023-07-22T10:35:40;23.00;49.09
66522;SHT31;53349;53.538;8.584;2023-07-22T10:38:17;22.71;49.79
66522;SHT31;53349;53.538;8.584;2023-07-22T10:41:00;22.53;50.51
66522;SHT31;53349;53.538;8.584;2023-07-22T10:43:55;22.28;51.87
66522;SHT31;53349;53.538;8.584;2023-07-22T10:46:35;22.04;52.72
66522;SHT31;53349;53.538;8.584;2023-07-22T10:49:14;21.77;55.01
66522;SHT31;53349;53.538;8.584;2023-07-22T10:51:40;21.53;56.80
66522;SHT31;53349;53.538;8.584;2023-07-22T10:54:12;21.40;57.58
66522;SHT31;53349;53.538;8.584;2023-07-22T10:56:43;21.51;58.37
66522;SHT31;53349;53.538;8.584;2023-07-22T10:59:12;21.55;57.65
66522;SHT31;53349;53.538;8.584;2023-07-22T11:01:44;21.58;55.98
66522;SHT31;53349;53.538;8.584;2023-07-22T11:06:36;21.55;55.56
66522;SHT31;53349;53.538;8.584;2023-07-22T11:09:01;21.59;55.94
66522;SHT31;53349;53.538;8.584;2023-07-22T11:11:40;21.64;55.44
66522;SHT31;53349;53.538;8.584;2023-07-22T11:14:21;21.55;55.10
66522;SHT31;53349;53.538;8.584;2023-07-22T11:16:47;21.51;55.36
66522;SHT31;53349;53.538;8.584;2023-07-22T11:19:18;21.48;56.54
66522;SHT31;53349;53.538;8.584;2023-07-22T11:21:47;21.41;55.77
66522;SHT31;53349;53.538;8.584;2023-07-22T11:24:13;21.34;55.74
66522;SHT31;53349;53.538;8.584;2023-07-22T11:26:39;21.19;56.34
66522;SHT31;53349;53.538;8.584;2023-07-22T11:29:08;21.13;57.12
66522;SHT31;53349;53.538;8.584;2023-07-22T11:31:37;21.03;57.04
66522;SHT31;53349;53.538;8.584;2023-07-22T11:34:05;20.80;56.88
66522;SHT31;53349;53.538;8.584;2023-07-22T11:36:31;20.78;57.51
66522;SHT31;53349;53.538;8.584;2023-07-22T11:39:10;20.80;57.46
66522;SHT31;53349;53.538;8.584;2023-07-22T11:41:36;20.79;57.84
66522;SHT31;53349;53.538;8.584;2023-07-22T11:44:03;20.73;58.83
66522;SHT31;53349;53.538;8.584;2023-07-22T11:46:30;20.69;59.03
66522;SHT31;53349;53.538;8.584;2023-07-22T11:48:55;20.65;59.75
66522;SHT31;53349;53.538;8.584;2023-07-22T11:51:23;20.69;60.52
66522;SHT31;53349;53.538;8.584;2023-07-22T11:53:50;20.66;60.14
66522;SHT31;53349;53.538;8.584;2023-07-22T11:56:25;20.66;58.88
66522;SHT31;53349;53.538;8.584;2023-07-22T11:58:52;20.62;59.06
66522;SHT31;53349;53.538;8.584;2023-07-22T12:01:18;20.58;59.76
66522;SHT31;53349;53.538;8.584;2023-07-22T12:03:44;20.51;60.05
66522;SHT31;53349;53.538;8.584;2023-07-22T12:06:11;20.38;60.58
66522;SHT31;53349;53.538;8.584;2023-07-22T12:08:49;20.28;63.08
66522;SHT31;53349;53.538;8.584;2023-07-22T12:11:22;20.03;64.67
66522;SHT31;53349;53.538;8.584;2023-07-22T12:14:10;19.98;65.20
66522;SHT31;53349;53.538;8.584;2023-07-22T12:16:40;19.90;64.50
66522;SHT31;53349;53.538;8.584;2023-07-22T12:19:07;19.77;64.58
66522;SHT31;53349;53.538;8.584;2023-07-22T12:21:33;19.70;65.28
66522;SHT31;53349;53.538;8.584;2023-07-22T12:23:58;19.62;65.26
66522;SHT31;53349;53.538;8.584;2023-07-22T12:26:24;19.62;65.89
66522;SHT31;53349;53.538;8.584;2023-07-22T12:28:51;19.55;66.06
66522;SHT31;53349;53.538;8.584;2023-07-22T12:31:21;19.60;65.31
66522;SHT31;53349;53.538;8.584;2023-07-22T12:33:46;19.59;65.82
66522;SHT31;53349;53.538;8.584;2023-07-22T12:36:13;19.63;65.62
66522;SHT31;53349;53.538;8.584;2023-07-22T12:38:39;19.67;65.21
66522;SHT31;53349;53.538;8.584;2023-07-22T12:41:05;19.66;65.12
66522;SHT31;53349;53.538;8.584;2023-07-22T12:43:31;19.62;65.35
66522;SHT31;53349;53.538;8.584;2023-07-22T12:45:58;19.53;66.15
66522;SHT31;53349;53.538;8.584;2023-07-22T12:48:25;19.60;66.02
66522;SHT31;53349;53.538;8.584;2023-07-22T12:50:51;19.62;66.77
66522;SHT31;53349;53.538;8.584;2023-07-22T12:53:16;19.59;66.23
66522;SHT31;53349;53.538;8.584;2023-07-22T12:55:41;19.56;66.24
66522;SHT31;53349;53.538;8.584;2023-07-22T12:58:07;19.47;67.52
66522;SHT31;53349;53.538;8.584;2023-07-22T13:00:34;19.43;68.23
66522;SHT31;53349;53.538;8.584;2023-07-22T13:03:01;19.49;68.61
66522;SHT31;53349;53.538;8.584;2023-07-22T13:05:27;19.56;68.79
66522;SHT31;53349;53.538;8.584;2023-07-22T13:07:52;19.62;68.33
66522;SHT31;53349;53.538;8.584;2023-07-22T13:10:19;19.65;68.36
66522;SHT31;53349;53.538;8.584;2023-07-22T13:12:46;19.71;68.17
66522;SHT31;53349;53.538;8.584;2023-07-22T13:15:13;19.77;67.82
66522;SHT31;53349;53.538;8.584;2023-07-22T13:17:44;19.78;67.90
66522;SHT31;53349;53.538;8.584;2023-07-22T13:20:11;19.74;67.73
66522;SHT31;53349;53.538;8.584;2023-07-22T13:22:36;19.70;68.13
66522;SHT31;53349;53.538;8.584;2023-07-22T13:25:03;19.67;67.54
66522;SHT31;53349;53.538;8.584;2023-07-22T13:27:29;19.63;67.54
66522;SHT31;53349;53.538;8.584;2023-07-22T13:29:56;19.65;67.44
66522;SHT31;53349;53.538;8.584;2023-07-22T13:32:23;19.65;66.68
66522;SHT31;53349;53.538;8.584;2023-07-22T13:34:50;19.70;66.71
66522;SHT31;53349;53.538;8.584;2023-07-22T13:37:15;19.76;67.28
66522;SHT31;53349;53.538;8.584;2023-07-22T13:39:40;19.74;66.83
66522;SHT31;53349;53.538;8.584;2023-07-22T13:42:06;19.71;67.16
66522;SHT31;53349;53.538;8.584;2023-07-22T13:44:31;19.66;67.14
66522;SHT31;53349;53.538;8.584;2023-07-22T13:46:57;19.62;67.48
66522;SHT31;53349;53.538;8.584;2023-07-22T13:49:23;19.53;67.85
66522;SHT31;53349;53.538;8.584;2023-07-22T13:51:49;19.47;67.32
66522;SHT31;53349;53.538;8.584;2023-07-22T13:54:14;19.46;67.07
66522;SHT31;53349;53.538;8.584;2023-07-22T13:56:46;19.43;66.37
66522;SHT31;53349;53.538;8.584;2023-07-22T13:59:15;19.32;64.99
66522;SHT31;53349;53.538;8.584;2023-07-22T14:01:40;19.35;64.91
66522;SHT31;53349;53.538;8.584;2023-07-22T14:04:06;19.40;64.69
66522;SHT31;53349;53.538;8.584;2023-07-22T14:06:32;19.42;64.60
66522;SHT31;53349;53.538;8.584;2023-07-22T14:08:58;19.33;64.66
66522;SHT31;53349;53.538;8.584;2023-07-22T14:11:26;19.33;64.91
66522;SHT31;53349;53.538;8.584;2023-07-22T14:13:52;19.30;65.26
66522;SHT31;53349;53.538;8.584;2023-07-22T14:16:19;19.30;65.94
66522;SHT31;53349;53.538;8.584;2023-07-22T14:18:49;19.26;65.79
66522;SHT31;53349;53.538;8.584;2023-07-22T14:21:15;19.26;65.91
66522;SHT31;53349;53.538;8.584;2023-07-22T14:23:43;19.25;66.17
66522;SHT31;53349;53.538;8.584;2023-07-22T14:26:10;19.26;66.67
66522;SHT31;53349;53.538;8.584;2023-07-22T14:28:36;19.25;67.08
66522;SHT31;53349;53.538;8.584;2023-07-22T14:31:03;19.22;66.84
66522;SHT31;53349;53.538;8.584;2023-07-22T14:33:30;19.19;67.11
66522;SHT31;53349;53.538;8.584;2023-07-22T14:35:56;19.12;67.17
66522;SHT31;53349;53.538;8.584;2023-07-22T14:38:23;19.09;66.90
66522;SHT31;53349;53.538;8.584;2023-07-22T14:40:50;19.07;67.16
66522;SHT31;53349;53.538;8.584;2023-07-22T14:43:16;19.02;67.25
66522;SHT31;53349;53.538;8.584;2023-07-22T14:45:42;19.01;67.08
66522;SHT31;53349;53.538;8.584;2023-07-22T14:48:08;18.95;67.09
66522;SHT31;53349;53.538;8.584;2023-07-22T14:50:33;18.95;67.56
66522;SHT31;53349;53.538;8.584;2023-07-22T14:52:59;18.87;68.23
66522;SHT31;53349;53.538;8.584;2023-07-22T14:55:31;18.77;68.48
66522;SHT31;53349;53.538;8.584;2023-07-22T14:57:56;18.75;68.51
66522;SHT31;53349;53.538;8.584;2023-07-22T15:00:22;18.58;68.15
66522;SHT31;53349;53.538;8.584;2023-07-22T15:02:47;18.61;68.56
66522;SHT31;53349;53.538;8.584;2023-07-22T15:05:15;18.57;68.73
66522;SHT31;53349;53.538;8.584;2023-07-22T15:07:42;18.57;69.18
66522;SHT31;53349;53.538;8.584;2023-07-22T15:10:09;18.58;68.95
66522;SHT31;53349;53.538;8.584;2023-07-22T15:12:35;18.48;69.09
66522;SHT31;53349;53.538;8.584;2023-07-22T15:15:00;18.53;69.61
66522;SHT31;53349;53.538;8.584;2023-07-22T15:17:26;18.36;69.77
66522;SHT31;53349;53.538;8.584;2023-07-22T15:19:52;18.17;69.80
66522;SHT31;53349;53.538;8.584;2023-07-22T15:22:17;18.10;70.02
66522;SHT31;53349;53.538;8.584;2023-07-22T15:24:43;18.12;70.41
66522;SHT31;53349;53.538;8.584;2023-07-22T15:27:11;18.00;70.84
66522;SHT31;53349;53.538;8.584;2023-07-22T15:29:36;17.92;71.22
66522;SHT31;53349;53.538;8.584;2023-07-22T15:32:05;17.81;71.61
66522;SHT31;53349;53.538;8.584;2023-07-22T15:34:30;17.85;71.79