sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2023-04-10T00:01:49;4.60;89.00
27633;DHT22;15046;50.930;13.334;2023-04-10T00:04:15;4.60;89.30
27633;DHT22;15046;50.930;13.334;2023-04-10T00:06:41;4.50;89.50
27633;DHT22;15046;50.930;13.334;2023-04-10T00:09:08;4.50;90.00
27633;DHT22;15046;50.930;13.334;2023-04-10T00:11:34;4.50;90.00
27633;DHT22;15046;50.930;13.334;2023-04-10T00:14:00;4.40;90.20
27633;DHT22;15046;50.930;13.334;2023-04-10T00:16:26;4.40;90.30
27633;DHT22;15046;50.930;13.334;2023-04-10T00:18:52;4.40;90.50
27633;DHT22;15046;50.930;13.334;2023-04-10T00:21:17;4.40;90.60
27633;DHT22;15046;50.930;13.334;2023-04-10T00:23:43;4.30;90.80
27633;DHT22;15046;50.930;13.334;2023-04-10T00:26:09;4.30;91.00
27633;DHT22;15046;50.930;13.334;2023-04-10T00:28:35;4.30;91.20
27633;DHT22;15046;50.930;13.334;2023-04-10T00:31:03;4.30;91.40
27633;DHT22;15046;50.930;13.334;2023-04-10T00:33:29;4.20;91.60
27633;DHT22;15046;50.930;13.334;2023-04-10T00:35:55;4.20;91.90
27633;DHT22;15046;50.930;13.334;2023-04-10T00:38:21;4.20;92.10
27633;DHT22;15046;50.930;13.334;2023-04-10T00:40:47;4.20;92.50
27633;DHT22;15046;50.930;13.334;2023-04-10T00:43:13;4.20;92.80
27633;DHT22;15046;50.930;13.334;2023-04-10T00:45:39;4.20;93.10
27633;DHT22;15046;50.930;13.334;2023-04-10T00:48:05;4.20;93.20
27633;DHT22;15046;50.930;13.334;2023-04-10T00:50:31;4.20;93.50
27633;DHT22;15046;50.930;13.334;2023-04-10T00:52:57;4.10;93.70
27633;DHT22;15046;50.930;13.334;2023-04-10T00:55:24;4.10;93.90
27633;DHT22;15046;50.930;13.334;2023-04-10T00:57:50;4.10;94.10
27633;DHT22;15046;50.930;13.334;2023-04-10T01:00:17;4.10;94.40
27633;DHT22;15046;50.930;13.334;2023-04-10T01:02:43;4.10;94.70
27633;DHT22;15046;50.930;13.334;2023-04-10T01:05:09;4.10;95.00
27633;DHT22;15046;50.930;13.334;2023-04-10T01:08:11;4.00;95.40
27633;DHT22;15046;50.930;13.334;2023-04-10T01:10:49;4.00;95.80
27633;DHT22;15046;50.930;13.334;2023-04-10T01:13:35;3.90;96.20
27633;DHT22;15046;50.930;13.334;2023-04-10T01:16:15;3.90;96.70
27633;DHT22;15046;50.930;13.334;2023-04-10T01:21:20;3.80;97.10
27633;DHT22;15046;50.930;13.334;2023-04-10T01:26:55;3.70;98.10
27633;DHT22;15046;50.930;13.334;2023-04-10T01:29:19;3.70;98.60
27633;DHT22;15046;50.930;13.334;2023-04-10T01:34:25;3.60;99.60
27633;DHT22;15046;50.930;13.334;2023-04-10T01:37:04;3.60;99.80
27633;DHT22;15046;50.930;13.334;2023-04-10T01:39:36;3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T01:42:05;3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T01:44:33;3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T01:47:00;3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T01:49:27;3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T01:51:55;3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T01:54:27;3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T01:56:53;3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T01:59:21;3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:01:47;3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:04:13;3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:07:21;3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:09:53;3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:12:48;3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:15:19;3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:17:46;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:20:13;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:22:40;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:25:13;3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:27:40;2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:30:06;2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:32:32;2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:34:59;2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:37:25;2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:39:51;2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:42:17;2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:44:43;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:47:09;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:49:35;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:52:01;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:54:27;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:56:52;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T02:59:18;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:01:45;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:04:12;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:06:37;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:09:03;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:11:30;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:13:59;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:16:31;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:22:05;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:24:33;2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:27:18;2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:29:44;2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:32:17;2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:34:47;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:37:25;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:40:26;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:42:52;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:48:22;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:51:07;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:53:50;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:56:41;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T03:59:17;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:01:45;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:04:11;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:06:37;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:09:02;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:11:28;2.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:13:54;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:16:20;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:18:45;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:21:11;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:23:39;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:26:05;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:28:31;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:30:57;2.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:33:22;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:35:48;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:38:15;2.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:40:41;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:43:07;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:45:33;2.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:47:58;2.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:50:24;2.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:52:50;2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:55:16;2.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T04:57:42;2.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:00:08;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:02:34;2.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:05:00;2.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:07:28;3.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:09:55;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:12:21;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:14:47;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:17:13;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:19:39;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:22:05;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:24:31;3.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:26:57;3.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:29:22;3.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:31:49;3.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:34:15;3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:36:42;3.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:39:08;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:41:33;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:43:59;3.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:46:25;3.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:48:51;3.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:51:17;3.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:53:42;4.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:56:09;4.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T05:58:35;4.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:01:00;4.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:03:26;4.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:05:53;4.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:08:19;4.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:10:48;4.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:13:13;4.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:15:40;4.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:18:05;4.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:20:31;4.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:22:58;4.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:25:23;5.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:27:50;5.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:30:15;5.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:32:41;5.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:35:07;5.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:37:33;5.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:40:09;5.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:42:36;5.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:45:03;5.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:47:29;5.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:49:56;5.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:52:22;5.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:54:48;6.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:57:14;6.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T06:59:40;6.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:02:06;6.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:04:32;6.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:06:58;6.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:09:28;6.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:11:54;6.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:14:19;6.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:16:45;7.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:19:11;7.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:21:36;7.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:24:02;7.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:26:28;7.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:28:54;7.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:31:20;8.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:33:45;8.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:36:11;8.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:38:38;8.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:41:04;8.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:43:30;8.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:45:56;8.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:48:22;8.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:50:48;8.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:53:14;9.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:55:44;9.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T07:58:09;9.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:00:36;9.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:03:03;9.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:05:29;9.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:07:55;9.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:10:21;10.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:12:47;10.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:15:13;10.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:17:38;10.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:20:04;10.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:22:31;10.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:24:56;10.60;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:27:22;10.80;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:29:48;10.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:32:14;11.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:34:39;11.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:37:06;11.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:39:34;11.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:42:01;11.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:44:27;11.30;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:46:57;11.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:51:56;11.40;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:54:27;11.50;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:56:54;11.70;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T08:59:21;11.90;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T09:01:47;12.00;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T09:04:13;12.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T09:06:41;12.10;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T09:09:07;12.20;99.90
27633;DHT22;15046;50.930;13.334;2023-04-10T09:14:36;12.40;99.40
27633;DHT22;15046;50.930;13.334;2023-04-10T09:17:22;12.70;99.00
27633;DHT22;15046;50.930;13.334;2023-04-10T09:19:49;12.90;98.80
27633;DHT22;15046;50.930;13.334;2023-04-10T09:22:17;13.20;98.40
27633;DHT22;15046;50.930;13.334;2023-04-10T09:24:45;13.40;97.60
27633;DHT22;15046;50.930;13.334;2023-04-10T09:27:30;13.90;96.80
27633;DHT22;15046;50.930;13.334;2023-04-10T09:29:57;14.10;95.80
27633;DHT22;15046;50.930;13.334;2023-04-10T09:32:39;14.20;95.40
27633;DHT22;15046;50.930;13.334;2023-04-10T09:35:06;14.40;95.00
27633;DHT22;15046;50.930;13.334;2023-04-10T09:37:34;14.50;94.50
27633;DHT22;15046;50.930;13.334;2023-04-10T09:40:00;14.50;94.10
27633;DHT22;15046;50.930;13.334;2023-04-10T09:42:36;14.50;93.60
27633;DHT22;15046;50.930;13.334;2023-04-10T09:45:02;14.60;93.10
27633;DHT22;15046;50.930;13.334;2023-04-10T09:47:29;14.90;93.10
27633;DHT22;15046;50.930;13.334;2023-04-10T09:49:57;15.10;92.60
27633;DHT22;15046;50.930;13.334;2023-04-10T09:52:26;15.20;92.00
27633;DHT22;15046;50.930;13.334;2023-04-10T09:54:58;15.20;91.90
27633;DHT22;15046;50.930;13.334;2023-04-10T09:57:27;15.60;91.90
27633;DHT22;15046;50.930;13.334;2023-04-10T09:59:58;17.00;90.70
27633;DHT22;15046;50.930;13.334;2023-04-10T10:02:27;18.70;87.30
27633;DHT22;15046;50.930;13.334;2023-04-10T10:04:53;20.40;83.50
27633;DHT22;15046;50.930;13.334;2023-04-10T10:07:21;22.00;78.40
27633;DHT22;15046;50.930;13.334;2023-04-10T10:09:49;22.90;71.00
27633;DHT22;15046;50.930;13.334;2023-04-10T10:12:17;23.40;67.40
27633;DHT22;15046;50.930;13.334;2023-04-10T10:14:50;23.90;64.40
27633;DHT22;15046;50.930;13.334;2023-04-10T10:17:21;24.30;62.40
27633;DHT22;15046;50.930;13.334;2023-04-10T10:20:06;24.70;59.50
27633;DHT22;15046;50.930;13.334;2023-04-10T10:22:34;24.90;58.20
27633;DHT22;15046;50.930;13.334;2023-04-10T10:25:01;25.30;57.20
27633;DHT22;15046;50.930;13.334;2023-04-10T10:27:33;25.80;55.60
27633;DHT22;15046;50.930;13.334;2023-04-10T10:30:02;25.90;55.10
27633;DHT22;15046;50.930;13.334;2023-04-10T10:32:29;25.90;54.10
27633;DHT22;15046;50.930;13.334;2023-04-10T10:34:56;25.60;53.30
27633;DHT22;15046;50.930;13.334;2023-04-10T10:37:24;25.00;53.20
27633;DHT22;15046;50.930;13.334;2023-04-10T10:39:59;24.60;53.10
27633;DHT22;15046;50.930;13.334;2023-04-10T10:45:52;22.90;53.40
27633;DHT22;15046;50.930;13.334;2023-04-10T10:49:01;22.00;55.30
27633;DHT22;15046;50.930;13.334;2023-04-10T10:51:51;21.60;55.20
27633;DHT22;15046;50.930;13.334;2023-04-10T10:54:35;21.90;56.90
27633;DHT22;15046;50.930;13.334;2023-04-10T10:57:02;23.40;56.40
27633;DHT22;15046;50.930;13.334;2023-04-10T11:02:15;24.60;53.00
27633;DHT22;15046;50.930;13.334;2023-04-10T11:04:47;24.50;52.30
27633;DHT22;15046;50.930;13.334;2023-04-10T11:07:14;24.10;52.30
27633;DHT22;15046;50.930;13.334;2023-04-10T11:09:52;23.80;53.60
27633;DHT22;15046;50.930;13.334;2023-04-10T11:12:21;24.50;52.10
27633;DHT22;15046;50.930;13.334;2023-04-10T11:15:03;25.10;51.30
27633;DHT22;15046;50.930;13.334;2023-04-10T11:17:50;25.50;50.00
27633;DHT22;15046;50.930;13.334;2023-04-10T11:20:18;26.00;48.70
27633;DHT22;15046;50.930;13.334;2023-04-10T11:23:12;26.40;48.00
27633;DHT22;15046;50.930;13.334;2023-04-10T11:25:52;26.40;47.30
27633;DHT22;15046;50.930;13.334;2023-04-10T11:28:51;26.40;47.30
27633;DHT22;15046;50.930;13.334;2023-04-10T11:34:14;26.10;48.10
27633;DHT22;15046;50.930;13.334;2023-04-10T11:36:43;26.80;47.90
27633;DHT22;15046;50.930;13.334;2023-04-10T11:39:12;27.30;46.60
27633;DHT22;15046;50.930;13.334;2023-04-10T11:41:42;26.30;45.90
27633;DHT22;15046;50.930;13.334;2023-04-10T11:44:32;25.10;48.00
27633;DHT22;15046;50.930;13.334;2023-04-10T11:46:56;25.50;47.80
27633;DHT22;15046;50.930;13.334;2023-04-10T11:49:26;26.00;47.00
27633;DHT22;15046;50.930;13.334;2023-04-10T11:51:53;26.20;46.90
27633;DHT22;15046;50.930;13.334;2023-04-10T11:54:26;26.30;45.30
27633;DHT22;15046;50.930;13.334;2023-04-10T11:57:01;26.20;44.80
27633;DHT22;15046;50.930;13.334;2023-04-10T11:59:28;25.90;44.40
27633;DHT22;15046;50.930;13.334;2023-04-10T12:02:06;25.60;44.70
27633;DHT22;15046;50.930;13.334;2023-04-10T12:04:33;25.20;44.50
27633;DHT22;15046;50.930;13.334;2023-04-10T12:07:00;25.10;44.50
27633;DHT22;15046;50.930;13.334;2023-04-10T12:09:25;25.50;44.40
27633;DHT22;15046;50.930;13.334;2023-04-10T12:11:59;25.80;44.10
27633;DHT22;15046;50.930;13.334;2023-04-10T12:14:36;26.30;43.50
27633;DHT22;15046;50.930;13.334;2023-04-10T12:17:09;26.90;42.80
27633;DHT22;15046;50.930;13.334;2023-04-10T12:19:37;26.90;42.50
27633;DHT22;15046;50.930;13.334;2023-04-10T12:22:03;27.00;42.60
27633;DHT22;15046;50.930;13.334;2023-04-10T12:24:51;27.20;42.40
27633;DHT22;15046;50.930;13.334;2023-04-10T12:27:23;27.10;41.80
27633;DHT22;15046;50.930;13.334;2023-04-10T12:29:54;26.90;41.80
27633;DHT22;15046;50.930;13.334;2023-04-10T12:32:22;26.90;41.50
27633;DHT22;15046;50.930;13.334;2023-04-10T12:34:53;26.80;41.90
27633;DHT22;15046;50.930;13.334;2023-04-10T12:37:22;26.70;41.70
27633;DHT22;15046;50.930;13.334;2023-04-10T12:39:48;26.40;41.30
27633;DHT22;15046;50.930;13.334;2023-04-10T12:42:16;26.20;41.20
27633;DHT22;15046;50.930;13.334;2023-04-10T12:45:13;26.50;41.50
27633;DHT22;15046;50.930;13.334;2023-04-10T12:47:44;26.90;40.90
27633;DHT22;15046;50.930;13.334;2023-04-10T12:50:16;27.10;40.40
27633;DHT22;15046;50.930;13.334;2023-04-10T12:52:44;27.10;41.20
27633;DHT22;15046;50.930;13.334;2023-04-10T12:55:19;27.10;40.60
27633;DHT22;15046;50.930;13.334;2023-04-10T12:57:48;27.00;41.00
27633;DHT22;15046;50.930;13.334;2023-04-10T13:00:18;26.60;41.40
27633;DHT22;15046;50.930;13.334;2023-04-10T13:02:44;26.60;41.00
27633;DHT22;15046;50.930;13.334;2023-04-10T13:05:11;26.50;41.70
27633;DHT22;15046;50.930;13.334;2023-04-10T13:07:37;26.60;41.60
27633;DHT22;15046;50.930;13.334;2023-04-10T13:10:03;26.70;41.40
27633;DHT22;15046;50.930;13.334;2023-04-10T13:12:30;26.80;41.50
27633;DHT22;15046;50.930;13.334;2023-04-10T13:14:56;27.20;41.00
27633;DHT22;15046;50.930;13.334;2023-04-10T13:17:23;27.30;40.30
27633;DHT22;15046;50.930;13.334;2023-04-10T13:19:49;27.20;40.10
27633;DHT22;15046;50.930;13.334;2023-04-10T13:22:15;26.90;40.00
27633;DHT22;15046;50.930;13.334;2023-04-10T13:24:42;26.60;39.90
27633;DHT22;15046;50.930;13.334;2023-04-10T13:27:08;26.40;40.00
27633;DHT22;15046;50.930;13.334;2023-04-10T13:29:34;26.20;39.90
27633;DHT22;15046;50.930;13.334;2023-04-10T13:32:01;25.90;40.50
27633;DHT22;15046;50.930;13.334;2023-04-10T13:34:30;26.20;41.00
27633;DHT22;15046;50.930;13.334;2023-04-10T13:36:55;26.30;40.90
27633;DHT22;15046;50.930;13.334;2023-04-10T13:39:21;26.60;41.30
27633;DHT22;15046;50.930;13.334;2023-04-10T13:41:47;26.80;40.80
27633;DHT22;15046;50.930;13.334;2023-04-10T13:44:13;26.60;40.50
27633;DHT22;15046;50.930;13.334;2023-04-10T13:46:39;26.60;40.50
27633;DHT22;15046;50.930;13.334;2023-04-10T13:49:05;26.70;40.20
27633;DHT22;15046;50.930;13.334;2023-04-10T13:51:30;26.80;40.30
27633;DHT22;15046;50.930;13.334;2023-04-10T13:53:56;26.90;40.10
27633;DHT22;15046;50.930;13.334;2023-04-10T13:56:23;27.20;40.20
27633;DHT22;15046;50.930;13.334;2023-04-10T13:58:49;27.30;40.10
27633;DHT22;15046;50.930;13.334;2023-04-10T14:01:14;27.20;40.20
27633;DHT22;15046;50.930;13.334;2023-04-10T14:03:40;27.70;40.10
27633;DHT22;15046;50.930;13.334;2023-04-10T14:06:06;27.30;39.90
27633;DHT22;15046;50.930;13.334;2023-04-10T14:08:32;27.00;39.90
27633;DHT22;15046;50.930;13.334;2023-04-10T14:10:58;26.20;39.80
27633;DHT22;15046;50.930;13.334;2023-04-10T14:13:23;25.30;40.80
27633;DHT22;15046;50.930;13.334;2023-04-10T14:15:50;25.10;41.40
27633;DHT22;15046;50.930;13.334;2023-04-10T14:18:18;25.30;41.70
27633;DHT22;15046;50.930;13.334;2023-04-10T14:20:44;25.30;41.30
27633;DHT22;15046;50.930;13.334;2023-04-10T14:23:10;25.20;41.80
27633;DHT22;15046;50.930;13.334;2023-04-10T14:25:46;25.40;41.50
27633;DHT22;15046;50.930;13.334;2023-04-10T14:28:12;25.60;41.10
27633;DHT22;15046;50.930;13.334;2023-04-10T14:30:45;25.70;40.70
27633;DHT22;15046;50.930;13.334;2023-04-10T14:33:13;25.70;40.00
27633;DHT22;15046;50.930;13.334;2023-04-10T14:35:40;25.60;40.70
27633;DHT22;15046;50.930;13.334;2023-04-10T14:38:06;25.60;41.20
27633;DHT22;15046;50.930;13.334;2023-04-10T14:40:32;25.70;41.90
27633;DHT22;15046;50.930;13.334;2023-04-10T14:42:58;25.90;41.20
27633;DHT22;15046;50.930;13.334;2023-04-10T14:45:24;25.90;41.00
27633;DHT22;15046;50.930;13.334;2023-04-10T14:47:51;25.70;41.20
27633;DHT22;15046;50.930;13.334;2023-04-10T14:50:17;25.40;41.50
27633;DHT22;15046;50.930;13.334;2023-04-10T14:52:43;25.20;41.50
27633;DHT22;15046;50.930;13.334;2023-04-10T14:55:09;25.20;41.80
27633;DHT22;15046;50.930;13.334;2023-04-10T14:57:35;25.10;41.70
27633;DHT22;15046;50.930;13.334;2023-04-10T15:00:02;24.90;41.70
27633;DHT22;15046;50.930;13.334;2023-04-10T15:02:28;24.50;42.00
27633;DHT22;15046;50.930;13.334;2023-04-10T15:04:55;24.50;42.20
27633;DHT22;15046;50.930;13.334;2023-04-10T15:07:22;24.50;42.20
27633;DHT22;15046;50.930;13.334;2023-04-10T15:09:56;24.60;42.20
27633;DHT22;15046;50.930;13.334;2023-04-10T15:12:22;24.60;41.70
27633;DHT22;15046;50.930;13.334;2023-04-10T15:14:52;24.20;41.70
27633;DHT22;15046;50.930;13.334;2023-04-10T15:17:20;24.10;42.40
27633;DHT22;15046;50.930;13.334;2023-04-10T15:19:46;24.10;42.00
27633;DHT22;15046;50.930;13.334;2023-04-10T15:22:12;23.90;42.20
27633;DHT22;15046;50.930;13.334;2023-04-10T15:24:38;23.90;42.50
27633;DHT22;15046;50.930;13.334;2023-04-10T15:27:04;23.80;42.50
27633;DHT22;15046;50.930;13.334;2023-04-10T15:29:30;23.80;43.00
27633;DHT22;15046;50.930;13.334;2023-04-10T15:31:58;23.90;42.70
27633;DHT22;15046;50.930;13.334;2023-04-10T15:34:24;23.80;42.80
27633;DHT22;15046;50.930;13.334;2023-04-10T15:36:50;23.70;42.80
27633;DHT22;15046;50.930;13.334;2023-04-10T15:39:15;23.60;42.80
27633;DHT22;15046;50.930;13.334;2023-04-10T15:41:41;23.50;42.90
27633;DHT22;15046;50.930;13.334;2023-04-10T15:44:07;23.50;42.90
27633;DHT22;15046;50.930;13.334;2023-04-10T15:46:33;23.40;42.70
27633;DHT22;15046;50.930;13.334;2023-04-10T15:48:59;23.10;42.80
27633;DHT22;15046;50.930;13.334;2023-04-10T15:51:25;23.20;42.90
27633;DHT22;15046;50.930;13.334;2023-04-10T15:53:51;23.10;43.10
27633;DHT22;15046;50.930;13.334;2023-04-10T15:56:17;23.20;43.30
27633;DHT22;15046;50.930;13.334;2023-04-10T15:58:43;23.00;43.30
27633;DHT22;15046;50.930;13.334;2023-04-10T16:01:09;22.60;43.80