sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20421;SDS011;10370;53.102;18.034;2024-03-02T00:00:08;94.25;;;40.25;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:05:33;97.72;;;40.10;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:10:59;96.55;;;41.10;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:16:27;93.45;;;40.78;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:21:55;100.68;;;41.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:27:21;106.05;;;42.92;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:32:47;102.65;;;43.42;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:38:27;108.50;;;43.17;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:43:58;102.47;;;43.35;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:49:24;106.40;;;42.88;;
20421;SDS011;10370;53.102;18.034;2024-03-02T00:54:48;110.90;;;42.17;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:00:13;116.28;;;43.67;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:05:39;111.68;;;44.15;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:11:06;113.47;;;43.38;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:16:34;116.30;;;43.85;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:22:12;112.22;;;42.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:27:35;109.60;;;42.33;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:32:57;110.85;;;43.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:38:22;107.45;;;42.22;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:43:53;105.35;;;41.33;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:49:19;106.30;;;43.08;;
20421;SDS011;10370;53.102;18.034;2024-03-02T01:54:41;104.32;;;42.03;;
20421;SDS011;10370;53.102;18.034;2024-03-02T02:00:05;101.90;;;40.65;;
20421;SDS011;10370;53.102;18.034;2024-03-02T02:05:28;97.28;;;41.13;;
20421;SDS011;10370;53.102;18.034;2024-03-02T02:10:51;98.78;;;40.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T02:16:23;93.90;;;40.42;;
20421;SDS011;10370;53.102;18.034;2024-03-02T02:21:46;96.22;;;40.30;;
20421;SDS011;10370;53.102;18.034;2024-03-02T02:27:08;93.82;;;38.95;;
20421;SDS011;10370;53.102;18.034;2024-03-02T02:32:32;99.57;;;39.38;;
20421;SDS011;10370;53.102;18.034;2024-03-02T02:49:54;87.88;;;36.22;;
20421;SDS011;10370;53.102;18.034;2024-03-02T02:55:31;86.68;;;36.15;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:00:53;87.32;;;37.67;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:06:18;90.63;;;36.38;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:11:41;84.05;;;34.72;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:17:03;86.63;;;35.25;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:22:26;76.65;;;34.75;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:27:49;76.25;;;33.35;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:33:13;78.20;;;34.53;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:38:36;78.35;;;33.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:44:22;70.72;;;32.25;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:49:45;71.13;;;32.40;;
20421;SDS011;10370;53.102;18.034;2024-03-02T03:55:07;80.00;;;34.28;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:00:30;69.68;;;31.33;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:05:53;66.85;;;31.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:11:16;71.47;;;30.77;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:16:38;68.85;;;31.17;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:22:22;62.90;;;28.92;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:27:45;69.55;;;31.17;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:33:09;68.18;;;32.38;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:38:32;65.22;;;30.98;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:43:57;66.00;;;30.60;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:49:20;64.25;;;31.02;;
20421;SDS011;10370;53.102;18.034;2024-03-02T04:54:43;60.67;;;29.83;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:00:24;69.65;;;31.42;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:05:50;66.63;;;30.90;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:11:13;70.40;;;31.85;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:16:54;69.85;;;32.95;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:22:16;66.95;;;30.38;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:27:39;79.32;;;32.83;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:33:02;84.35;;;37.67;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:38:25;65.13;;;30.25;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:43:48;66.30;;;31.08;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:49:11;70.63;;;30.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:54:34;74.25;;;35.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T05:59:57;63.30;;;30.15;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:05:20;70.70;;;31.13;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:10:43;70.10;;;30.52;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:16:06;71.68;;;32.58;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:21:33;68.75;;;30.77;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:27:04;91.38;;;39.20;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:32:39;62.15;;;28.95;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:38:03;71.40;;;32.60;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:43:31;64.15;;;30.23;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:48:54;65.32;;;31.67;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:54:20;70.88;;;30.92;;
20421;SDS011;10370;53.102;18.034;2024-03-02T06:59:46;73.57;;;33.13;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:05:13;77.32;;;34.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:10:35;75.53;;;33.45;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:15:58;67.50;;;33.92;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:21:39;77.20;;;39.45;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:27:05;91.50;;;45.22;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:32:28;81.20;;;34.97;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:37:51;95.35;;;39.67;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:43:18;74.85;;;33.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:48:41;120.95;;;40.05;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:54:05;75.75;;;32.22;;
20421;SDS011;10370;53.102;18.034;2024-03-02T07:59:28;73.40;;;32.30;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:04:51;67.28;;;30.08;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:10:14;60.08;;;29.85;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:15:36;56.97;;;28.70;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:20:59;56.20;;;28.67;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:26:22;57.00;;;28.10;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:31:45;57.15;;;28.73;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:37:09;56.00;;;27.10;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:42:31;65.88;;;28.27;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:47:55;56.17;;;28.52;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:53:18;57.67;;;28.83;;
20421;SDS011;10370;53.102;18.034;2024-03-02T08:58:41;57.45;;;28.63;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:04:05;65.10;;;30.52;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:09:28;60.45;;;30.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:14:53;56.38;;;27.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:20:16;54.70;;;29.17;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:25:39;54.30;;;28.20;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:31:02;60.08;;;29.17;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:36:25;57.65;;;30.45;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:41:51;54.15;;;28.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:47:14;61.65;;;27.88;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:52:37;53.53;;;28.55;;
20421;SDS011;10370;53.102;18.034;2024-03-02T09:58:01;57.22;;;26.38;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:03:24;51.35;;;27.20;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:08:49;56.05;;;28.33;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:14:13;55.97;;;28.05;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:19:36;58.08;;;28.13;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:25:01;57.65;;;30.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:30:25;55.88;;;29.13;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:35:50;58.75;;;29.75;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:41:19;58.80;;;29.75;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:46:45;58.85;;;28.88;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:52:11;63.55;;;30.10;;
20421;SDS011;10370;53.102;18.034;2024-03-02T10:58:08;57.38;;;29.15;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:03:26;52.97;;;26.92;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:08:50;56.50;;;26.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:14:18;54.20;;;27.65;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:19:46;53.80;;;28.40;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:25:44;51.28;;;28.17;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:31:02;57.55;;;29.27;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:36:25;59.65;;;30.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:41:48;60.15;;;30.67;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:47:15;59.08;;;29.90;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:52:39;56.42;;;28.55;;
20421;SDS011;10370;53.102;18.034;2024-03-02T11:58:04;58.17;;;30.33;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:03:30;62.05;;;30.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:08:58;59.90;;;30.42;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:14:21;58.58;;;31.63;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:19:44;68.63;;;33.35;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:25:08;74.65;;;36.55;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:30:31;65.15;;;32.85;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:36:04;64.07;;;32.70;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:41:27;66.60;;;32.90;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:46:53;60.95;;;30.73;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:52:19;62.67;;;31.75;;
20421;SDS011;10370;53.102;18.034;2024-03-02T12:57:43;60.17;;;30.33;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:03:08;58.15;;;30.48;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:08:33;61.08;;;31.23;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:14:00;64.72;;;32.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:19:23;62.08;;;30.35;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:24:46;67.35;;;34.63;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:30:09;67.82;;;33.92;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:35:34;63.17;;;33.08;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:40:56;65.43;;;33.92;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:46:19;69.38;;;33.33;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:51:43;71.65;;;35.28;;
20421;SDS011;10370;53.102;18.034;2024-03-02T13:57:07;73.32;;;35.40;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:02:31;71.53;;;35.38;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:07:54;78.43;;;38.58;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:13:19;81.53;;;39.17;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:18:45;81.35;;;38.13;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:24:08;75.53;;;35.55;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:29:34;85.53;;;39.13;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:34:59;91.03;;;39.58;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:40:25;89.38;;;39.63;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:45:49;86.80;;;37.97;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:51:15;83.97;;;36.88;;
20421;SDS011;10370;53.102;18.034;2024-03-02T14:56:38;94.78;;;39.60;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:02:01;96.72;;;42.30;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:07:24;89.28;;;38.25;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:12:47;98.65;;;43.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:18:10;96.10;;;40.55;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:23:34;98.38;;;38.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:28:57;107.85;;;48.38;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:34:21;95.85;;;40.05;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:39:45;106.03;;;45.65;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:45:08;98.78;;;43.78;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:50:33;108.50;;;42.97;;
20421;SDS011;10370;53.102;18.034;2024-03-02T15:55:59;120.57;;;48.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:01:21;105.60;;;44.35;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:06:46;120.03;;;49.03;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:12:10;111.72;;;44.35;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:17:33;178.98;;;79.28;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:22:56;119.30;;;49.08;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:28:19;120.15;;;50.03;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:33:48;106.45;;;45.30;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:39:11;127.70;;;55.03;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:44:34;124.90;;;47.95;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:49:58;159.23;;;61.55;;
20421;SDS011;10370;53.102;18.034;2024-03-02T16:55:24;139.43;;;54.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:00:48;162.63;;;58.25;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:06:16;210.13;;;69.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:11:38;162.63;;;65.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:17:01;143.90;;;69.65;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:22:28;109.43;;;49.33;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:27:56;130.07;;;53.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:33:53;159.30;;;65.05;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:39:16;119.20;;;51.28;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:44:39;99.35;;;48.38;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:50:02;140.52;;;64.05;;
20421;SDS011;10370;53.102;18.034;2024-03-02T17:55:26;92.00;;;40.83;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:00:54;89.70;;;42.67;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:06:18;270.67;;;132.60;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:11:41;90.72;;;42.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:17:07;106.25;;;41.45;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:22:30;87.35;;;39.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:27:56;92.55;;;40.58;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:33:19;85.95;;;36.92;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:38:48;98.85;;;40.83;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:44:11;90.68;;;40.35;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:49:43;91.53;;;38.35;;
20421;SDS011;10370;53.102;18.034;2024-03-02T18:55:07;90.93;;;39.60;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:00:31;95.18;;;42.40;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:05:54;97.22;;;42.85;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:11:19;95.72;;;42.85;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:16:43;94.40;;;40.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:22:06;106.45;;;44.30;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:27:32;99.22;;;43.15;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:32:58;110.53;;;45.72;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:38:21;99.05;;;41.30;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:43:49;100.90;;;44.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:49:14;108.22;;;44.63;;
20421;SDS011;10370;53.102;18.034;2024-03-02T19:54:38;106.65;;;44.88;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:00:01;99.05;;;42.72;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:05:26;104.80;;;41.70;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:10:53;101.15;;;43.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:16:16;114.28;;;47.47;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:21:42;102.28;;;44.00;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:27:06;105.18;;;45.45;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:32:32;106.95;;;45.50;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:37:55;101.28;;;42.97;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:43:19;104.57;;;44.47;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:48:46;100.60;;;41.60;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:54:14;106.95;;;44.97;;
20421;SDS011;10370;53.102;18.034;2024-03-02T20:59:37;102.45;;;45.10;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:05:01;108.28;;;44.95;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:10:28;102.43;;;43.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:15:52;102.55;;;43.60;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:21:15;104.05;;;43.53;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:26:39;104.53;;;44.45;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:32:09;104.47;;;42.88;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:37:58;100.15;;;41.22;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:43:24;101.18;;;40.70;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:48:53;113.57;;;45.95;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:54:17;105.93;;;44.45;;
20421;SDS011;10370;53.102;18.034;2024-03-02T21:59:40;102.47;;;43.30;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:05:37;108.10;;;45.90;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:11:01;114.38;;;44.92;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:16:26;104.68;;;44.17;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:21:55;108.30;;;45.65;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:27:18;101.10;;;43.78;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:32:41;107.35;;;44.13;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:38:04;100.75;;;43.25;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:43:26;161.80;;;60.20;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:48:49;126.55;;;49.25;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:54:16;113.65;;;46.95;;
20421;SDS011;10370;53.102;18.034;2024-03-02T22:59:39;137.23;;;49.10;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:05:02;136.80;;;51.80;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:10:25;115.40;;;46.53;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:15:54;126.93;;;48.58;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:21:43;105.93;;;45.33;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:27:06;113.20;;;45.22;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:32:29;113.45;;;46.63;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:37:55;111.50;;;46.15;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:43:21;111.68;;;46.85;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:49:07;120.60;;;47.97;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:54:30;113.55;;;44.90;;
20421;SDS011;10370;53.102;18.034;2024-03-02T23:59:53;108.50;;;44.58;;
