sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-02-15T00:01:54;1035.8;;;0.9;69.6
61880;BME280;47817;52.798;27.544;2023-02-15T00:06:09;1035.9;;;0.9;69.8
61880;BME280;47817;52.798;27.544;2023-02-15T00:11:33;1035.9;;;0.8;70.2
61880;BME280;47817;52.798;27.544;2023-02-15T00:16:21;1035.9;;;0.8;70.2
61880;BME280;47817;52.798;27.544;2023-02-15T00:21:09;1035.9;;;0.8;70.3
61880;BME280;47817;52.798;27.544;2023-02-15T00:26:32;1036;;;0.7;70.4
61880;BME280;47817;52.798;27.544;2023-02-15T00:31:30;1036.1;;;0.7;70.5
61880;BME280;47817;52.798;27.544;2023-02-15T00:36:09;1036.1;;;0.6;70.6
61880;BME280;47817;52.798;27.544;2023-02-15T00:41:53;1036.1;;;0.6;70.7
61880;BME280;47817;52.798;27.544;2023-02-15T00:46:09;1036.1;;;0.6;70.7
61880;BME280;47817;52.798;27.544;2023-02-15T00:51:29;1036.1;;;0.6;70.9
61880;BME280;47817;52.798;27.544;2023-02-15T00:56:53;1036.1;;;0.5;70.9
61880;BME280;47817;52.798;27.544;2023-02-15T01:01:39;1036.1;;;0.5;71.1
61880;BME280;47817;52.798;27.544;2023-02-15T01:06:09;1036.2;;;0.4;71.3
61880;BME280;47817;52.798;27.544;2023-02-15T01:11:39;1036.2;;;0.4;71.4
61880;BME280;47817;52.798;27.544;2023-02-15T01:16:09;1036.3;;;0.3;71.9
61880;BME280;47817;52.798;27.544;2023-02-15T01:21:43;1036.3;;;0.2;72.3
61880;BME280;47817;52.798;27.544;2023-02-15T01:26:55;1036.3;;;0.2;72.6
61880;BME280;47817;52.798;27.544;2023-02-15T01:31:33;1036.3;;;0.2;72.7
61880;BME280;47817;52.798;27.544;2023-02-15T01:36:51;1036.3;;;0.2;72.7
61880;BME280;47817;52.798;27.544;2023-02-15T01:41:35;1036.3;;;0.2;72.7
61880;BME280;47817;52.798;27.544;2023-02-15T01:46:53;1036.3;;;0.1;72.6
61880;BME280;47817;52.798;27.544;2023-02-15T01:51:53;1036.3;;;0.1;72.8
61880;BME280;47817;52.798;27.544;2023-02-15T01:56:28;1036.4;;;0.1;73.3
61880;BME280;47817;52.798;27.544;2023-02-15T02:01:09;1036.5;;;0;73.5
61880;BME280;47817;52.798;27.544;2023-02-15T02:06:53;1036.4;;;0;73.8
61880;BME280;47817;52.798;27.544;2023-02-15T02:11:33;1036.4;;;0;73.7
61880;BME280;47817;52.798;27.544;2023-02-15T02:16:57;1036.4;;;0;74.1
61880;BME280;47817;52.798;27.544;2023-02-15T02:22:03;1036.4;;;-0.1;74.4
61880;BME280;47817;52.798;27.544;2023-02-15T02:26:29;1036.4;;;-0.1;74.5
61880;BME280;47817;52.798;27.544;2023-02-15T02:31:59;1036.5;;;-0.1;74.7
61880;BME280;47817;52.798;27.544;2023-02-15T02:36:14;1036.5;;;-0.1;74.9
61880;BME280;47817;52.798;27.544;2023-02-15T02:41:55;1036.6;;;-0.1;74.9
61880;BME280;47817;52.798;27.544;2023-02-15T02:46:37;1036.6;;;-0.2;75.2
61880;BME280;47817;52.798;27.544;2023-02-15T02:51:39;1036.7;;;-0.2;75.3
61880;BME280;47817;52.798;27.544;2023-02-15T02:56:11;1036.7;;;-0.2;75.4
61880;BME280;47817;52.798;27.544;2023-02-15T03:01:54;1036.7;;;-0.1;75.1
61880;BME280;47817;52.798;27.544;2023-02-15T03:06:22;1036.8;;;0.1;74.8
61880;BME280;47817;52.798;27.544;2023-02-15T03:11:53;1036.9;;;0.2;74.3
61880;BME280;47817;52.798;27.544;2023-02-15T03:16:55;1036.9;;;0.4;74.2
61880;BME280;47817;52.798;27.544;2023-02-15T03:21:44;1037;;;0.5;74.3
61880;BME280;47817;52.798;27.544;2023-02-15T03:26:41;1037;;;0.6;74.2
61880;BME280;47817;52.798;27.544;2023-02-15T03:31:36;1036.9;;;0.7;74.1
61880;BME280;47817;52.798;27.544;2023-02-15T03:36:46;1036.9;;;0.8;73.8
61880;BME280;47817;52.798;27.544;2023-02-15T03:41:21;1036.9;;;0.8;73.4
61880;BME280;47817;52.798;27.544;2023-02-15T03:46:40;1036.9;;;0.9;73.1
61880;BME280;47817;52.798;27.544;2023-02-15T03:51:10;1036.9;;;0.9;72.8
61880;BME280;47817;52.798;27.544;2023-02-15T03:56:38;1036.9;;;0.9;72.9
61880;BME280;47817;52.798;27.544;2023-02-15T04:01:30;1036.8;;;1;72.8
61880;BME280;47817;52.798;27.544;2023-02-15T04:06:51;1036.8;;;1;72.6
61880;BME280;47817;52.798;27.544;2023-02-15T04:11:39;1036.8;;;1;72.3
61880;BME280;47817;52.798;27.544;2023-02-15T04:16:41;1036.8;;;1;72.3
61880;BME280;47817;52.798;27.544;2023-02-15T04:21:53;1036.8;;;1.1;72.1
61880;BME280;47817;52.798;27.544;2023-02-15T04:26:27;1036.7;;;1.1;71.9
61880;BME280;47817;52.798;27.544;2023-02-15T04:31:45;1036.7;;;1.1;71.7
61880;BME280;47817;52.798;27.544;2023-02-15T04:36:09;1036.7;;;1.1;71.6
61880;BME280;47817;52.798;27.544;2023-02-15T04:41:21;1036.6;;;1.2;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T04:46:09;1036.7;;;1.2;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T04:51:55;1036.7;;;1.3;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T04:56:09;1036.8;;;1.3;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T05:01:43;1036.8;;;1.2;71.7
61880;BME280;47817;52.798;27.544;2023-02-15T05:06:33;1036.8;;;1.2;71.6
61880;BME280;47817;52.798;27.544;2023-02-15T05:11:55;1036.9;;;1.2;71.6
61880;BME280;47817;52.798;27.544;2023-02-15T05:16:21;1037;;;1.2;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T05:21:09;1037;;;1.2;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T05:26:53;1037;;;1.2;71.4
61880;BME280;47817;52.798;27.544;2023-02-15T05:31:10;1037;;;1.3;71.4
61880;BME280;47817;52.798;27.544;2023-02-15T05:36:45;1037;;;1.3;71.3
61880;BME280;47817;52.798;27.544;2023-02-15T05:41:51;1037;;;1.3;71.2
61880;BME280;47817;52.798;27.544;2023-02-15T05:46:53;1037;;;1.4;71.3
61880;BME280;47817;52.798;27.544;2023-02-15T05:51:27;1037.1;;;1.4;71.3
61880;BME280;47817;52.798;27.544;2023-02-15T05:56:51;1037.1;;;1.5;71.3
61880;BME280;47817;52.798;27.544;2023-02-15T06:01:16;1037;;;1.5;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T06:06:21;1037;;;1.6;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T06:11:31;1037;;;1.6;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T06:16:21;1037;;;1.7;71.3
61880;BME280;47817;52.798;27.544;2023-02-15T06:21:23;1037;;;1.7;70.9
61880;BME280;47817;52.798;27.544;2023-02-15T06:26:23;1037.1;;;1.7;70.6
61880;BME280;47817;52.798;27.544;2023-02-15T06:31:13;1037.1;;;1.7;70.5
61880;BME280;47817;52.798;27.544;2023-02-15T06:36:51;1037.2;;;1.8;70.4
61880;BME280;47817;52.798;27.544;2023-02-15T06:41:53;1037.2;;;1.8;70.2
61880;BME280;47817;52.798;27.544;2023-02-15T06:46:43;1037.2;;;1.8;70.1
61880;BME280;47817;52.798;27.544;2023-02-15T06:51:53;1037.3;;;2;69.8
61880;BME280;47817;52.798;27.544;2023-02-15T06:56:29;1037.3;;;2.1;69.4
61880;BME280;47817;52.798;27.544;2023-02-15T07:01:09;1037.3;;;2.3;69.1
61880;BME280;47817;52.798;27.544;2023-02-15T07:06:33;1037.3;;;2.5;68.8
61880;BME280;47817;52.798;27.544;2023-02-15T07:11:21;1037.3;;;2.7;68.3
61880;BME280;47817;52.798;27.544;2023-02-15T07:16:19;1037.3;;;2.9;67.7
61880;BME280;47817;52.798;27.544;2023-02-15T07:21:09;1037.3;;;3;67.3
61880;BME280;47817;52.798;27.544;2023-02-15T07:26:35;1037.3;;;3.1;67.5
61880;BME280;47817;52.798;27.544;2023-02-15T07:31:53;1037.2;;;3.1;67.4
61880;BME280;47817;52.798;27.544;2023-02-15T07:36:35;1037.2;;;3.2;66.7
61880;BME280;47817;52.798;27.544;2023-02-15T07:41:39;1037.2;;;3.3;66.7
61880;BME280;47817;52.798;27.544;2023-02-15T07:46:51;1037.2;;;3.3;66.4
61880;BME280;47817;52.798;27.544;2023-02-15T07:51:41;1037.3;;;3.4;66.5
61880;BME280;47817;52.798;27.544;2023-02-15T07:56:10;1037.3;;;3.6;65.8
61880;BME280;47817;52.798;27.544;2023-02-15T08:01:34;1037.4;;;3.8;65.4
61880;BME280;47817;52.798;27.544;2023-02-15T08:06:09;1037.4;;;3.7;65.4
61880;BME280;47817;52.798;27.544;2023-02-15T08:11:22;1037.4;;;3.9;64.6
61880;BME280;47817;52.798;27.544;2023-02-15T08:16:54;1037.4;;;4.2;63.9
61880;BME280;47817;52.798;27.544;2023-02-15T08:21:34;1037.4;;;4.3;63.2
61880;BME280;47817;52.798;27.544;2023-02-15T08:26:55;1037.3;;;4.3;62.9
61880;BME280;47817;52.798;27.544;2023-02-15T08:31:21;1037.3;;;4.4;62.3
61880;BME280;47817;52.798;27.544;2023-02-15T08:36:45;1037.2;;;4.4;61.9
61880;BME280;47817;52.798;27.544;2023-02-15T08:41:11;1037.2;;;4.3;61.6
61880;BME280;47817;52.798;27.544;2023-02-15T08:46:24;1037.2;;;4.2;61.7
61880;BME280;47817;52.798;27.544;2023-02-15T08:51:10;1037.2;;;4.2;61.7
61880;BME280;47817;52.798;27.544;2023-02-15T08:56:55;1037.2;;;4;62
61880;BME280;47817;52.798;27.544;2023-02-15T09:01:10;1037.2;;;4;62.1
61880;BME280;47817;52.798;27.544;2023-02-15T09:06:53;1037.2;;;3.9;62.2
61880;BME280;47817;52.798;27.544;2023-02-15T09:11:45;1037.2;;;3.8;62.3
61880;BME280;47817;52.798;27.544;2023-02-15T09:16:34;1037.3;;;3.9;62.3
61880;BME280;47817;52.798;27.544;2023-02-15T09:21:41;1037.3;;;4;62.2
61880;BME280;47817;52.798;27.544;2023-02-15T09:26:10;1037.2;;;4.1;61.9
61880;BME280;47817;52.798;27.544;2023-02-15T09:31:46;1037.2;;;4.3;62
61880;BME280;47817;52.798;27.544;2023-02-15T09:36:14;1037.2;;;4.4;61.9
61880;BME280;47817;52.798;27.544;2023-02-15T09:41:47;1037.1;;;4.6;62
61880;BME280;47817;52.798;27.544;2023-02-15T09:46:26;1037.1;;;4.7;61.6
61880;BME280;47817;52.798;27.544;2023-02-15T09:51:51;1037.1;;;4.7;60.7
61880;BME280;47817;52.798;27.544;2023-02-15T09:56:45;1037;;;4.5;61
61880;BME280;47817;52.798;27.544;2023-02-15T10:01:58;1036.9;;;4.4;61.2
61880;BME280;47817;52.798;27.544;2023-02-15T10:06:14;1036.9;;;4.3;61.1
61880;BME280;47817;52.798;27.544;2023-02-15T10:11:47;1036.9;;;4.2;61.4
61880;BME280;47817;52.798;27.544;2023-02-15T10:16:56;1036.9;;;4.2;61.4
61880;BME280;47817;52.798;27.544;2023-02-15T10:21:29;1036.9;;;4.3;61.4
61880;BME280;47817;52.798;27.544;2023-02-15T10:26:56;1036.8;;;4.3;61.4
61880;BME280;47817;52.798;27.544;2023-02-15T10:31:31;1036.8;;;4.4;61.3
61880;BME280;47817;52.798;27.544;2023-02-15T10:37:17;1036.7;;;4.5;61.4
61880;BME280;47817;52.798;27.544;2023-02-15T10:41:13;1036.7;;;4.4;61.2
61880;BME280;47817;52.798;27.544;2023-02-15T10:46:47;1036.7;;;4.4;61.4
61880;BME280;47817;52.798;27.544;2023-02-15T10:51:46;1036.7;;;4.4;61.5
61880;BME280;47817;52.798;27.544;2023-02-15T10:57:01;1036.7;;;4.4;61.2
61880;BME280;47817;52.798;27.544;2023-02-15T11:01:44;1036.7;;;4.4;61.2
61880;BME280;47817;52.798;27.544;2023-02-15T11:06:44;1036.7;;;4.5;61.1
61880;BME280;47817;52.798;27.544;2023-02-15T11:11:56;1036.7;;;4.3;61.1
61880;BME280;47817;52.798;27.544;2023-02-15T11:16:32;1036.7;;;4.1;61.7
61880;BME280;47817;52.798;27.544;2023-02-15T11:21:32;1036.7;;;4.2;62
61880;BME280;47817;52.798;27.544;2023-02-15T11:26:23;1036.7;;;4.2;62.1
61880;BME280;47817;52.798;27.544;2023-02-15T11:31:44;1036.7;;;4;62.5
61880;BME280;47817;52.798;27.544;2023-02-15T11:36:22;1036.7;;;4;62.9
61880;BME280;47817;52.798;27.544;2023-02-15T11:41:55;1036.7;;;3.9;63.2
61880;BME280;47817;52.798;27.544;2023-02-15T11:46:21;1036.6;;;3.8;63.5
61880;BME280;47817;52.798;27.544;2023-02-15T11:51:43;1036.6;;;4;63.4
61880;BME280;47817;52.798;27.544;2023-02-15T11:56:45;1036.5;;;3.9;63.7
61880;BME280;47817;52.798;27.544;2023-02-15T12:01:53;1036.5;;;4;63.7
61880;BME280;47817;52.798;27.544;2023-02-15T12:06:12;1036.5;;;4;63.8
61880;BME280;47817;52.798;27.544;2023-02-15T12:11:11;1036.5;;;4;63.9
61880;BME280;47817;52.798;27.544;2023-02-15T12:16:54;1036.5;;;4;64.1
61880;BME280;47817;52.798;27.544;2023-02-15T12:21:30;1036.5;;;4;64.2
61880;BME280;47817;52.798;27.544;2023-02-15T12:26:45;1036.5;;;4;64.3
61880;BME280;47817;52.798;27.544;2023-02-15T12:31:53;1036.4;;;4;64.6
61880;BME280;47817;52.798;27.544;2023-02-15T12:36:59;1036.4;;;4;64.6
61880;BME280;47817;52.798;27.544;2023-02-15T12:41:22;1036.4;;;4.1;64.6
61880;BME280;47817;52.798;27.544;2023-02-15T12:46:56;1036.4;;;4.2;64.3
61880;BME280;47817;52.798;27.544;2023-02-15T12:51:21;1036.4;;;4.3;64.1
61880;BME280;47817;52.798;27.544;2023-02-15T12:56:41;1036.3;;;4.3;63.9
61880;BME280;47817;52.798;27.544;2023-02-15T13:01:33;1036.2;;;4.4;63.6
61880;BME280;47817;52.798;27.544;2023-02-15T13:06:28;1036.2;;;4.5;63.3
61880;BME280;47817;52.798;27.544;2023-02-15T13:11:20;1036;;;5;62.5
61880;BME280;47817;52.798;27.544;2023-02-15T13:16:10;1036;;;4.9;62.2
61880;BME280;47817;52.798;27.544;2023-02-15T13:21:46;1036.1;;;5;61.8
61880;BME280;47817;52.798;27.544;2023-02-15T13:26:57;1036.1;;;5;61.5
61880;BME280;47817;52.798;27.544;2023-02-15T13:31:23;1036.1;;;5.4;60.7
61880;BME280;47817;52.798;27.544;2023-02-15T13:36:25;1036;;;5.7;60.3
61880;BME280;47817;52.798;27.544;2023-02-15T13:41:57;1036;;;5.8;60
61880;BME280;47817;52.798;27.544;2023-02-15T13:46:27;1036;;;5.7;59.8
61880;BME280;47817;52.798;27.544;2023-02-15T13:51:33;1036;;;5.7;59.9
61880;BME280;47817;52.798;27.544;2023-02-15T13:56:12;1036;;;5.3;59.6
61880;BME280;47817;52.798;27.544;2023-02-15T14:01:10;1036;;;5;60
61880;BME280;47817;52.798;27.544;2023-02-15T14:06:38;1036;;;5;60.2
61880;BME280;47817;52.798;27.544;2023-02-15T14:12:04;1035.9;;;4.9;60.4
61880;BME280;47817;52.798;27.544;2023-02-15T14:16:39;1035.9;;;4.9;60.8
61880;BME280;47817;52.798;27.544;2023-02-15T14:21:57;1035.9;;;4.7;60.9
61880;BME280;47817;52.798;27.544;2023-02-15T14:26:38;1035.9;;;4.7;61.3
61880;BME280;47817;52.798;27.544;2023-02-15T14:31:56;1035.9;;;4.6;61.7
61880;BME280;47817;52.798;27.544;2023-02-15T14:36:11;1035.9;;;4.5;62
61880;BME280;47817;52.798;27.544;2023-02-15T14:41:58;1035.8;;;4.3;62.5
61880;BME280;47817;52.798;27.544;2023-02-15T14:46:10;1035.8;;;4.2;62.7
61880;BME280;47817;52.798;27.544;2023-02-15T14:52:05;1035.7;;;4;63.1
61880;BME280;47817;52.798;27.544;2023-02-15T14:56:33;1035.7;;;3.9;63.4
61880;BME280;47817;52.798;27.544;2023-02-15T15:01:09;1035.7;;;3.8;64
61880;BME280;47817;52.798;27.544;2023-02-15T15:06:58;1035.8;;;3.7;64.3
61880;BME280;47817;52.798;27.544;2023-02-15T15:11:48;1035.8;;;3.6;64.9
61880;BME280;47817;52.798;27.544;2023-02-15T15:16:57;1035.7;;;3.5;65.3
61880;BME280;47817;52.798;27.544;2023-02-15T15:21:54;1035.8;;;3.3;65.6
61880;BME280;47817;52.798;27.544;2023-02-15T15:27:35;1035.8;;;3.3;66
61880;BME280;47817;52.798;27.544;2023-02-15T15:31:13;1035.8;;;3.4;66.2
61880;BME280;47817;52.798;27.544;2023-02-15T15:37:04;1035.8;;;3.4;66.4
61880;BME280;47817;52.798;27.544;2023-02-15T15:41:16;1035.8;;;3.4;66.6
61880;BME280;47817;52.798;27.544;2023-02-15T15:47:02;1035.8;;;3.4;66.9
61880;BME280;47817;52.798;27.544;2023-02-15T15:51:11;1035.8;;;3.4;67.2
61880;BME280;47817;52.798;27.544;2023-02-15T15:57:00;1035.7;;;3.3;67.3
61880;BME280;47817;52.798;27.544;2023-02-15T16:02:03;1035.7;;;3.3;67.5
61880;BME280;47817;52.798;27.544;2023-02-15T16:06:45;1035.8;;;3.2;67.9
61880;BME280;47817;52.798;27.544;2023-02-15T16:11:41;1035.7;;;3.2;68.1
61880;BME280;47817;52.798;27.544;2023-02-15T16:16:35;1035.7;;;3.1;68.4
61880;BME280;47817;52.798;27.544;2023-02-15T16:21:35;1035.7;;;3.1;68.8
61880;BME280;47817;52.798;27.544;2023-02-15T16:26:10;1035.7;;;3.1;69.1
61880;BME280;47817;52.798;27.544;2023-02-15T16:31:12;1035.7;;;3;69.6
61880;BME280;47817;52.798;27.544;2023-02-15T16:36:10;1035.6;;;3;70.2
61880;BME280;47817;52.798;27.544;2023-02-15T16:41:43;1035.6;;;3;70.7
61880;BME280;47817;52.798;27.544;2023-02-15T16:46:35;1035.6;;;3;70.7
61880;BME280;47817;52.798;27.544;2023-02-15T16:52:00;1035.6;;;3;71.1
61880;BME280;47817;52.798;27.544;2023-02-15T16:56:33;1035.6;;;3;71.4
61880;BME280;47817;52.798;27.544;2023-02-15T17:01:45;1035.5;;;3;71.4
61880;BME280;47817;52.798;27.544;2023-02-15T17:06:59;1035.5;;;3;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T17:11:11;1035.5;;;3.1;71.2
61880;BME280;47817;52.798;27.544;2023-02-15T17:16:26;1035.4;;;3.1;71
61880;BME280;47817;52.798;27.544;2023-02-15T17:21:10;1035.5;;;3.1;70.8
61880;BME280;47817;52.798;27.544;2023-02-15T17:26:23;1035.5;;;3.1;70.7
61880;BME280;47817;52.798;27.544;2023-02-15T17:31:21;1035.5;;;3;70.7
61880;BME280;47817;52.798;27.544;2023-02-15T17:36:57;1035.5;;;3.1;70.5
61880;BME280;47817;52.798;27.544;2023-02-15T17:41:34;1035.4;;;3.1;70.4
61880;BME280;47817;52.798;27.544;2023-02-15T17:46:47;1035.4;;;3;70.5
61880;BME280;47817;52.798;27.544;2023-02-15T17:51:47;1035.4;;;3;70.5
61880;BME280;47817;52.798;27.544;2023-02-15T17:56:55;1035.4;;;3;70.4
61880;BME280;47817;52.798;27.544;2023-02-15T18:01:33;1035.4;;;3;70.5
61880;BME280;47817;52.798;27.544;2023-02-15T18:06:36;1035.3;;;3;70.4
61880;BME280;47817;52.798;27.544;2023-02-15T18:11:57;1035.3;;;3;70.3
61880;BME280;47817;52.798;27.544;2023-02-15T18:16:24;1035.3;;;3;70.4
61880;BME280;47817;52.798;27.544;2023-02-15T18:21:10;1035.3;;;2.9;70.5
61880;BME280;47817;52.798;27.544;2023-02-15T18:26:59;1035.3;;;3;70.5
61880;BME280;47817;52.798;27.544;2023-02-15T18:31:55;1035.3;;;2.9;70.6
61880;BME280;47817;52.798;27.544;2023-02-15T18:36:35;1035.3;;;2.9;70.7
61880;BME280;47817;52.798;27.544;2023-02-15T18:41:57;1035.3;;;2.9;70.7
61880;BME280;47817;52.798;27.544;2023-02-15T18:46:09;1035.3;;;2.9;70.8
61880;BME280;47817;52.798;27.544;2023-02-15T18:51:23;1035.2;;;2.9;70.8
61880;BME280;47817;52.798;27.544;2023-02-15T18:56:35;1035.2;;;2.9;70.9
61880;BME280;47817;52.798;27.544;2023-02-15T19:01:12;1035.3;;;2.9;71.1
61880;BME280;47817;52.798;27.544;2023-02-15T19:06:54;1035.2;;;2.9;71.1
61880;BME280;47817;52.798;27.544;2023-02-15T19:11:31;1035.2;;;2.8;71.3
61880;BME280;47817;52.798;27.544;2023-02-15T19:16:46;1035.1;;;2.8;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T19:21:55;1035.1;;;2.8;71.4
61880;BME280;47817;52.798;27.544;2023-02-15T19:26:57;1035.2;;;2.8;71.4
61880;BME280;47817;52.798;27.544;2023-02-15T19:31:33;1035.1;;;2.8;71.5
61880;BME280;47817;52.798;27.544;2023-02-15T19:36:55;1035.1;;;2.8;71.6
61880;BME280;47817;52.798;27.544;2023-02-15T19:41:26;1035.1;;;2.8;71.8
61880;BME280;47817;52.798;27.544;2023-02-15T19:46:25;1035.1;;;2.8;72.1
61880;BME280;47817;52.798;27.544;2023-02-15T19:51:33;1035.1;;;2.8;72.2
61880;BME280;47817;52.798;27.544;2023-02-15T19:56:22;1035;;;2.8;72.4
61880;BME280;47817;52.798;27.544;2023-02-15T20:01:09;1035;;;2.8;72.7
61880;BME280;47817;52.798;27.544;2023-02-15T20:06:21;1035;;;2.7;72.7
61880;BME280;47817;52.798;27.544;2023-02-15T20:11:22;1035;;;2.7;72.8
61880;BME280;47817;52.798;27.544;2023-02-15T20:16:59;1035;;;2.7;73
61880;BME280;47817;52.798;27.544;2023-02-15T20:21:35;1034.9;;;2.6;73.1
61880;BME280;47817;52.798;27.544;2023-02-15T20:26:35;1034.9;;;2.6;73.2
61880;BME280;47817;52.798;27.544;2023-02-15T20:31:55;1034.9;;;2.7;73
61880;BME280;47817;52.798;27.544;2023-02-15T20:36:43;1034.9;;;2.6;73.3
61880;BME280;47817;52.798;27.544;2023-02-15T20:41:11;1034.9;;;2.6;73.7
61880;BME280;47817;52.798;27.544;2023-02-15T20:46:35;1034.9;;;2.7;74
61880;BME280;47817;52.798;27.544;2023-02-15T20:51:10;1034.8;;;2.6;73.7
61880;BME280;47817;52.798;27.544;2023-02-15T20:56:35;1034.8;;;2.5;73.9
61880;BME280;47817;52.798;27.544;2023-02-15T21:01:56;1034.8;;;2.3;74.1
61880;BME280;47817;52.798;27.544;2023-02-15T21:06:35;1034.8;;;2.2;74.6
61880;BME280;47817;52.798;27.544;2023-02-15T21:11:59;1034.7;;;2;74.9
61880;BME280;47817;52.798;27.544;2023-02-15T21:16:48;1034.7;;;1.9;75.1
61880;BME280;47817;52.798;27.544;2023-02-15T21:21:57;1034.6;;;1.9;75.1
61880;BME280;47817;52.798;27.544;2023-02-15T21:26:21;1034.6;;;1.8;75.6
61880;BME280;47817;52.798;27.544;2023-02-15T21:31:41;1034.5;;;1.8;75.8
61880;BME280;47817;52.798;27.544;2023-02-15T21:36:23;1034.5;;;1.6;76.1
61880;BME280;47817;52.798;27.544;2023-02-15T21:41:57;1034.5;;;1.6;76.7
61880;BME280;47817;52.798;27.544;2023-02-15T21:46:24;1034.4;;;1.5;77.1
61880;BME280;47817;52.798;27.544;2023-02-15T21:51:55;1034.4;;;1.5;77.4
61880;BME280;47817;52.798;27.544;2023-02-15T21:56:59;1034.4;;;1.5;77.6
61880;BME280;47817;52.798;27.544;2023-02-15T22:01:53;1034.3;;;1.5;77.9
61880;BME280;47817;52.798;27.544;2023-02-15T22:06:43;1034.3;;;1.4;77.9
61880;BME280;47817;52.798;27.544;2023-02-15T22:11:23;1034.3;;;1.4;77.9
61880;BME280;47817;52.798;27.544;2023-02-15T22:16:31;1034.2;;;1.3;78.1
61880;BME280;47817;52.798;27.544;2023-02-15T22:21:09;1034.2;;;1.2;78.9
61880;BME280;47817;52.798;27.544;2023-02-15T22:26:59;1034.2;;;1.2;79.2
61880;BME280;47817;52.798;27.544;2023-02-15T22:31:35;1034.2;;;1.2;79.5
61880;BME280;47817;52.798;27.544;2023-02-15T22:36:56;1034.2;;;1.2;79.4
61880;BME280;47817;52.798;27.544;2023-02-15T22:41:33;1034.2;;;1.2;79.3
61880;BME280;47817;52.798;27.544;2023-02-15T22:46:45;1034.1;;;1.1;79.5
61880;BME280;47817;52.798;27.544;2023-02-15T22:51:47;1034.1;;;1.1;79.2
61880;BME280;47817;52.798;27.544;2023-02-15T22:56:48;1034.1;;;1;79.3
61880;BME280;47817;52.798;27.544;2023-02-15T23:01:57;1034.2;;;1;79.4
61880;BME280;47817;52.798;27.544;2023-02-15T23:06:23;1034.1;;;0.9;79.8
61880;BME280;47817;52.798;27.544;2023-02-15T23:11:47;1034.1;;;0.9;80.2
61880;BME280;47817;52.798;27.544;2023-02-15T23:16:33;1034.1;;;0.9;79.9
61880;BME280;47817;52.798;27.544;2023-02-15T23:21:45;1034.1;;;0.9;80
61880;BME280;47817;52.798;27.544;2023-02-15T23:26:11;1034;;;0.9;80.1
61880;BME280;47817;52.798;27.544;2023-02-15T23:31:48;1034;;;0.9;80.6
61880;BME280;47817;52.798;27.544;2023-02-15T23:36:34;1034;;;0.9;80.8
61880;BME280;47817;52.798;27.544;2023-02-15T23:41:47;1034;;;0.8;80.4
61880;BME280;47817;52.798;27.544;2023-02-15T23:46:46;1033.9;;;0.7;81
61880;BME280;47817;52.798;27.544;2023-02-15T23:51:59;1033.9;;;0.7;81.4
61880;BME280;47817;52.798;27.544;2023-02-15T23:56:35;1033.8;;;0.7;81.4
