sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-08-01T00:00:50;24.73;51.36
67064;SHT30;58476;48.072;11.970;2023-08-01T00:03:15;24.75;51.37
67064;SHT30;58476;48.072;11.970;2023-08-01T00:05:41;24.72;51.40
67064;SHT30;58476;48.072;11.970;2023-08-01T00:08:06;24.72;51.41
67064;SHT30;58476;48.072;11.970;2023-08-01T00:10:31;24.72;51.38
67064;SHT30;58476;48.072;11.970;2023-08-01T00:12:57;24.68;51.45
67064;SHT30;58476;48.072;11.970;2023-08-01T00:15:22;24.69;51.49
67064;SHT30;58476;48.072;11.970;2023-08-01T00:17:47;24.68;51.52
67064;SHT30;58476;48.072;11.970;2023-08-01T00:20:13;24.68;51.51
67064;SHT30;58476;48.072;11.970;2023-08-01T00:22:38;24.68;51.54
67064;SHT30;58476;48.072;11.970;2023-08-01T00:25:04;24.65;51.41
67064;SHT30;58476;48.072;11.970;2023-08-01T00:27:29;24.66;51.41
67064;SHT30;58476;48.072;11.970;2023-08-01T00:29:54;24.62;51.60
67064;SHT30;58476;48.072;11.970;2023-08-01T00:32:20;24.62;51.55
67064;SHT30;58476;48.072;11.970;2023-08-01T00:34:45;24.61;51.31
67064;SHT30;58476;48.072;11.970;2023-08-01T00:37:11;24.62;51.19
67064;SHT30;58476;48.072;11.970;2023-08-01T00:39:36;24.62;51.40
67064;SHT30;58476;48.072;11.970;2023-08-01T00:42:01;24.66;51.81
67064;SHT30;58476;48.072;11.970;2023-08-01T00:44:27;24.68;51.85
67064;SHT30;58476;48.072;11.970;2023-08-01T00:46:52;24.69;51.56
67064;SHT30;58476;48.072;11.970;2023-08-01T00:49:17;24.72;51.66
67064;SHT30;58476;48.072;11.970;2023-08-01T00:51:43;24.73;51.64
67064;SHT30;58476;48.072;11.970;2023-08-01T00:54:08;24.76;51.53
67064;SHT30;58476;48.072;11.970;2023-08-01T00:56:34;24.77;51.53
67064;SHT30;58476;48.072;11.970;2023-08-01T00:59:00;24.77;51.41
67064;SHT30;58476;48.072;11.970;2023-08-01T01:01:25;24.80;51.33
67064;SHT30;58476;48.072;11.970;2023-08-01T01:03:51;24.82;51.34
67064;SHT30;58476;48.072;11.970;2023-08-01T01:06:20;24.83;51.28
67064;SHT30;58476;48.072;11.970;2023-08-01T01:08:49;24.83;51.30
67064;SHT30;58476;48.072;11.970;2023-08-01T01:11:14;24.85;51.18
67064;SHT30;58476;48.072;11.970;2023-08-01T01:13:40;24.85;51.13
67064;SHT30;58476;48.072;11.970;2023-08-01T01:16:06;24.86;51.13
67064;SHT30;58476;48.072;11.970;2023-08-01T01:18:31;24.85;51.06
67064;SHT30;58476;48.072;11.970;2023-08-01T01:20:56;24.87;51.04
67064;SHT30;58476;48.072;11.970;2023-08-01T01:23:22;24.87;51.01
67064;SHT30;58476;48.072;11.970;2023-08-01T01:25:51;24.89;50.99
67064;SHT30;58476;48.072;11.970;2023-08-01T01:28:17;24.89;51.01
67064;SHT30;58476;48.072;11.970;2023-08-01T01:30:43;24.90;51.03
67064;SHT30;58476;48.072;11.970;2023-08-01T01:33:09;24.89;50.93
67064;SHT30;58476;48.072;11.970;2023-08-01T01:35:36;24.92;50.96
67064;SHT30;58476;48.072;11.970;2023-08-01T01:38:02;24.90;50.94
67064;SHT30;58476;48.072;11.970;2023-08-01T01:40:28;24.89;50.89
67064;SHT30;58476;48.072;11.970;2023-08-01T01:42:53;24.92;50.81
67064;SHT30;58476;48.072;11.970;2023-08-01T01:45:18;24.89;50.83
67064;SHT30;58476;48.072;11.970;2023-08-01T01:47:44;24.93;50.76
67064;SHT30;58476;48.072;11.970;2023-08-01T01:50:09;24.92;50.76
67064;SHT30;58476;48.072;11.970;2023-08-01T01:52:34;24.94;50.83
67064;SHT30;58476;48.072;11.970;2023-08-01T01:55:00;24.93;50.75
67064;SHT30;58476;48.072;11.970;2023-08-01T01:57:25;24.92;50.73
67064;SHT30;58476;48.072;11.970;2023-08-01T01:59:51;24.94;50.74
67064;SHT30;58476;48.072;11.970;2023-08-01T02:02:16;24.94;50.66
67064;SHT30;58476;48.072;11.970;2023-08-01T02:04:41;24.93;50.66
67064;SHT30;58476;48.072;11.970;2023-08-01T02:07:07;24.92;50.68
67064;SHT30;58476;48.072;11.970;2023-08-01T02:09:32;24.94;50.65
67064;SHT30;58476;48.072;11.970;2023-08-01T02:11:58;24.92;50.69
67064;SHT30;58476;48.072;11.970;2023-08-01T02:14:23;24.92;50.65
67064;SHT30;58476;48.072;11.970;2023-08-01T02:16:48;24.87;50.65
67064;SHT30;58476;48.072;11.970;2023-08-01T02:19:14;24.89;50.68
67064;SHT30;58476;48.072;11.970;2023-08-01T02:21:39;24.86;50.74
67064;SHT30;58476;48.072;11.970;2023-08-01T02:24:04;24.85;50.86
67064;SHT30;58476;48.072;11.970;2023-08-01T02:26:30;24.85;50.91
67064;SHT30;58476;48.072;11.970;2023-08-01T02:28:56;24.82;51.05
67064;SHT30;58476;48.072;11.970;2023-08-01T02:31:21;24.79;51.18
67064;SHT30;58476;48.072;11.970;2023-08-01T02:33:46;24.77;51.16
67064;SHT30;58476;48.072;11.970;2023-08-01T02:36:12;24.76;51.09
67064;SHT30;58476;48.072;11.970;2023-08-01T02:38:37;24.75;51.08
67064;SHT30;58476;48.072;11.970;2023-08-01T02:41:02;24.75;51.14
67064;SHT30;58476;48.072;11.970;2023-08-01T02:43:28;24.73;51.07
67064;SHT30;58476;48.072;11.970;2023-08-01T02:45:53;24.73;51.12
67064;SHT30;58476;48.072;11.970;2023-08-01T02:48:18;24.72;51.23
67064;SHT30;58476;48.072;11.970;2023-08-01T02:50:45;24.69;51.22
67064;SHT30;58476;48.072;11.970;2023-08-01T02:53:10;24.68;51.33
67064;SHT30;58476;48.072;11.970;2023-08-01T02:55:35;24.65;51.43
67064;SHT30;58476;48.072;11.970;2023-08-01T02:58:01;24.66;51.42
67064;SHT30;58476;48.072;11.970;2023-08-01T03:00:26;24.65;51.48
67064;SHT30;58476;48.072;11.970;2023-08-01T03:02:52;24.65;51.48
67064;SHT30;58476;48.072;11.970;2023-08-01T03:05:17;24.64;51.55
67064;SHT30;58476;48.072;11.970;2023-08-01T03:07:43;24.61;51.63
67064;SHT30;58476;48.072;11.970;2023-08-01T03:10:08;24.64;51.64
67064;SHT30;58476;48.072;11.970;2023-08-01T03:12:34;24.62;51.78
67064;SHT30;58476;48.072;11.970;2023-08-01T03:14:59;24.59;51.77
67064;SHT30;58476;48.072;11.970;2023-08-01T03:17:25;24.59;51.71
67064;SHT30;58476;48.072;11.970;2023-08-01T03:19:50;24.56;51.79
67064;SHT30;58476;48.072;11.970;2023-08-01T03:22:16;24.58;51.80
67064;SHT30;58476;48.072;11.970;2023-08-01T03:24:43;24.58;51.80
67064;SHT30;58476;48.072;11.970;2023-08-01T03:27:08;24.56;51.84
67064;SHT30;58476;48.072;11.970;2023-08-01T03:29:33;24.55;51.86
67064;SHT30;58476;48.072;11.970;2023-08-01T03:32:00;24.55;51.71
67064;SHT30;58476;48.072;11.970;2023-08-01T03:34:25;24.55;52.01
67064;SHT30;58476;48.072;11.970;2023-08-01T03:36:50;24.52;51.81
67064;SHT30;58476;48.072;11.970;2023-08-01T03:39:16;24.52;51.94
67064;SHT30;58476;48.072;11.970;2023-08-01T03:41:41;24.51;51.87
67064;SHT30;58476;48.072;11.970;2023-08-01T03:44:06;24.51;51.87
67064;SHT30;58476;48.072;11.970;2023-08-01T03:46:32;24.52;51.78
67064;SHT30;58476;48.072;11.970;2023-08-01T03:48:57;24.54;51.75
67064;SHT30;58476;48.072;11.970;2023-08-01T03:51:22;24.52;52.31
67064;SHT30;58476;48.072;11.970;2023-08-01T03:53:48;24.59;52.39
67064;SHT30;58476;48.072;11.970;2023-08-01T03:56:13;24.59;52.33
67064;SHT30;58476;48.072;11.970;2023-08-01T03:58:39;24.62;52.27
67064;SHT30;58476;48.072;11.970;2023-08-01T04:01:05;24.65;52.12
67064;SHT30;58476;48.072;11.970;2023-08-01T04:03:33;24.69;51.90
67064;SHT30;58476;48.072;11.970;2023-08-01T04:05:59;24.71;51.88
67064;SHT30;58476;48.072;11.970;2023-08-01T04:08:24;24.71;51.76
67064;SHT30;58476;48.072;11.970;2023-08-01T04:10:49;24.76;52.05
67064;SHT30;58476;48.072;11.970;2023-08-01T04:13:15;24.79;51.97
67064;SHT30;58476;48.072;11.970;2023-08-01T04:15:40;24.79;51.98
67064;SHT30;58476;48.072;11.970;2023-08-01T04:18:05;24.85;52.09
67064;SHT30;58476;48.072;11.970;2023-08-01T04:20:31;24.85;52.00
67064;SHT30;58476;48.072;11.970;2023-08-01T04:22:56;24.89;52.00
67064;SHT30;58476;48.072;11.970;2023-08-01T04:25:21;24.89;51.95
67064;SHT30;58476;48.072;11.970;2023-08-01T04:27:47;24.87;51.78
67064;SHT30;58476;48.072;11.970;2023-08-01T04:30:12;24.89;51.75
67064;SHT30;58476;48.072;11.970;2023-08-01T04:32:37;24.90;51.78
67064;SHT30;58476;48.072;11.970;2023-08-01T04:35:03;24.94;51.87
67064;SHT30;58476;48.072;11.970;2023-08-01T04:37:28;24.92;51.73
67064;SHT30;58476;48.072;11.970;2023-08-01T04:39:54;24.90;51.77
67064;SHT30;58476;48.072;11.970;2023-08-01T04:42:19;24.90;51.82
67064;SHT30;58476;48.072;11.970;2023-08-01T04:44:45;24.90;51.86
67064;SHT30;58476;48.072;11.970;2023-08-01T04:47:10;24.92;51.87
67064;SHT30;58476;48.072;11.970;2023-08-01T04:49:36;24.94;52.03
67064;SHT30;58476;48.072;11.970;2023-08-01T04:52:01;24.94;51.81
67064;SHT30;58476;48.072;11.970;2023-08-01T04:54:26;24.94;51.79
67064;SHT30;58476;48.072;11.970;2023-08-01T04:56:52;24.96;51.91
67064;SHT30;58476;48.072;11.970;2023-08-01T04:59:17;25.00;51.86
67064;SHT30;58476;48.072;11.970;2023-08-01T05:01:42;24.97;51.85
67064;SHT30;58476;48.072;11.970;2023-08-01T05:04:08;25.02;51.99
67064;SHT30;58476;48.072;11.970;2023-08-01T05:06:33;25.04;51.99
67064;SHT30;58476;48.072;11.970;2023-08-01T05:08:59;25.04;52.18
67064;SHT30;58476;48.072;11.970;2023-08-01T05:11:24;25.07;52.17
67064;SHT30;58476;48.072;11.970;2023-08-01T05:13:49;24.99;52.09
67064;SHT30;58476;48.072;11.970;2023-08-01T05:16:15;24.94;52.08
67064;SHT30;58476;48.072;11.970;2023-08-01T05:18:40;24.92;52.26
67064;SHT30;58476;48.072;11.970;2023-08-01T05:21:05;24.90;52.27
67064;SHT30;58476;48.072;11.970;2023-08-01T05:23:31;24.85;52.25
67064;SHT30;58476;48.072;11.970;2023-08-01T05:25:56;24.85;52.44
67064;SHT30;58476;48.072;11.970;2023-08-01T05:28:21;24.82;52.42
67064;SHT30;58476;48.072;11.970;2023-08-01T05:30:47;24.79;52.43
67064;SHT30;58476;48.072;11.970;2023-08-01T05:33:12;24.76;52.55
67064;SHT30;58476;48.072;11.970;2023-08-01T05:35:38;24.72;52.63
67064;SHT30;58476;48.072;11.970;2023-08-01T05:38:03;24.75;52.78
67064;SHT30;58476;48.072;11.970;2023-08-01T05:40:28;24.72;52.79
67064;SHT30;58476;48.072;11.970;2023-08-01T05:42:54;24.71;52.82
67064;SHT30;58476;48.072;11.970;2023-08-01T05:45:19;24.66;52.83
67064;SHT30;58476;48.072;11.970;2023-08-01T05:47:44;24.68;52.78
67064;SHT30;58476;48.072;11.970;2023-08-01T05:50:10;24.68;52.94
67064;SHT30;58476;48.072;11.970;2023-08-01T05:52:35;24.68;53.65
67064;SHT30;58476;48.072;11.970;2023-08-01T05:55:01;24.69;54.62
67064;SHT30;58476;48.072;11.970;2023-08-01T05:57:26;24.66;54.01
67064;SHT30;58476;48.072;11.970;2023-08-01T05:59:52;24.68;54.83
67064;SHT30;58476;48.072;11.970;2023-08-01T06:02:17;24.66;55.38
67064;SHT30;58476;48.072;11.970;2023-08-01T06:04:42;24.65;55.56
67064;SHT30;58476;48.072;11.970;2023-08-01T06:07:08;24.68;55.53
67064;SHT30;58476;48.072;11.970;2023-08-01T06:09:33;24.68;55.52
67064;SHT30;58476;48.072;11.970;2023-08-01T06:11:58;24.66;55.16
67064;SHT30;58476;48.072;11.970;2023-08-01T06:14:24;24.66;55.49
67064;SHT30;58476;48.072;11.970;2023-08-01T06:16:49;24.66;55.70
67064;SHT30;58476;48.072;11.970;2023-08-01T06:19:15;24.66;55.56
67064;SHT30;58476;48.072;11.970;2023-08-01T06:21:40;24.68;55.77
67064;SHT30;58476;48.072;11.970;2023-08-01T06:24:05;24.71;55.78
67064;SHT30;58476;48.072;11.970;2023-08-01T06:26:31;24.68;55.79
67064;SHT30;58476;48.072;11.970;2023-08-01T06:28:56;24.68;55.91
67064;SHT30;58476;48.072;11.970;2023-08-01T06:31:21;24.66;55.90
67064;SHT30;58476;48.072;11.970;2023-08-01T06:33:47;24.68;56.03
67064;SHT30;58476;48.072;11.970;2023-08-01T06:36:12;24.71;56.22
67064;SHT30;58476;48.072;11.970;2023-08-01T06:38:37;24.73;56.30
67064;SHT30;58476;48.072;11.970;2023-08-01T06:41:03;24.72;55.78
67064;SHT30;58476;48.072;11.970;2023-08-01T06:43:28;24.72;56.17
67064;SHT30;58476;48.072;11.970;2023-08-01T06:45:53;24.76;56.17
67064;SHT30;58476;48.072;11.970;2023-08-01T06:48:19;24.82;56.04
67064;SHT30;58476;48.072;11.970;2023-08-01T06:50:44;24.80;56.13
67064;SHT30;58476;48.072;11.970;2023-08-01T06:53:09;24.76;55.69
67064;SHT30;58476;48.072;11.970;2023-08-01T06:55:35;24.75;55.78
67064;SHT30;58476;48.072;11.970;2023-08-01T06:58:00;24.77;55.64
67064;SHT30;58476;48.072;11.970;2023-08-01T07:00:25;24.77;55.56
67064;SHT30;58476;48.072;11.970;2023-08-01T07:02:51;24.77;55.46
67064;SHT30;58476;48.072;11.970;2023-08-01T07:05:16;24.79;55.34
67064;SHT30;58476;48.072;11.970;2023-08-01T07:07:41;24.79;55.17
67064;SHT30;58476;48.072;11.970;2023-08-01T07:10:07;24.79;55.20
67064;SHT30;58476;48.072;11.970;2023-08-01T07:12:32;24.77;55.04
67064;SHT30;58476;48.072;11.970;2023-08-01T07:14:58;24.80;54.73
67064;SHT30;58476;48.072;11.970;2023-08-01T07:17:23;24.79;54.93
67064;SHT30;58476;48.072;11.970;2023-08-01T07:19:48;24.80;54.80
67064;SHT30;58476;48.072;11.970;2023-08-01T07:22:14;24.79;54.95
67064;SHT30;58476;48.072;11.970;2023-08-01T07:24:39;24.83;54.71
67064;SHT30;58476;48.072;11.970;2023-08-01T07:27:05;24.83;54.68
67064;SHT30;58476;48.072;11.970;2023-08-01T07:29:30;24.83;54.98
67064;SHT30;58476;48.072;11.970;2023-08-01T07:31:56;24.83;54.86
67064;SHT30;58476;48.072;11.970;2023-08-01T07:34:21;24.83;54.94
67064;SHT30;58476;48.072;11.970;2023-08-01T07:36:49;24.86;54.88
67064;SHT30;58476;48.072;11.970;2023-08-01T07:39:15;24.86;54.91
67064;SHT30;58476;48.072;11.970;2023-08-01T07:41:41;24.86;54.79
67064;SHT30;58476;48.072;11.970;2023-08-01T07:44:06;24.85;54.83
67064;SHT30;58476;48.072;11.970;2023-08-01T07:46:32;24.86;54.95
67064;SHT30;58476;48.072;11.970;2023-08-01T07:48:57;24.80;54.76
67064;SHT30;58476;48.072;11.970;2023-08-01T07:51:23;24.85;54.92
67064;SHT30;58476;48.072;11.970;2023-08-01T07:53:51;24.86;54.91
67064;SHT30;58476;48.072;11.970;2023-08-01T07:56:16;24.85;54.97
67064;SHT30;58476;48.072;11.970;2023-08-01T07:58:41;24.82;54.90
67064;SHT30;58476;48.072;11.970;2023-08-01T08:01:07;24.80;54.96
67064;SHT30;58476;48.072;11.970;2023-08-01T08:03:32;24.80;54.94
67064;SHT30;58476;48.072;11.970;2023-08-01T08:05:58;24.80;54.98
67064;SHT30;58476;48.072;11.970;2023-08-01T08:08:23;24.79;54.99
67064;SHT30;58476;48.072;11.970;2023-08-01T08:10:49;24.76;55.10
67064;SHT30;58476;48.072;11.970;2023-08-01T08:13:14;24.77;54.99
67064;SHT30;58476;48.072;11.970;2023-08-01T08:15:39;24.75;55.11
67064;SHT30;58476;48.072;11.970;2023-08-01T08:18:05;24.71;55.08
67064;SHT30;58476;48.072;11.970;2023-08-01T08:20:40;24.69;55.15
67064;SHT30;58476;48.072;11.970;2023-08-01T08:23:05;24.69;55.16
67064;SHT30;58476;48.072;11.970;2023-08-01T08:25:31;24.71;55.15
67064;SHT30;58476;48.072;11.970;2023-08-01T08:27:56;24.68;55.13
67064;SHT30;58476;48.072;11.970;2023-08-01T08:30:21;24.69;55.20
67064;SHT30;58476;48.072;11.970;2023-08-01T08:32:47;24.68;55.23
67064;SHT30;58476;48.072;11.970;2023-08-01T08:35:12;24.72;55.35
67064;SHT30;58476;48.072;11.970;2023-08-01T08:37:37;24.72;55.42
67064;SHT30;58476;48.072;11.970;2023-08-01T08:40:03;24.72;55.55
67064;SHT30;58476;48.072;11.970;2023-08-01T08:42:28;24.72;55.63
67064;SHT30;58476;48.072;11.970;2023-08-01T08:44:55;24.72;55.45
67064;SHT30;58476;48.072;11.970;2023-08-01T08:47:24;24.71;55.54
67064;SHT30;58476;48.072;11.970;2023-08-01T08:49:50;24.72;55.58
67064;SHT30;58476;48.072;11.970;2023-08-01T08:52:16;24.72;55.63
67064;SHT30;58476;48.072;11.970;2023-08-01T08:54:41;24.71;55.61
67064;SHT30;58476;48.072;11.970;2023-08-01T08:57:08;24.72;55.63
67064;SHT30;58476;48.072;11.970;2023-08-01T08:59:34;24.72;55.67
67064;SHT30;58476;48.072;11.970;2023-08-01T09:02:01;24.72;55.65
67064;SHT30;58476;48.072;11.970;2023-08-01T09:04:27;24.69;55.69
67064;SHT30;58476;48.072;11.970;2023-08-01T09:06:55;24.71;55.79
67064;SHT30;58476;48.072;11.970;2023-08-01T09:09:23;24.69;55.83
67064;SHT30;58476;48.072;11.970;2023-08-01T09:11:50;24.69;55.75
67064;SHT30;58476;48.072;11.970;2023-08-01T09:14:16;24.69;55.79
67064;SHT30;58476;48.072;11.970;2023-08-01T09:16:42;24.69;55.90
67064;SHT30;58476;48.072;11.970;2023-08-01T09:19:08;24.71;55.95
67064;SHT30;58476;48.072;11.970;2023-08-01T09:21:35;24.71;55.90
67064;SHT30;58476;48.072;11.970;2023-08-01T09:24:20;24.77;55.91
67064;SHT30;58476;48.072;11.970;2023-08-01T09:26:47;24.79;55.86
67064;SHT30;58476;48.072;11.970;2023-08-01T09:29:13;24.79;55.88
67064;SHT30;58476;48.072;11.970;2023-08-01T09:31:40;24.82;55.84
67064;SHT30;58476;48.072;11.970;2023-08-01T09:34:20;24.83;55.74
67064;SHT30;58476;48.072;11.970;2023-08-01T09:36:46;24.86;55.74
67064;SHT30;58476;48.072;11.970;2023-08-01T09:39:20;24.87;55.63
67064;SHT30;58476;48.072;11.970;2023-08-01T09:41:54;24.86;55.63
67064;SHT30;58476;48.072;11.970;2023-08-01T09:44:19;24.89;55.63
67064;SHT30;58476;48.072;11.970;2023-08-01T09:46:55;24.92;55.62
67064;SHT30;58476;48.072;11.970;2023-08-01T09:49:20;24.92;55.59
67064;SHT30;58476;48.072;11.970;2023-08-01T09:51:47;24.93;55.73
67064;SHT30;58476;48.072;11.970;2023-08-01T09:54:12;24.97;55.69
67064;SHT30;58476;48.072;11.970;2023-08-01T09:56:38;24.92;55.71
67064;SHT30;58476;48.072;11.970;2023-08-01T09:59:05;24.89;55.76
67064;SHT30;58476;48.072;11.970;2023-08-01T10:01:31;24.92;55.72
67064;SHT30;58476;48.072;11.970;2023-08-01T10:03:58;24.93;55.75
67064;SHT30;58476;48.072;11.970;2023-08-01T10:06:28;24.90;55.53
67064;SHT30;58476;48.072;11.970;2023-08-01T10:08:54;24.93;55.55
67064;SHT30;58476;48.072;11.970;2023-08-01T10:11:21;24.93;55.77
67064;SHT30;58476;48.072;11.970;2023-08-01T10:13:47;24.94;55.72
67064;SHT30;58476;48.072;11.970;2023-08-01T10:16:13;24.96;55.74
67064;SHT30;58476;48.072;11.970;2023-08-01T10:18:40;24.97;55.83
67064;SHT30;58476;48.072;11.970;2023-08-01T10:21:07;24.99;55.88
67064;SHT30;58476;48.072;11.970;2023-08-01T10:23:34;24.99;55.77
67064;SHT30;58476;48.072;11.970;2023-08-01T10:26:00;24.96;55.88
67064;SHT30;58476;48.072;11.970;2023-08-01T10:28:50;24.99;56.02
67064;SHT30;58476;48.072;11.970;2023-08-01T10:31:17;24.99;56.01
67064;SHT30;58476;48.072;11.970;2023-08-01T10:33:44;24.99;56.03
67064;SHT30;58476;48.072;11.970;2023-08-01T10:36:23;24.96;56.02
67064;SHT30;58476;48.072;11.970;2023-08-01T10:38:50;24.96;56.03
67064;SHT30;58476;48.072;11.970;2023-08-01T10:41:29;24.92;55.92
67064;SHT30;58476;48.072;11.970;2023-08-01T10:44:12;24.93;55.83
67064;SHT30;58476;48.072;11.970;2023-08-01T10:47:04;24.94;55.88
67064;SHT30;58476;48.072;11.970;2023-08-01T10:49:34;24.92;55.84
67064;SHT30;58476;48.072;11.970;2023-08-01T10:52:00;24.93;55.67
67064;SHT30;58476;48.072;11.970;2023-08-01T10:54:25;24.89;55.64
67064;SHT30;58476;48.072;11.970;2023-08-01T10:56:56;24.93;55.63
67064;SHT30;58476;48.072;11.970;2023-08-01T10:59:22;24.90;55.57
67064;SHT30;58476;48.072;11.970;2023-08-01T11:01:52;24.90;55.53
67064;SHT30;58476;48.072;11.970;2023-08-01T11:04:18;24.89;55.51
67064;SHT30;58476;48.072;11.970;2023-08-01T11:06:45;24.90;55.45
67064;SHT30;58476;48.072;11.970;2023-08-01T11:09:21;24.86;55.48
67064;SHT30;58476;48.072;11.970;2023-08-01T11:11:57;24.82;55.42
67064;SHT30;58476;48.072;11.970;2023-08-01T11:14:25;24.82;55.42
67064;SHT30;58476;48.072;11.970;2023-08-01T11:16:54;24.82;55.39
67064;SHT30;58476;48.072;11.970;2023-08-01T11:19:27;24.77;55.43
67064;SHT30;58476;48.072;11.970;2023-08-01T11:21:53;24.76;55.24
67064;SHT30;58476;48.072;11.970;2023-08-01T11:24:19;24.77;55.25
67064;SHT30;58476;48.072;11.970;2023-08-01T11:26:46;24.77;55.09
67064;SHT30;58476;48.072;11.970;2023-08-01T11:29:13;24.76;55.18
67064;SHT30;58476;48.072;11.970;2023-08-01T11:31:39;24.73;55.16
67064;SHT30;58476;48.072;11.970;2023-08-01T11:34:05;24.73;55.22
67064;SHT30;58476;48.072;11.970;2023-08-01T11:36:30;24.71;54.96
67064;SHT30;58476;48.072;11.970;2023-08-01T11:38:57;24.72;54.94
67064;SHT30;58476;48.072;11.970;2023-08-01T11:41:24;24.72;55.05
67064;SHT30;58476;48.072;11.970;2023-08-01T11:43:50;24.72;55.06
67064;SHT30;58476;48.072;11.970;2023-08-01T11:46:15;24.69;55.08
67064;SHT30;58476;48.072;11.970;2023-08-01T11:48:44;24.71;55.24
67064;SHT30;58476;48.072;11.970;2023-08-01T11:51:10;24.69;55.23
67064;SHT30;58476;48.072;11.970;2023-08-01T11:53:35;24.71;55.11
67064;SHT30;58476;48.072;11.970;2023-08-01T11:56:00;24.69;55.18
67064;SHT30;58476;48.072;11.970;2023-08-01T11:58:33;24.68;55.23
67064;SHT30;58476;48.072;11.970;2023-08-01T12:01:10;24.68;55.20
67064;SHT30;58476;48.072;11.970;2023-08-01T12:03:49;24.69;55.08
67064;SHT30;58476;48.072;11.970;2023-08-01T12:06:16;24.71;55.08
67064;SHT30;58476;48.072;11.970;2023-08-01T12:08:43;24.75;55.00
67064;SHT30;58476;48.072;11.970;2023-08-01T12:11:21;24.77;55.73
67064;SHT30;58476;48.072;11.970;2023-08-01T12:13:47;24.85;55.89
67064;SHT30;58476;48.072;11.970;2023-08-01T12:16:13;24.86;55.55
67064;SHT30;58476;48.072;11.970;2023-08-01T12:18:38;24.92;55.50
67064;SHT30;58476;48.072;11.970;2023-08-01T12:21:04;24.92;55.48
67064;SHT30;58476;48.072;11.970;2023-08-01T12:23:29;24.94;55.38
67064;SHT30;58476;48.072;11.970;2023-08-01T12:25:55;24.96;55.43
67064;SHT30;58476;48.072;11.970;2023-08-01T12:28:20;24.97;55.29
67064;SHT30;58476;48.072;11.970;2023-08-01T12:30:45;24.99;55.10
67064;SHT30;58476;48.072;11.970;2023-08-01T12:33:11;24.99;55.37
67064;SHT30;58476;48.072;11.970;2023-08-01T12:35:41;25.03;55.34
67064;SHT30;58476;48.072;11.970;2023-08-01T12:38:07;25.07;55.10
67064;SHT30;58476;48.072;11.970;2023-08-01T12:40:32;25.07;55.25
67064;SHT30;58476;48.072;11.970;2023-08-01T12:42:58;25.10;55.25
67064;SHT30;58476;48.072;11.970;2023-08-01T12:45:23;25.09;55.12
67064;SHT30;58476;48.072;11.970;2023-08-01T12:47:49;25.06;55.19
67064;SHT30;58476;48.072;11.970;2023-08-01T12:50:14;25.06;55.11
67064;SHT30;58476;48.072;11.970;2023-08-01T12:52:40;25.10;55.33
67064;SHT30;58476;48.072;11.970;2023-08-01T12:55:05;25.10;55.42
67064;SHT30;58476;48.072;11.970;2023-08-01T12:57:31;25.09;55.31
67064;SHT30;58476;48.072;11.970;2023-08-01T12:59:56;25.14;55.32
67064;SHT30;58476;48.072;11.970;2023-08-01T13:02:21;25.13;55.27
67064;SHT30;58476;48.072;11.970;2023-08-01T13:04:47;25.13;55.13
67064;SHT30;58476;48.072;11.970;2023-08-01T13:07:12;25.14;55.39
67064;SHT30;58476;48.072;11.970;2023-08-01T13:09:37;25.13;55.43
67064;SHT30;58476;48.072;11.970;2023-08-01T13:12:03;25.14;55.53
67064;SHT30;58476;48.072;11.970;2023-08-01T13:14:29;25.12;55.50
67064;SHT30;58476;48.072;11.970;2023-08-01T13:16:54;25.13;55.61
67064;SHT30;58476;48.072;11.970;2023-08-01T13:19:19;25.14;55.54
67064;SHT30;58476;48.072;11.970;2023-08-01T13:21:45;25.13;55.49
67064;SHT30;58476;48.072;11.970;2023-08-01T13:24:10;25.14;55.38
67064;SHT30;58476;48.072;11.970;2023-08-01T13:26:35;25.09;55.16
67064;SHT30;58476;48.072;11.970;2023-08-01T13:29:01;25.07;55.48
67064;SHT30;58476;48.072;11.970;2023-08-01T13:31:26;25.06;55.44
67064;SHT30;58476;48.072;11.970;2023-08-01T13:33:52;25.04;55.48
67064;SHT30;58476;48.072;11.970;2023-08-01T13:36:18;25.04;55.31
67064;SHT30;58476;48.072;11.970;2023-08-01T13:38:43;25.06;55.24
67064;SHT30;58476;48.072;11.970;2023-08-01T13:41:09;25.02;55.38
67064;SHT30;58476;48.072;11.970;2023-08-01T13:43:34;25.02;55.32
67064;SHT30;58476;48.072;11.970;2023-08-01T13:45:59;25.03;55.29
67064;SHT30;58476;48.072;11.970;2023-08-01T13:48:25;25.02;55.22
67064;SHT30;58476;48.072;11.970;2023-08-01T13:50:50;25.00;55.13
67064;SHT30;58476;48.072;11.970;2023-08-01T13:53:15;25.07;55.05
67064;SHT30;58476;48.072;11.970;2023-08-01T13:55:41;25.04;55.04
67064;SHT30;58476;48.072;11.970;2023-08-01T13:58:06;25.03;55.07
67064;SHT30;58476;48.072;11.970;2023-08-01T14:00:32;25.02;55.00
67064;SHT30;58476;48.072;11.970;2023-08-01T14:02:57;25.00;55.13
67064;SHT30;58476;48.072;11.970;2023-08-01T14:05:26;25.03;55.13
67064;SHT30;58476;48.072;11.970;2023-08-01T14:07:52;25.02;55.12
67064;SHT30;58476;48.072;11.970;2023-08-01T14:10:18;24.99;55.13
67064;SHT30;58476;48.072;11.970;2023-08-01T14:12:44;24.99;55.11
67064;SHT30;58476;48.072;11.970;2023-08-01T14:15:10;25.00;54.85
67064;SHT30;58476;48.072;11.970;2023-08-01T14:17:35;25.02;54.85
67064;SHT30;58476;48.072;11.970;2023-08-01T14:20:01;25.06;54.77
67064;SHT30;58476;48.072;11.970;2023-08-01T14:22:27;25.03;55.30
67064;SHT30;58476;48.072;11.970;2023-08-01T14:24:52;25.06;55.20
67064;SHT30;58476;48.072;11.970;2023-08-01T14:27:17;25.07;55.52
67064;SHT30;58476;48.072;11.970;2023-08-01T14:29:43;25.09;55.77
67064;SHT30;58476;48.072;11.970;2023-08-01T14:32:08;25.12;55.72
67064;SHT30;58476;48.072;11.970;2023-08-01T14:34:34;25.13;55.40
67064;SHT30;58476;48.072;11.970;2023-08-01T14:36:59;25.14;55.43
67064;SHT30;58476;48.072;11.970;2023-08-01T14:39:25;25.17;55.35
67064;SHT30;58476;48.072;11.970;2023-08-01T14:41:50;25.23;55.36
67064;SHT30;58476;48.072;11.970;2023-08-01T14:44:15;25.23;55.53
67064;SHT30;58476;48.072;11.970;2023-08-01T14:46:41;25.23;55.02
67064;SHT30;58476;48.072;11.970;2023-08-01T14:49:06;25.24;54.68
67064;SHT30;58476;48.072;11.970;2023-08-01T14:51:31;25.23;54.64
67064;SHT30;58476;48.072;11.970;2023-08-01T14:53:57;25.22;54.67
67064;SHT30;58476;48.072;11.970;2023-08-01T14:56:22;25.24;54.70
67064;SHT30;58476;48.072;11.970;2023-08-01T14:58:47;25.20;54.87
67064;SHT30;58476;48.072;11.970;2023-08-01T15:01:16;25.22;54.51
67064;SHT30;58476;48.072;11.970;2023-08-01T15:03:42;25.23;54.22
67064;SHT30;58476;48.072;11.970;2023-08-01T15:06:08;25.23;54.40
67064;SHT30;58476;48.072;11.970;2023-08-01T15:08:33;25.24;54.26