sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34249;DHT22;20508;50.834;3.160;2022-07-23T00:00:38;25.40;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T00:03:15;25.40;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T00:05:44;25.40;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T00:08:34;25.50;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T00:11:03;25.50;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T00:14:02;25.50;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T00:25:41;25.70;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T00:28:37;25.60;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T00:31:22;25.60;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T00:34:01;25.60;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T00:36:32;25.50;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T00:39:13;25.60;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T00:41:58;25.60;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T00:44:41;25.50;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T00:47:26;25.50;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T00:50:05;25.50;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T00:52:47;25.40;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T00:55:23;25.50;48.10
34249;DHT22;20508;50.834;3.160;2022-07-23T00:58:02;25.30;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T01:00:41;25.30;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T01:03:13;25.30;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T01:06:16;25.30;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T01:08:55;25.30;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T01:11:54;25.30;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T01:14:55;25.30;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T01:20:38;25.30;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T01:23:17;25.30;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T01:26:02;25.30;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T01:28:52;25.40;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T01:31:39;25.30;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T01:34:12;25.20;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T01:36:50;25.20;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T01:40:00;25.20;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T01:42:40;25.10;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T01:45:27;25.10;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T01:48:14;25.10;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T01:50:50;25.10;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T01:53:36;25.10;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T01:56:45;25.10;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T01:59:16;25.20;47.00
34249;DHT22;20508;50.834;3.160;2022-07-23T02:02:17;25.10;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T02:04:46;25.20;46.90
34249;DHT22;20508;50.834;3.160;2022-07-23T02:07:15;25.10;47.00
34249;DHT22;20508;50.834;3.160;2022-07-23T02:09:56;25.20;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T02:12:50;25.20;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T02:18:32;25.20;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T02:21:37;25.10;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T02:27:21;25.10;46.70
34249;DHT22;20508;50.834;3.160;2022-07-23T02:30:19;25.10;46.60
34249;DHT22;20508;50.834;3.160;2022-07-23T02:33:18;25.20;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T02:35:57;25.20;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T02:38:41;25.10;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T02:41:41;25.20;46.40
34249;DHT22;20508;50.834;3.160;2022-07-23T02:44:34;25.20;46.20
34249;DHT22;20508;50.834;3.160;2022-07-23T02:47:18;25.20;46.30
34249;DHT22;20508;50.834;3.160;2022-07-23T02:49:57;25.20;46.20
34249;DHT22;20508;50.834;3.160;2022-07-23T02:52:34;25.20;46.10
34249;DHT22;20508;50.834;3.160;2022-07-23T02:55:26;25.30;46.20
34249;DHT22;20508;50.834;3.160;2022-07-23T02:58:05;25.30;46.00
34249;DHT22;20508;50.834;3.160;2022-07-23T03:07:14;25.00;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T03:12:49;25.00;46.40
34249;DHT22;20508;50.834;3.160;2022-07-23T03:15:26;25.00;46.20
34249;DHT22;20508;50.834;3.160;2022-07-23T03:18:11;25.00;46.40
34249;DHT22;20508;50.834;3.160;2022-07-23T03:21:05;25.00;46.30
34249;DHT22;20508;50.834;3.160;2022-07-23T03:23:34;25.00;46.30
34249;DHT22;20508;50.834;3.160;2022-07-23T03:26:18;25.00;46.40
34249;DHT22;20508;50.834;3.160;2022-07-23T03:29:08;25.10;46.30
34249;DHT22;20508;50.834;3.160;2022-07-23T03:31:57;25.10;46.30
34249;DHT22;20508;50.834;3.160;2022-07-23T03:34:44;25.00;46.30
34249;DHT22;20508;50.834;3.160;2022-07-23T03:43:23;25.00;46.30
34249;DHT22;20508;50.834;3.160;2022-07-23T03:46:21;24.80;46.40
34249;DHT22;20508;50.834;3.160;2022-07-23T03:49:18;24.80;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T03:52:46;24.90;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T03:55:39;24.80;46.60
34249;DHT22;20508;50.834;3.160;2022-07-23T04:01:56;24.80;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T04:04:35;24.80;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T04:07:27;24.80;46.90
34249;DHT22;20508;50.834;3.160;2022-07-23T04:10:19;24.90;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T04:13:23;24.90;46.70
34249;DHT22;20508;50.834;3.160;2022-07-23T04:16:11;24.90;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T04:18:47;24.80;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T04:21:49;24.80;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T04:24:28;24.80;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T04:27:24;24.80;46.90
34249;DHT22;20508;50.834;3.160;2022-07-23T04:30:03;24.70;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T04:32:56;24.80;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T04:35:41;24.70;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T04:41:42;24.70;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T04:44:24;24.80;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T04:47:00;24.80;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T04:50:16;24.80;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T04:55:55;24.80;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T04:58:39;24.80;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T05:01:23;24.90;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T05:03:51;24.80;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T05:06:27;24.90;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T05:09:06;24.80;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T05:11:54;24.90;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T05:14:47;24.90;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T05:17:31;25.00;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T05:22:56;24.90;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T05:25:58;25.00;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T05:28:41;25.00;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T05:31:36;25.00;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T05:34:15;25.00;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T05:36:54;25.00;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T05:39:47;25.00;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T05:42:43;25.00;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T05:45:25;25.00;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T05:48:06;24.90;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T05:50:58;24.90;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T05:53:37;24.90;47.90
34249;DHT22;20508;50.834;3.160;2022-07-23T05:59:19;24.80;48.10
34249;DHT22;20508;50.834;3.160;2022-07-23T06:02:22;24.80;48.20
34249;DHT22;20508;50.834;3.160;2022-07-23T06:04:57;24.80;48.20
34249;DHT22;20508;50.834;3.160;2022-07-23T06:07:41;24.80;48.30
34249;DHT22;20508;50.834;3.160;2022-07-23T06:10:23;24.90;48.40
34249;DHT22;20508;50.834;3.160;2022-07-23T06:13:07;24.80;48.30
34249;DHT22;20508;50.834;3.160;2022-07-23T06:16:02;24.80;48.30
34249;DHT22;20508;50.834;3.160;2022-07-23T06:18:33;24.90;48.40
34249;DHT22;20508;50.834;3.160;2022-07-23T06:21:22;24.90;48.40
34249;DHT22;20508;50.834;3.160;2022-07-23T06:24:24;24.90;48.40
34249;DHT22;20508;50.834;3.160;2022-07-23T06:27:15;24.90;48.40
34249;DHT22;20508;50.834;3.160;2022-07-23T06:29:51;24.80;48.70
34249;DHT22;20508;50.834;3.160;2022-07-23T06:32:29;24.80;48.60
34249;DHT22;20508;50.834;3.160;2022-07-23T06:35:17;24.80;48.70
34249;DHT22;20508;50.834;3.160;2022-07-23T06:44:13;24.80;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T06:46:46;24.70;49.10
34249;DHT22;20508;50.834;3.160;2022-07-23T06:49:30;24.80;49.10
34249;DHT22;20508;50.834;3.160;2022-07-23T06:52:23;24.80;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T06:55:21;24.80;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T06:58:05;24.90;48.90
34249;DHT22;20508;50.834;3.160;2022-07-23T07:01:18;24.90;49.40
34249;DHT22;20508;50.834;3.160;2022-07-23T07:07:23;24.90;49.40
34249;DHT22;20508;50.834;3.160;2022-07-23T07:10:07;24.80;49.50
34249;DHT22;20508;50.834;3.160;2022-07-23T07:12:53;24.80;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T07:15:39;24.80;49.80
34249;DHT22;20508;50.834;3.160;2022-07-23T07:18:12;24.80;49.80
34249;DHT22;20508;50.834;3.160;2022-07-23T07:20:49;24.70;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T07:23:37;24.80;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T07:26:24;24.80;50.00
34249;DHT22;20508;50.834;3.160;2022-07-23T07:29:25;24.80;50.00
34249;DHT22;20508;50.834;3.160;2022-07-23T07:32:24;24.90;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T07:35:32;24.90;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T07:38:38;25.00;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T07:41:40;25.10;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T07:44:26;25.10;49.50
34249;DHT22;20508;50.834;3.160;2022-07-23T07:47:05;25.00;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T07:49:47;25.00;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T07:52:39;25.10;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T07:55:13;25.20;49.40
34249;DHT22;20508;50.834;3.160;2022-07-23T07:58:17;25.10;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T08:01:17;25.20;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T08:07:28;25.10;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T08:13:12;25.00;49.80
34249;DHT22;20508;50.834;3.160;2022-07-23T08:15:46;25.00;50.00
34249;DHT22;20508;50.834;3.160;2022-07-23T08:18:30;25.10;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T08:21:28;25.00;49.80
34249;DHT22;20508;50.834;3.160;2022-07-23T08:24:21;25.00;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T08:27:23;25.00;50.00
34249;DHT22;20508;50.834;3.160;2022-07-23T08:30:10;25.10;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T08:33:13;25.10;50.00
34249;DHT22;20508;50.834;3.160;2022-07-23T08:35:50;25.10;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T08:38:29;25.10;50.40
34249;DHT22;20508;50.834;3.160;2022-07-23T08:41:12;25.10;50.40
34249;DHT22;20508;50.834;3.160;2022-07-23T08:43:51;25.20;50.30
34249;DHT22;20508;50.834;3.160;2022-07-23T08:50:00;25.30;50.20
34249;DHT22;20508;50.834;3.160;2022-07-23T08:52:52;25.30;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T08:55:45;25.30;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T08:58:27;25.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T09:01:22;25.50;49.40
34249;DHT22;20508;50.834;3.160;2022-07-23T09:03:53;25.60;49.30
34249;DHT22;20508;50.834;3.160;2022-07-23T09:06:34;25.50;49.40
34249;DHT22;20508;50.834;3.160;2022-07-23T09:09:23;25.60;48.90
34249;DHT22;20508;50.834;3.160;2022-07-23T09:14:56;25.60;49.10
34249;DHT22;20508;50.834;3.160;2022-07-23T09:18:02;25.60;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T09:20:39;25.60;48.90
34249;DHT22;20508;50.834;3.160;2022-07-23T09:23:49;25.60;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T09:26:42;25.70;48.70
34249;DHT22;20508;50.834;3.160;2022-07-23T09:29:25;25.60;48.90
34249;DHT22;20508;50.834;3.160;2022-07-23T09:32:04;25.70;48.80
34249;DHT22;20508;50.834;3.160;2022-07-23T09:34:49;25.70;48.90
34249;DHT22;20508;50.834;3.160;2022-07-23T09:37:24;25.80;48.60
34249;DHT22;20508;50.834;3.160;2022-07-23T09:40:20;25.70;48.80
34249;DHT22;20508;50.834;3.160;2022-07-23T09:43:00;25.80;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T09:45:31;25.80;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T09:48:27;25.70;49.10
34249;DHT22;20508;50.834;3.160;2022-07-23T09:51:06;25.80;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T09:54:19;25.70;49.10
34249;DHT22;20508;50.834;3.160;2022-07-23T09:57:00;25.70;49.10
34249;DHT22;20508;50.834;3.160;2022-07-23T09:59:49;25.80;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T10:02:18;25.80;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T10:04:47;25.80;49.00
34249;DHT22;20508;50.834;3.160;2022-07-23T10:07:46;25.90;48.80
34249;DHT22;20508;50.834;3.160;2022-07-23T10:10:30;25.90;48.70
34249;DHT22;20508;50.834;3.160;2022-07-23T10:13:01;25.90;49.20
34249;DHT22;20508;50.834;3.160;2022-07-23T10:15:58;25.90;48.10
34249;DHT22;20508;50.834;3.160;2022-07-23T10:18:34;25.90;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T10:21:25;26.10;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T10:41:42;26.10;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T10:44:20;26.00;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T10:47:01;26.00;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T10:49:55;26.00;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T10:58:20;26.00;48.00
34249;DHT22;20508;50.834;3.160;2022-07-23T11:01:00;26.00;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T11:03:35;26.00;48.40
34249;DHT22;20508;50.834;3.160;2022-07-23T11:06:25;26.10;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T11:15:14;26.10;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T11:18:18;26.10;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T11:24:42;26.10;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T11:28:14;26.10;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T11:30:51;26.00;47.90
34249;DHT22;20508;50.834;3.160;2022-07-23T11:33:35;25.90;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T11:39:28;26.00;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T11:42:01;26.00;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T11:44:40;25.90;47.90
34249;DHT22;20508;50.834;3.160;2022-07-23T11:47:09;25.90;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T11:50:00;26.00;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T11:52:45;26.10;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T11:55:12;26.10;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T11:58:09;26.00;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T12:00:41;26.10;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T12:03:20;26.00;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T12:06:00;26.00;48.00
34249;DHT22;20508;50.834;3.160;2022-07-23T12:08:28;26.10;47.90
34249;DHT22;20508;50.834;3.160;2022-07-23T12:11:19;26.10;47.90
34249;DHT22;20508;50.834;3.160;2022-07-23T12:14:05;26.00;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T12:16:41;26.00;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T12:19:37;26.00;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T12:22:23;26.10;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T12:25:04;26.10;48.00
34249;DHT22;20508;50.834;3.160;2022-07-23T12:27:43;26.10;48.60
34249;DHT22;20508;50.834;3.160;2022-07-23T12:30:28;26.10;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T12:33:01;26.10;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T12:35:51;26.20;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T12:38:40;26.20;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T12:41:21;26.20;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T12:44:00;26.20;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T12:46:58;26.20;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T12:49:53;26.10;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T12:52:29;26.20;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T12:55:05;26.10;48.40
34249;DHT22;20508;50.834;3.160;2022-07-23T12:57:57;26.10;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T13:01:04;26.30;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T13:03:43;26.30;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T13:06:41;26.10;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T13:09:18;26.20;47.90
34249;DHT22;20508;50.834;3.160;2022-07-23T13:12:02;26.30;47.90
34249;DHT22;20508;50.834;3.160;2022-07-23T13:14:49;26.30;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T13:17:24;26.30;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T13:20:24;26.40;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T13:22:59;26.30;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T13:25:52;26.30;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T13:28:19;26.30;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T13:31:09;26.30;47.90
34249;DHT22;20508;50.834;3.160;2022-07-23T13:33:43;26.20;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T13:36:28;26.20;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T13:39:02;26.20;47.60
34249;DHT22;20508;50.834;3.160;2022-07-23T13:41:48;26.20;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T13:44:27;26.10;47.30
34249;DHT22;20508;50.834;3.160;2022-07-23T13:46:53;26.20;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T13:49:38;26.30;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T13:52:06;26.20;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T13:54:32;26.20;48.00
34249;DHT22;20508;50.834;3.160;2022-07-23T13:56:58;26.30;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T13:59:35;26.40;46.90
34249;DHT22;20508;50.834;3.160;2022-07-23T14:02:03;26.50;45.90
34249;DHT22;20508;50.834;3.160;2022-07-23T14:04:39;26.60;46.40
34249;DHT22;20508;50.834;3.160;2022-07-23T14:07:13;26.60;46.70
34249;DHT22;20508;50.834;3.160;2022-07-23T14:09:52;26.60;47.00
34249;DHT22;20508;50.834;3.160;2022-07-23T14:12:20;26.80;47.00
34249;DHT22;20508;50.834;3.160;2022-07-23T14:15:04;27.00;46.60
34249;DHT22;20508;50.834;3.160;2022-07-23T14:17:43;27.10;45.40
34249;DHT22;20508;50.834;3.160;2022-07-23T14:20:10;27.10;45.20
34249;DHT22;20508;50.834;3.160;2022-07-23T14:22:42;27.10;46.10
34249;DHT22;20508;50.834;3.160;2022-07-23T14:25:21;27.20;46.00
34249;DHT22;20508;50.834;3.160;2022-07-23T14:27:52;27.20;46.10
34249;DHT22;20508;50.834;3.160;2022-07-23T14:30:31;27.20;45.70
34249;DHT22;20508;50.834;3.160;2022-07-23T14:33:05;27.40;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T14:35:39;27.40;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T14:38:26;27.30;45.50
34249;DHT22;20508;50.834;3.160;2022-07-23T14:40:53;27.30;46.00
34249;DHT22;20508;50.834;3.160;2022-07-23T14:43:39;27.20;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T14:46:17;27.20;46.40
34249;DHT22;20508;50.834;3.160;2022-07-23T14:48:56;27.10;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T14:51:32;26.90;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T14:54:27;26.90;46.90
34249;DHT22;20508;50.834;3.160;2022-07-23T14:57:00;26.80;46.90
34249;DHT22;20508;50.834;3.160;2022-07-23T14:59:39;26.70;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T15:02:18;26.60;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T15:04:50;26.50;47.40
34249;DHT22;20508;50.834;3.160;2022-07-23T15:07:44;26.50;47.10
34249;DHT22;20508;50.834;3.160;2022-07-23T15:10:28;26.60;47.00
34249;DHT22;20508;50.834;3.160;2022-07-23T15:12:56;26.60;47.00
34249;DHT22;20508;50.834;3.160;2022-07-23T15:15:25;26.60;47.00
34249;DHT22;20508;50.834;3.160;2022-07-23T15:18:04;26.50;47.00
34249;DHT22;20508;50.834;3.160;2022-07-23T15:20:56;26.60;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T15:23:32;26.60;46.80
34249;DHT22;20508;50.834;3.160;2022-07-23T15:26:15;26.70;46.60
34249;DHT22;20508;50.834;3.160;2022-07-23T15:28:51;26.80;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T15:31:45;26.80;46.20
34249;DHT22;20508;50.834;3.160;2022-07-23T15:34:24;26.90;45.90
34249;DHT22;20508;50.834;3.160;2022-07-23T15:37:01;26.80;46.00
34249;DHT22;20508;50.834;3.160;2022-07-23T15:39:27;26.90;46.00
34249;DHT22;20508;50.834;3.160;2022-07-23T15:42:08;26.80;46.10
34249;DHT22;20508;50.834;3.160;2022-07-23T15:44:44;26.80;46.20
34249;DHT22;20508;50.834;3.160;2022-07-23T15:47:26;26.80;46.30
34249;DHT22;20508;50.834;3.160;2022-07-23T15:49:55;26.80;46.40
34249;DHT22;20508;50.834;3.160;2022-07-23T15:52:48;26.70;46.40
34249;DHT22;20508;50.834;3.160;2022-07-23T15:55:25;26.80;46.50
34249;DHT22;20508;50.834;3.160;2022-07-23T15:58:09;26.70;46.60
34249;DHT22;20508;50.834;3.160;2022-07-23T16:00:39;26.70;46.60
34249;DHT22;20508;50.834;3.160;2022-07-23T16:03:05;26.70;46.60
34249;DHT22;20508;50.834;3.160;2022-07-23T16:05:34;26.70;46.60
34249;DHT22;20508;50.834;3.160;2022-07-23T16:08:27;26.70;46.70
34249;DHT22;20508;50.834;3.160;2022-07-23T16:11:07;26.70;46.70
34249;DHT22;20508;50.834;3.160;2022-07-23T16:13:53;26.60;46.90
34249;DHT22;20508;50.834;3.160;2022-07-23T16:16:38;26.60;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T16:19:17;26.50;47.20
34249;DHT22;20508;50.834;3.160;2022-07-23T16:21:52;26.50;47.50
34249;DHT22;20508;50.834;3.160;2022-07-23T16:24:28;26.50;47.70
34249;DHT22;20508;50.834;3.160;2022-07-23T16:27:16;26.50;47.80
34249;DHT22;20508;50.834;3.160;2022-07-23T16:29:52;26.50;47.90
34249;DHT22;20508;50.834;3.160;2022-07-23T16:32:23;26.40;48.00
34249;DHT22;20508;50.834;3.160;2022-07-23T16:35:02;26.40;48.10
34249;DHT22;20508;50.834;3.160;2022-07-23T16:37:39;26.40;48.40
34249;DHT22;20508;50.834;3.160;2022-07-23T16:40:21;26.50;48.20
34249;DHT22;20508;50.834;3.160;2022-07-23T16:43:08;26.50;48.20
34249;DHT22;20508;50.834;3.160;2022-07-23T16:45:37;26.50;48.40
34249;DHT22;20508;50.834;3.160;2022-07-23T16:48:10;26.50;49.30
34249;DHT22;20508;50.834;3.160;2022-07-23T16:51:07;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T16:53:46;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T16:56:24;26.50;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T17:02:00;26.40;49.50
34249;DHT22;20508;50.834;3.160;2022-07-23T17:04:37;26.50;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T17:07:07;26.30;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T17:09:51;26.30;49.80
34249;DHT22;20508;50.834;3.160;2022-07-23T17:12:41;26.30;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T17:15:26;26.40;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T17:18:02;26.30;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T17:20:57;26.30;49.90
34249;DHT22;20508;50.834;3.160;2022-07-23T17:23:33;26.30;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T17:26:11;26.40;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T17:28:40;26.40;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T17:31:09;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T17:34:11;26.50;49.50
34249;DHT22;20508;50.834;3.160;2022-07-23T17:36:47;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T17:39:44;26.50;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T17:42:25;26.50;49.50
34249;DHT22;20508;50.834;3.160;2022-07-23T17:47:50;26.50;49.70
34249;DHT22;20508;50.834;3.160;2022-07-23T17:50:19;26.40;49.50
34249;DHT22;20508;50.834;3.160;2022-07-23T17:52:57;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T17:55:36;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T17:58:25;26.50;49.80
34249;DHT22;20508;50.834;3.160;2022-07-23T18:01:05;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T18:03:39;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T18:06:15;26.40;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T18:08:46;26.40;49.50
34249;DHT22;20508;50.834;3.160;2022-07-23T18:11:51;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T18:14:21;26.50;49.60
34249;DHT22;20508;50.834;3.160;2022-07-23T18:17:00;26.40;50.50
34249;DHT22;20508;50.834;3.160;2022-07-23T18:19:34;26.30;50.50
34249;DHT22;20508;50.834;3.160;2022-07-23T18:22:05;26.30;50.50
34249;DHT22;20508;50.834;3.160;2022-07-23T18:27:40;26.40;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T18:30:12;26.30;50.40
34249;DHT22;20508;50.834;3.160;2022-07-23T18:32:45;26.30;50.30
34249;DHT22;20508;50.834;3.160;2022-07-23T18:35:17;26.30;50.50
34249;DHT22;20508;50.834;3.160;2022-07-23T18:37:51;26.20;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T18:40:28;26.20;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T18:43:24;26.30;50.30
34249;DHT22;20508;50.834;3.160;2022-07-23T18:46:06;26.30;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T18:48:53;26.20;50.20
34249;DHT22;20508;50.834;3.160;2022-07-23T18:51:31;26.30;50.20
34249;DHT22;20508;50.834;3.160;2022-07-23T18:54:03;26.30;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T18:56:42;26.30;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T18:59:18;26.30;50.10
34249;DHT22;20508;50.834;3.160;2022-07-23T19:05:00;26.30;50.40
34249;DHT22;20508;50.834;3.160;2022-07-23T19:07:34;26.20;50.30
34249;DHT22;20508;50.834;3.160;2022-07-23T19:10:23;26.20;50.20