sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15192;SDS011;7697;51.630;7.484;2024-01-25T00:03:07;24.88;;;6.07;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:08:08;24.08;;;5.93;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:13:14;21.45;;;6.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:18:16;17.25;;;5.72;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:23:18;23.63;;;5.50;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:28:21;29.02;;;5.47;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:33:22;20.35;;;5.32;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:38:24;19.05;;;6.28;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:43:31;26.02;;;5.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:48:33;21.98;;;5.68;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:53:36;25.00;;;5.97;;
15192;SDS011;7697;51.630;7.484;2024-01-25T00:58:40;16.40;;;5.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:03:42;22.52;;;5.97;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:08:44;26.48;;;6.45;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:13:51;25.20;;;5.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:18:53;17.58;;;5.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:23:54;26.50;;;5.68;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:28:57;25.45;;;5.82;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:33:59;17.52;;;5.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:39:01;19.38;;;4.75;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:44:05;17.67;;;4.82;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:49:07;18.67;;;5.47;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:54:10;20.88;;;5.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T01:59:13;20.67;;;4.78;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:04:17;26.23;;;5.43;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:09:19;15.48;;;4.68;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:14:22;22.27;;;5.55;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:19:24;20.83;;;5.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:24:27;17.45;;;4.45;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:29:28;15.25;;;3.83;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:34:30;15.25;;;4.28;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:39:33;19.67;;;4.97;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:44:35;19.65;;;5.57;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:49:37;16.58;;;4.75;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:54:46;16.13;;;5.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T02:59:49;18.98;;;4.72;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:04:50;17.42;;;4.63;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:09:54;18.05;;;4.68;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:14:55;19.25;;;4.40;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:19:57;13.15;;;4.60;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:25:00;20.33;;;4.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:30:02;19.50;;;4.50;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:35:06;19.73;;;5.25;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:40:10;15.05;;;4.32;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:45:12;18.35;;;4.35;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:50:14;15.27;;;4.13;;
15192;SDS011;7697;51.630;7.484;2024-01-25T03:55:18;17.98;;;5.28;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:00:20;20.98;;;5.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:05:25;17.23;;;4.15;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:10:29;20.85;;;4.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:15:33;12.68;;;4.03;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:20:35;17.60;;;4.70;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:25:38;13.73;;;4.50;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:30:39;10.57;;;3.75;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:35:42;11.88;;;3.83;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:40:46;12.13;;;3.55;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:45:48;13.30;;;3.70;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:50:50;11.23;;;4.25;;
15192;SDS011;7697;51.630;7.484;2024-01-25T04:55:53;12.65;;;3.88;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:00:56;10.35;;;3.67;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:05:58;12.50;;;3.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:11:01;11.02;;;3.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:16:03;14.70;;;4.28;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:21:05;13.68;;;4.03;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:26:09;13.02;;;4.28;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:31:10;11.35;;;4.05;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:36:13;9.15;;;3.55;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:41:16;12.95;;;3.75;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:46:17;10.88;;;3.67;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:51:19;11.43;;;3.30;;
15192;SDS011;7697;51.630;7.484;2024-01-25T05:56:22;12.98;;;3.60;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:01:27;8.82;;;3.75;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:06:29;10.80;;;3.40;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:11:32;8.52;;;3.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:16:36;6.97;;;2.67;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:21:38;14.23;;;3.60;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:26:41;7.45;;;3.15;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:31:43;11.00;;;3.87;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:36:45;13.60;;;3.70;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:41:48;6.78;;;2.67;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:46:50;6.43;;;2.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:51:52;11.80;;;4.07;;
15192;SDS011;7697;51.630;7.484;2024-01-25T06:56:55;12.75;;;3.30;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:01:57;15.60;;;3.95;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:06:59;10.98;;;3.47;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:12:06;11.55;;;3.72;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:17:08;18.60;;;5.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:22:10;12.25;;;3.85;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:33:05;10.88;;;4.25;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:38:09;13.87;;;4.60;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:43:11;14.43;;;4.77;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:48:14;14.90;;;4.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:53:16;18.80;;;6.03;;
15192;SDS011;7697;51.630;7.484;2024-01-25T07:58:18;15.33;;;5.27;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:03:21;15.47;;;5.17;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:08:23;11.83;;;5.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:13:25;19.27;;;5.67;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:18:29;18.60;;;5.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:23:31;18.85;;;6.13;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:28:33;23.60;;;6.43;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:33:36;19.10;;;6.37;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:38:41;18.77;;;6.97;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:43:43;19.87;;;6.07;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:48:46;20.67;;;5.97;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:53:48;23.10;;;7.23;;
15192;SDS011;7697;51.630;7.484;2024-01-25T08:58:52;21.57;;;6.27;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:03:57;24.07;;;6.83;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:09:02;28.53;;;8.30;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:14:05;23.73;;;7.13;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:19:09;29.37;;;8.27;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:24:10;27.60;;;8.07;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:29:12;22.42;;;7.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:34:15;21.40;;;7.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:39:17;22.30;;;7.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:44:21;22.33;;;7.67;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:49:24;18.45;;;7.78;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:54:26;19.38;;;6.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T09:59:29;23.45;;;7.60;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:04:35;26.80;;;7.65;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:09:38;26.25;;;7.68;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:14:41;20.20;;;6.88;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:19:44;23.67;;;7.03;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:24:46;23.80;;;7.47;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:29:50;22.50;;;8.23;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:34:54;26.73;;;8.07;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:39:56;22.75;;;7.65;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:44:59;21.20;;;7.45;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:50:03;21.50;;;7.53;;
15192;SDS011;7697;51.630;7.484;2024-01-25T10:55:09;19.70;;;6.60;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:00:16;28.45;;;8.70;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:05:19;18.42;;;7.35;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:10:21;32.15;;;8.43;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:15:29;21.50;;;7.50;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:20:34;29.92;;;9.25;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:25:37;29.27;;;9.30;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:30:46;18.95;;;8.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:35:55;24.20;;;9.55;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:40:57;23.10;;;10.07;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:45:59;30.92;;;12.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:51:02;27.40;;;10.65;;
15192;SDS011;7697;51.630;7.484;2024-01-25T11:56:04;24.58;;;11.18;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:01:08;27.52;;;11.77;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:06:15;27.13;;;10.98;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:11:18;33.88;;;12.57;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:16:19;33.65;;;12.77;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:21:23;26.73;;;11.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:26:24;24.33;;;10.38;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:31:26;22.52;;;10.32;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:36:29;26.05;;;10.98;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:41:32;28.95;;;10.48;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:46:34;28.02;;;10.63;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:51:37;27.00;;;9.70;;
15192;SDS011;7697;51.630;7.484;2024-01-25T12:57:10;21.05;;;8.85;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:02:12;27.20;;;9.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:07:15;24.88;;;8.27;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:12:17;23.08;;;7.65;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:17:19;25.08;;;7.53;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:22:23;18.48;;;6.45;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:27:24;20.58;;;6.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:32:26;18.08;;;6.30;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:37:30;21.52;;;6.40;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:42:32;21.80;;;5.63;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:47:33;19.27;;;5.43;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:52:39;13.45;;;4.88;;
15192;SDS011;7697;51.630;7.484;2024-01-25T13:57:41;17.05;;;5.53;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:02:43;23.27;;;6.65;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:07:46;23.85;;;6.35;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:12:49;25.02;;;6.55;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:17:51;18.10;;;6.50;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:22:54;18.88;;;6.30;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:27:56;15.23;;;6.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:32:58;13.30;;;5.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:38:01;18.63;;;6.63;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:43:03;17.73;;;5.50;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:48:04;14.70;;;4.60;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:53:10;15.02;;;5.07;;
15192;SDS011;7697;51.630;7.484;2024-01-25T14:58:13;18.10;;;5.82;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:03:22;24.70;;;6.93;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:08:25;20.90;;;7.28;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:13:27;21.65;;;7.30;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:18:29;21.63;;;7.47;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:23:32;18.73;;;5.78;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:28:34;17.90;;;5.97;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:33:36;18.35;;;5.68;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:38:39;14.23;;;4.88;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:43:41;19.23;;;6.85;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:48:43;22.67;;;6.13;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:53:46;20.05;;;6.55;;
15192;SDS011;7697;51.630;7.484;2024-01-25T15:58:49;15.18;;;5.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:03:56;11.80;;;5.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:09:01;16.75;;;6.38;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:14:03;15.65;;;6.03;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:19:05;11.88;;;5.15;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:24:08;13.70;;;5.38;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:29:10;18.10;;;6.05;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:34:12;14.77;;;5.47;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:39:15;23.13;;;8.43;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:44:17;17.65;;;7.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:49:19;19.80;;;7.13;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:54:22;19.23;;;6.90;;
15192;SDS011;7697;51.630;7.484;2024-01-25T16:59:24;14.35;;;6.68;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:04:28;16.35;;;6.28;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:09:31;19.88;;;6.57;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:14:32;10.68;;;4.93;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:19:36;17.05;;;6.95;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:24:44;14.57;;;7.22;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:29:45;17.13;;;6.95;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:34:54;21.35;;;9.50;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:39:57;22.17;;;9.18;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:44:59;21.27;;;9.13;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:50:01;22.48;;;8.60;;
15192;SDS011;7697;51.630;7.484;2024-01-25T17:55:04;20.27;;;7.97;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:00:07;21.98;;;7.43;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:05:09;24.10;;;8.35;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:10:12;20.27;;;7.28;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:15:14;16.27;;;6.55;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:20:18;21.25;;;8.07;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:25:21;23.80;;;8.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:30:24;23.55;;;7.32;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:35:26;18.88;;;7.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:40:29;19.50;;;7.05;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:45:33;20.42;;;7.18;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:50:35;20.05;;;7.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T18:55:39;16.88;;;6.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:00:42;15.88;;;5.93;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:05:44;17.13;;;6.53;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:10:48;15.93;;;6.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:15:49;15.63;;;6.18;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:20:51;19.60;;;6.75;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:25:55;16.45;;;6.07;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:30:57;19.77;;;6.75;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:35:59;15.55;;;6.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:41:03;18.92;;;6.82;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:46:05;19.17;;;6.68;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:51:07;15.38;;;5.90;;
15192;SDS011;7697;51.630;7.484;2024-01-25T19:56:10;23.70;;;6.47;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:01:14;16.05;;;5.93;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:06:16;18.15;;;6.88;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:11:22;16.48;;;6.15;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:16:26;17.98;;;6.15;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:21:28;21.27;;;6.90;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:26:31;12.80;;;5.72;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:31:33;12.07;;;5.15;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:36:35;12.07;;;5.40;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:41:38;18.17;;;6.30;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:46:40;17.88;;;5.78;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:51:42;18.08;;;6.63;;
15192;SDS011;7697;51.630;7.484;2024-01-25T20:56:45;8.68;;;4.57;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:01:47;16.83;;;6.70;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:06:50;17.35;;;6.45;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:11:53;13.00;;;5.18;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:16:56;17.45;;;5.05;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:21:57;13.20;;;6.18;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:27:01;12.00;;;5.18;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:32:03;13.57;;;5.60;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:37:06;12.13;;;5.45;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:42:09;11.05;;;5.93;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:47:11;8.88;;;6.20;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:52:12;11.57;;;5.43;;
15192;SDS011;7697;51.630;7.484;2024-01-25T21:57:18;8.82;;;5.80;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:02:19;8.57;;;5.05;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:07:21;11.20;;;5.90;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:12:25;8.80;;;5.90;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:17:28;11.32;;;6.97;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:22:30;10.70;;;7.18;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:27:33;11.25;;;7.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:32:35;11.77;;;7.18;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:37:37;13.10;;;8.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:42:43;10.65;;;8.32;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:47:47;13.18;;;8.70;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:52:49;11.90;;;8.23;;
15192;SDS011;7697;51.630;7.484;2024-01-25T22:57:59;11.57;;;8.70;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:03:02;12.57;;;8.85;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:08:05;10.70;;;9.00;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:13:08;12.40;;;9.35;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:18:10;13.30;;;9.63;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:23:12;14.38;;;10.10;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:28:15;12.95;;;9.52;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:33:17;13.80;;;10.25;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:38:22;10.65;;;8.63;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:43:27;12.32;;;9.43;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:48:29;13.88;;;9.63;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:53:31;11.43;;;9.40;;
15192;SDS011;7697;51.630;7.484;2024-01-25T23:58:34;12.05;;;9.00;;
