sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2023-05-29T00:00:33;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:02:58;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:05:24;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:07:50;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:10:16;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:12:42;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:15:08;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:17:35;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:20:01;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:22:31;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:24:56;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:27:22;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:29:47;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:32:12;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:34:38;14.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:37:04;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:39:29;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:41:55;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:44:21;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:46:52;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:49:22;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:51:48;13.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:54:21;13.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:56:48;13.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T00:59:15;13.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:01:42;13.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:04:08;13.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:06:35;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:09:01;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:11:30;13.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:14:00;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:16:55;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:27:34;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:30:02;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:32:28;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:34:55;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:37:21;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:39:46;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:42:12;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:44:38;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:47:04;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:49:31;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:51:57;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:54:23;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:56:49;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T01:59:15;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:01:41;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:04:07;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:06:32;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:08:58;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:11:24;11.00;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:13:51;10.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:16:16;10.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:18:42;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:21:08;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:23:34;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:26:00;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:28:25;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:30:51;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:33:16;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:35:42;10.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:38:07;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:40:33;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:42:58;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:45:24;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:47:49;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:50:15;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:52:40;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:55:07;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:57:33;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T02:59:58;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:02:24;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:04:50;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:07:16;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:09:41;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:12:08;10.00;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:14:33;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:17:03;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:19:29;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:21:54;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:24:20;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:26:46;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:29:11;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:31:37;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:34:02;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:36:28;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:38:53;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:41:19;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:43:44;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:46:10;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:48:36;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:51:01;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:53:27;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:55:52;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T03:58:17;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:00:43;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:03:08;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:05:34;9.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:08:00;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:10:26;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:12:51;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:15:17;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:17:42;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:20:08;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:22:36;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:25:01;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:27:29;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:29:55;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:32:21;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:34:46;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:37:13;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:39:38;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:42:04;10.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:44:30;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:46:56;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:49:24;10.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:51:50;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:54:18;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:56:45;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T04:59:11;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:01:37;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:04:03;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:06:28;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:08:54;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:11:21;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:13:46;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:16:12;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:18:38;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:21:04;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:23:30;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:25:56;13.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:28:21;13.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:30:47;13.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:33:12;13.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:35:38;14.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:38:04;14.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:40:29;14.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:42:55;14.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:45:21;14.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:47:46;14.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:50:12;14.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:52:38;14.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:55:04;14.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:57:29;14.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T05:59:55;15.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:02:20;15.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:04:46;15.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:07:11;16.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:09:37;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:12:03;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:14:28;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:16:54;16.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:19:20;16.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:21:46;17.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:24:12;17.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:26:38;17.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:29:04;18.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:31:30;18.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:33:57;18.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:36:22;18.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:38:48;18.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:41:13;18.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:43:39;18.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:46:04;18.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:48:34;19.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:51:00;19.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:53:25;19.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:55:52;19.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T06:58:18;19.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:00:44;19.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:03:09;19.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:05:35;20.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:08:00;20.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:10:26;20.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:12:51;20.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:15:17;20.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:17:42;20.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:20:08;20.60;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:22:34;20.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:25:00;20.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:27:26;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:29:51;21.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:32:17;21.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:34:42;21.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:37:08;21.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:39:34;22.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:42:01;22.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:44:27;22.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:46:52;22.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:49:20;22.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:51:45;22.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:54:11;22.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:56:37;22.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T07:59:03;22.40;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:01:29;22.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:03:55;22.80;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:06:21;22.70;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:08:46;23.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:11:13;23.10;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:13:38;23.10;99.60
73643;DHT22;61938;48.652;9.292;2023-05-29T08:16:04;23.20;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:18:31;23.50;98.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:20:58;23.60;99.00
73643;DHT22;61938;48.652;9.292;2023-05-29T08:23:24;23.90;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:25:49;23.80;98.10
73643;DHT22;61938;48.652;9.292;2023-05-29T08:28:15;24.10;97.80
73643;DHT22;61938;48.652;9.292;2023-05-29T08:30:41;24.20;99.60
73643;DHT22;61938;48.652;9.292;2023-05-29T08:33:07;24.30;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:35:33;24.50;99.90
73643;DHT22;61938;48.652;9.292;2023-05-29T08:37:59;24.60;99.40
73643;DHT22;61938;48.652;9.292;2023-05-29T08:40:24;24.80;99.20
73643;DHT22;61938;48.652;9.292;2023-05-29T08:43:08;24.70;95.40
73643;DHT22;61938;48.652;9.292;2023-05-29T08:45:40;24.70;93.70
73643;DHT22;61938;48.652;9.292;2023-05-29T08:48:09;24.70;94.00
73643;DHT22;61938;48.652;9.292;2023-05-29T08:50:36;24.80;93.60
73643;DHT22;61938;48.652;9.292;2023-05-29T08:53:02;26.00;94.20
73643;DHT22;61938;48.652;9.292;2023-05-29T08:55:29;24.80;92.50
73643;DHT22;61938;48.652;9.292;2023-05-29T08:57:55;24.60;92.30
73643;DHT22;61938;48.652;9.292;2023-05-29T09:00:20;25.00;94.30
73643;DHT22;61938;48.652;9.292;2023-05-29T09:02:47;25.10;93.10
73643;DHT22;61938;48.652;9.292;2023-05-29T09:05:13;25.20;90.90
73643;DHT22;61938;48.652;9.292;2023-05-29T09:07:39;25.20;90.10
73643;DHT22;61938;48.652;9.292;2023-05-29T09:10:08;25.40;92.60
73643;DHT22;61938;48.652;9.292;2023-05-29T09:12:35;25.80;90.90
73643;DHT22;61938;48.652;9.292;2023-05-29T09:15:01;25.60;91.30
73643;DHT22;61938;48.652;9.292;2023-05-29T09:17:31;26.00;90.00
73643;DHT22;61938;48.652;9.292;2023-05-29T09:19:58;26.20;90.80
73643;DHT22;61938;48.652;9.292;2023-05-29T09:22:23;26.40;90.90
73643;DHT22;61938;48.652;9.292;2023-05-29T09:24:49;26.60;90.90
73643;DHT22;61938;48.652;9.292;2023-05-29T09:27:16;26.60;83.10
73643;DHT22;61938;48.652;9.292;2023-05-29T09:29:45;26.40;87.00
73643;DHT22;61938;48.652;9.292;2023-05-29T09:32:14;26.30;87.70
73643;DHT22;61938;48.652;9.292;2023-05-29T09:34:41;26.50;89.30
73643;DHT22;61938;48.652;9.292;2023-05-29T09:37:08;26.70;88.90
73643;DHT22;61938;48.652;9.292;2023-05-29T09:39:50;26.90;86.70
73643;DHT22;61938;48.652;9.292;2023-05-29T09:42:19;27.10;85.70
73643;DHT22;61938;48.652;9.292;2023-05-29T09:44:50;27.10;84.20
73643;DHT22;61938;48.652;9.292;2023-05-29T09:47:19;27.10;82.50
73643;DHT22;61938;48.652;9.292;2023-05-29T09:49:46;27.00;82.40
73643;DHT22;61938;48.652;9.292;2023-05-29T09:52:12;27.20;79.50
73643;DHT22;61938;48.652;9.292;2023-05-29T09:54:42;27.30;83.50
73643;DHT22;61938;48.652;9.292;2023-05-29T09:57:12;27.50;82.60
73643;DHT22;61938;48.652;9.292;2023-05-29T09:59:39;27.60;76.90
73643;DHT22;61938;48.652;9.292;2023-05-29T10:02:06;27.60;75.00
73643;DHT22;61938;48.652;9.292;2023-05-29T10:04:36;27.80;71.50
73643;DHT22;61938;48.652;9.292;2023-05-29T10:07:09;27.80;70.40
73643;DHT22;61938;48.652;9.292;2023-05-29T10:09:41;27.90;68.10
73643;DHT22;61938;48.652;9.292;2023-05-29T10:12:08;27.70;72.30
73643;DHT22;61938;48.652;9.292;2023-05-29T10:14:37;27.80;72.20
73643;DHT22;61938;48.652;9.292;2023-05-29T10:17:07;27.70;69.90
73643;DHT22;61938;48.652;9.292;2023-05-29T10:19:33;27.70;70.30
73643;DHT22;61938;48.652;9.292;2023-05-29T10:22:01;27.80;67.70
73643;DHT22;61938;48.652;9.292;2023-05-29T10:24:28;27.70;70.50
73643;DHT22;61938;48.652;9.292;2023-05-29T10:26:55;27.60;69.70
73643;DHT22;61938;48.652;9.292;2023-05-29T10:29:43;27.60;64.30
73643;DHT22;61938;48.652;9.292;2023-05-29T10:35:47;26.40;62.20
73643;DHT22;61938;48.652;9.292;2023-05-29T10:38:16;26.40;62.90
73643;DHT22;61938;48.652;9.292;2023-05-29T10:40:44;26.90;61.40
73643;DHT22;61938;48.652;9.292;2023-05-29T10:43:30;27.30;60.10
73643;DHT22;61938;48.652;9.292;2023-05-29T10:45:59;27.10;61.30
73643;DHT22;61938;48.652;9.292;2023-05-29T10:50:55;27.20;58.20
73643;DHT22;61938;48.652;9.292;2023-05-29T10:53:26;27.50;59.40
73643;DHT22;61938;48.652;9.292;2023-05-29T10:55:53;27.60;61.70
73643;DHT22;61938;48.652;9.292;2023-05-29T11:00:45;28.10;59.00
73643;DHT22;61938;48.652;9.292;2023-05-29T11:03:22;28.00;59.70
73643;DHT22;61938;48.652;9.292;2023-05-29T11:06:07;27.90;58.70
73643;DHT22;61938;48.652;9.292;2023-05-29T11:08:45;27.20;58.30
73643;DHT22;61938;48.652;9.292;2023-05-29T11:11:14;27.30;58.00
73643;DHT22;61938;48.652;9.292;2023-05-29T11:13:40;27.50;61.20
73643;DHT22;61938;48.652;9.292;2023-05-29T11:16:35;27.70;59.20
73643;DHT22;61938;48.652;9.292;2023-05-29T11:19:06;28.00;58.10
73643;DHT22;61938;48.652;9.292;2023-05-29T11:24:01;27.80;60.10
73643;DHT22;61938;48.652;9.292;2023-05-29T11:26:32;27.50;62.60
73643;DHT22;61938;48.652;9.292;2023-05-29T11:29:03;27.80;61.70
73643;DHT22;61938;48.652;9.292;2023-05-29T11:31:32;28.20;64.50
73643;DHT22;61938;48.652;9.292;2023-05-29T11:34:02;27.20;59.00
73643;DHT22;61938;48.652;9.292;2023-05-29T11:36:31;27.80;63.80
73643;DHT22;61938;48.652;9.292;2023-05-29T11:38:56;27.90;59.40
73643;DHT22;61938;48.652;9.292;2023-05-29T11:41:22;28.10;64.00
73643;DHT22;61938;48.652;9.292;2023-05-29T11:44:02;28.40;59.30
73643;DHT22;61938;48.652;9.292;2023-05-29T11:46:29;28.10;58.10
73643;DHT22;61938;48.652;9.292;2023-05-29T11:49:01;27.50;58.70
73643;DHT22;61938;48.652;9.292;2023-05-29T11:51:27;27.50;61.70
73643;DHT22;61938;48.652;9.292;2023-05-29T11:53:53;27.50;60.00
73643;DHT22;61938;48.652;9.292;2023-05-29T11:56:24;27.40;59.20
73643;DHT22;61938;48.652;9.292;2023-05-29T11:58:51;27.30;58.80
73643;DHT22;61938;48.652;9.292;2023-05-29T12:01:17;27.30;59.30
73643;DHT22;61938;48.652;9.292;2023-05-29T12:03:44;27.60;58.70
73643;DHT22;61938;48.652;9.292;2023-05-29T12:06:10;27.10;56.20
73643;DHT22;61938;48.652;9.292;2023-05-29T12:08:39;26.70;57.20
73643;DHT22;61938;48.652;9.292;2023-05-29T12:11:05;26.90;57.10
73643;DHT22;61938;48.652;9.292;2023-05-29T12:13:31;26.80;55.60
73643;DHT22;61938;48.652;9.292;2023-05-29T12:15:58;27.10;59.60
73643;DHT22;61938;48.652;9.292;2023-05-29T12:18:25;27.10;56.10
73643;DHT22;61938;48.652;9.292;2023-05-29T12:20:57;26.90;56.60
73643;DHT22;61938;48.652;9.292;2023-05-29T12:23:22;27.30;56.80
73643;DHT22;61938;48.652;9.292;2023-05-29T12:25:51;27.30;55.80
73643;DHT22;61938;48.652;9.292;2023-05-29T12:28:18;27.20;56.20
73643;DHT22;61938;48.652;9.292;2023-05-29T12:30:44;26.90;57.20
73643;DHT22;61938;48.652;9.292;2023-05-29T12:33:32;26.80;56.00
73643;DHT22;61938;48.652;9.292;2023-05-29T12:36:05;26.90;55.30
73643;DHT22;61938;48.652;9.292;2023-05-29T12:38:32;27.20;55.80
73643;DHT22;61938;48.652;9.292;2023-05-29T12:40:58;27.50;56.20
73643;DHT22;61938;48.652;9.292;2023-05-29T12:43:23;27.60;56.90
73643;DHT22;61938;48.652;9.292;2023-05-29T12:45:54;27.60;56.60
73643;DHT22;61938;48.652;9.292;2023-05-29T12:48:26;27.60;57.00
73643;DHT22;61938;48.652;9.292;2023-05-29T12:50:52;27.90;55.50
73643;DHT22;61938;48.652;9.292;2023-05-29T12:53:17;27.90;53.60
73643;DHT22;61938;48.652;9.292;2023-05-29T12:55:44;27.50;54.70
73643;DHT22;61938;48.652;9.292;2023-05-29T12:58:13;27.60;53.90
73643;DHT22;61938;48.652;9.292;2023-05-29T13:00:41;27.30;54.40
73643;DHT22;61938;48.652;9.292;2023-05-29T13:03:08;27.30;54.10
73643;DHT22;61938;48.652;9.292;2023-05-29T13:05:34;27.40;55.20
73643;DHT22;61938;48.652;9.292;2023-05-29T13:08:00;27.40;55.20
73643;DHT22;61938;48.652;9.292;2023-05-29T13:10:27;27.50;55.80
73643;DHT22;61938;48.652;9.292;2023-05-29T13:12:53;27.70;54.20
73643;DHT22;61938;48.652;9.292;2023-05-29T13:15:21;27.70;54.80
73643;DHT22;61938;48.652;9.292;2023-05-29T13:17:47;27.80;53.50
73643;DHT22;61938;48.652;9.292;2023-05-29T13:20:13;27.70;52.50
73643;DHT22;61938;48.652;9.292;2023-05-29T13:22:39;27.50;54.10
73643;DHT22;61938;48.652;9.292;2023-05-29T13:25:07;27.20;53.60
73643;DHT22;61938;48.652;9.292;2023-05-29T13:27:33;26.90;52.40
73643;DHT22;61938;48.652;9.292;2023-05-29T13:30:00;26.90;53.90
73643;DHT22;61938;48.652;9.292;2023-05-29T13:32:25;26.70;52.70
73643;DHT22;61938;48.652;9.292;2023-05-29T13:34:51;26.90;54.00
73643;DHT22;61938;48.652;9.292;2023-05-29T13:37:16;27.00;53.20
73643;DHT22;61938;48.652;9.292;2023-05-29T13:39:42;26.90;54.80
73643;DHT22;61938;48.652;9.292;2023-05-29T13:42:08;26.60;52.60
73643;DHT22;61938;48.652;9.292;2023-05-29T13:44:33;26.70;52.80
73643;DHT22;61938;48.652;9.292;2023-05-29T13:46:59;26.60;52.70
73643;DHT22;61938;48.652;9.292;2023-05-29T13:49:26;26.30;52.90
73643;DHT22;61938;48.652;9.292;2023-05-29T13:51:51;26.30;53.50
73643;DHT22;61938;48.652;9.292;2023-05-29T13:54:17;26.40;54.20
73643;DHT22;61938;48.652;9.292;2023-05-29T13:56:46;26.30;51.90
73643;DHT22;61938;48.652;9.292;2023-05-29T13:59:12;26.30;53.00
73643;DHT22;61938;48.652;9.292;2023-05-29T14:01:37;26.40;53.00
73643;DHT22;61938;48.652;9.292;2023-05-29T14:04:03;26.50;53.00
73643;DHT22;61938;48.652;9.292;2023-05-29T14:06:28;26.60;52.00
73643;DHT22;61938;48.652;9.292;2023-05-29T14:08:54;26.70;53.60
73643;DHT22;61938;48.652;9.292;2023-05-29T14:11:21;26.60;51.60
73643;DHT22;61938;48.652;9.292;2023-05-29T14:13:46;26.60;52.80
73643;DHT22;61938;48.652;9.292;2023-05-29T14:16:12;26.60;53.10
73643;DHT22;61938;48.652;9.292;2023-05-29T14:18:39;26.80;52.60
73643;DHT22;61938;48.652;9.292;2023-05-29T14:21:05;26.50;51.40
73643;DHT22;61938;48.652;9.292;2023-05-29T14:23:30;26.10;51.40
73643;DHT22;61938;48.652;9.292;2023-05-29T14:25:56;26.20;52.10
73643;DHT22;61938;48.652;9.292;2023-05-29T14:28:21;26.20;51.90
73643;DHT22;61938;48.652;9.292;2023-05-29T14:30:47;26.40;53.70
73643;DHT22;61938;48.652;9.292;2023-05-29T14:33:12;26.20;52.60
73643;DHT22;61938;48.652;9.292;2023-05-29T14:35:38;26.30;53.90
73643;DHT22;61938;48.652;9.292;2023-05-29T14:38:03;26.20;53.30
73643;DHT22;61938;48.652;9.292;2023-05-29T14:40:29;26.20;53.40
73643;DHT22;61938;48.652;9.292;2023-05-29T14:42:56;26.10;52.80
73643;DHT22;61938;48.652;9.292;2023-05-29T14:45:21;26.20;51.70
73643;DHT22;61938;48.652;9.292;2023-05-29T14:47:47;25.90;51.20
73643;DHT22;61938;48.652;9.292;2023-05-29T14:50:12;26.00;51.60
73643;DHT22;61938;48.652;9.292;2023-05-29T14:52:39;26.10;51.40
73643;DHT22;61938;48.652;9.292;2023-05-29T14:55:05;25.90;49.70
73643;DHT22;61938;48.652;9.292;2023-05-29T14:57:31;26.00;50.50
73643;DHT22;61938;48.652;9.292;2023-05-29T14:59:58;26.10;50.60
73643;DHT22;61938;48.652;9.292;2023-05-29T15:02:24;26.10;49.90
73643;DHT22;61938;48.652;9.292;2023-05-29T15:04:49;26.00;50.60
73643;DHT22;61938;48.652;9.292;2023-05-29T15:07:16;25.90;49.10
73643;DHT22;61938;48.652;9.292;2023-05-29T15:09:42;25.90;49.80
73643;DHT22;61938;48.652;9.292;2023-05-29T15:12:07;26.00;49.50
73643;DHT22;61938;48.652;9.292;2023-05-29T15:14:33;25.70;49.50
73643;DHT22;61938;48.652;9.292;2023-05-29T15:16:59;25.80;49.80
73643;DHT22;61938;48.652;9.292;2023-05-29T15:19:25;25.80;49.50
73643;DHT22;61938;48.652;9.292;2023-05-29T15:21:51;25.60;48.50
73643;DHT22;61938;48.652;9.292;2023-05-29T15:24:17;25.60;48.40
73643;DHT22;61938;48.652;9.292;2023-05-29T15:26:42;25.50;50.50
73643;DHT22;61938;48.652;9.292;2023-05-29T15:29:08;25.50;48.90
73643;DHT22;61938;48.652;9.292;2023-05-29T15:31:33;25.30;50.00
73643;DHT22;61938;48.652;9.292;2023-05-29T15:33:59;25.30;48.60
73643;DHT22;61938;48.652;9.292;2023-05-29T15:36:24;25.30;49.30
73643;DHT22;61938;48.652;9.292;2023-05-29T15:38:50;25.40;49.60
73643;DHT22;61938;48.652;9.292;2023-05-29T15:41:16;25.50;50.00
73643;DHT22;61938;48.652;9.292;2023-05-29T15:43:41;25.40;50.40
73643;DHT22;61938;48.652;9.292;2023-05-29T15:46:07;25.40;50.60
73643;DHT22;61938;48.652;9.292;2023-05-29T15:48:33;25.50;51.50