sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1413;DHT22;701;52.526;13.408;2023-04-24T00:01:29;12.80;29.00
1413;DHT22;701;52.526;13.408;2023-04-24T00:03:55;12.80;29.40
1413;DHT22;701;52.526;13.408;2023-04-24T00:06:25;12.80;29.40
1413;DHT22;701;52.526;13.408;2023-04-24T00:08:59;12.80;29.50
1413;DHT22;701;52.526;13.408;2023-04-24T00:11:26;12.80;29.40
1413;DHT22;701;52.526;13.408;2023-04-24T00:13:52;12.80;29.70
1413;DHT22;701;52.526;13.408;2023-04-24T00:16:19;12.80;29.70
1413;DHT22;701;52.526;13.408;2023-04-24T00:18:44;12.70;30.30
1413;DHT22;701;52.526;13.408;2023-04-24T00:21:14;12.70;30.00
1413;DHT22;701;52.526;13.408;2023-04-24T00:23:41;12.70;29.90
1413;DHT22;701;52.526;13.408;2023-04-24T00:26:07;12.70;30.00
1413;DHT22;701;52.526;13.408;2023-04-24T00:28:33;12.70;30.30
1413;DHT22;701;52.526;13.408;2023-04-24T00:30:59;12.70;30.20
1413;DHT22;701;52.526;13.408;2023-04-24T00:33:24;12.70;30.70
1413;DHT22;701;52.526;13.408;2023-04-24T00:35:50;12.70;30.90
1413;DHT22;701;52.526;13.408;2023-04-24T00:38:16;12.60;31.00
1413;DHT22;701;52.526;13.408;2023-04-24T00:40:42;12.60;30.90
1413;DHT22;701;52.526;13.408;2023-04-24T00:43:07;12.60;31.50
1413;DHT22;701;52.526;13.408;2023-04-24T00:45:34;12.60;31.60
1413;DHT22;701;52.526;13.408;2023-04-24T00:48:00;12.50;31.80
1413;DHT22;701;52.526;13.408;2023-04-24T00:50:26;12.50;31.90
1413;DHT22;701;52.526;13.408;2023-04-24T00:52:52;12.50;33.10
1413;DHT22;701;52.526;13.408;2023-04-24T00:55:18;12.50;32.40
1413;DHT22;701;52.526;13.408;2023-04-24T00:57:45;12.40;33.30
1413;DHT22;701;52.526;13.408;2023-04-24T01:00:12;12.40;33.30
1413;DHT22;701;52.526;13.408;2023-04-24T01:02:43;12.40;33.30
1413;DHT22;701;52.526;13.408;2023-04-24T01:05:11;12.40;33.90
1413;DHT22;701;52.526;13.408;2023-04-24T01:07:39;12.40;33.30
1413;DHT22;701;52.526;13.408;2023-04-24T01:10:06;12.40;34.00
1413;DHT22;701;52.526;13.408;2023-04-24T01:12:33;12.40;33.80
1413;DHT22;701;52.526;13.408;2023-04-24T01:14:59;12.40;33.90
1413;DHT22;701;52.526;13.408;2023-04-24T01:17:25;12.30;33.90
1413;DHT22;701;52.526;13.408;2023-04-24T01:19:51;12.40;33.80
1413;DHT22;701;52.526;13.408;2023-04-24T01:22:19;12.30;33.50
1413;DHT22;701;52.526;13.408;2023-04-24T01:24:46;12.40;33.30
1413;DHT22;701;52.526;13.408;2023-04-24T01:27:12;12.40;34.00
1413;DHT22;701;52.526;13.408;2023-04-24T01:29:38;12.40;33.40
1413;DHT22;701;52.526;13.408;2023-04-24T01:32:04;12.40;33.60
1413;DHT22;701;52.526;13.408;2023-04-24T01:34:30;12.40;33.80
1413;DHT22;701;52.526;13.408;2023-04-24T01:36:56;12.40;33.80
1413;DHT22;701;52.526;13.408;2023-04-24T01:39:22;12.40;34.30
1413;DHT22;701;52.526;13.408;2023-04-24T01:41:52;12.40;34.20
1413;DHT22;701;52.526;13.408;2023-04-24T01:44:19;12.40;34.10
1413;DHT22;701;52.526;13.408;2023-04-24T01:46:45;12.40;34.90
1413;DHT22;701;52.526;13.408;2023-04-24T01:49:10;12.50;34.90
1413;DHT22;701;52.526;13.408;2023-04-24T01:51:37;12.50;35.00
1413;DHT22;701;52.526;13.408;2023-04-24T01:54:03;12.50;35.00
1413;DHT22;701;52.526;13.408;2023-04-24T01:56:29;12.50;35.00
1413;DHT22;701;52.526;13.408;2023-04-24T01:58:56;12.50;35.50
1413;DHT22;701;52.526;13.408;2023-04-24T02:01:25;12.50;35.00
1413;DHT22;701;52.526;13.408;2023-04-24T02:03:51;12.50;35.00
1413;DHT22;701;52.526;13.408;2023-04-24T02:06:17;12.50;35.00
1413;DHT22;701;52.526;13.408;2023-04-24T02:08:42;12.50;35.10
1413;DHT22;701;52.526;13.408;2023-04-24T02:11:09;12.60;34.90
1413;DHT22;701;52.526;13.408;2023-04-24T02:13:35;12.50;34.70
1413;DHT22;701;52.526;13.408;2023-04-24T02:16:01;12.60;34.70
1413;DHT22;701;52.526;13.408;2023-04-24T02:18:26;12.60;34.60
1413;DHT22;701;52.526;13.408;2023-04-24T02:20:52;12.60;34.40
1413;DHT22;701;52.526;13.408;2023-04-24T02:23:19;12.60;34.40
1413;DHT22;701;52.526;13.408;2023-04-24T02:25:45;12.60;34.50
1413;DHT22;701;52.526;13.408;2023-04-24T02:28:11;12.60;34.50
1413;DHT22;701;52.526;13.408;2023-04-24T02:30:37;12.70;34.60
1413;DHT22;701;52.526;13.408;2023-04-24T02:33:03;12.70;34.40
1413;DHT22;701;52.526;13.408;2023-04-24T02:35:29;12.70;34.70
1413;DHT22;701;52.526;13.408;2023-04-24T02:37:55;12.70;34.40
1413;DHT22;701;52.526;13.408;2023-04-24T02:40:21;12.70;34.50
1413;DHT22;701;52.526;13.408;2023-04-24T02:42:46;12.70;34.90
1413;DHT22;701;52.526;13.408;2023-04-24T02:45:12;12.70;34.40
1413;DHT22;701;52.526;13.408;2023-04-24T02:47:38;12.70;34.40
1413;DHT22;701;52.526;13.408;2023-04-24T02:50:04;12.70;34.50
1413;DHT22;701;52.526;13.408;2023-04-24T02:52:30;12.80;34.60
1413;DHT22;701;52.526;13.408;2023-04-24T02:54:56;12.80;34.50
1413;DHT22;701;52.526;13.408;2023-04-24T02:57:22;12.80;34.60
1413;DHT22;701;52.526;13.408;2023-04-24T02:59:47;12.90;34.70
1413;DHT22;701;52.526;13.408;2023-04-24T03:02:13;12.80;34.30
1413;DHT22;701;52.526;13.408;2023-04-24T03:04:39;12.90;34.10
1413;DHT22;701;52.526;13.408;2023-04-24T03:07:05;12.90;34.10
1413;DHT22;701;52.526;13.408;2023-04-24T03:09:31;13.00;33.90
1413;DHT22;701;52.526;13.408;2023-04-24T03:11:57;12.90;33.80
1413;DHT22;701;52.526;13.408;2023-04-24T03:14:24;13.00;34.10
1413;DHT22;701;52.526;13.408;2023-04-24T03:16:50;13.00;34.00
1413;DHT22;701;52.526;13.408;2023-04-24T03:19:16;13.00;33.80
1413;DHT22;701;52.526;13.408;2023-04-24T03:21:56;13.10;34.00
1413;DHT22;701;52.526;13.408;2023-04-24T03:24:22;13.10;33.90
1413;DHT22;701;52.526;13.408;2023-04-24T03:26:48;13.20;34.00
1413;DHT22;701;52.526;13.408;2023-04-24T03:29:30;13.20;34.00
1413;DHT22;701;52.526;13.408;2023-04-24T03:31:57;13.30;33.90
1413;DHT22;701;52.526;13.408;2023-04-24T03:34:23;13.30;33.60
1413;DHT22;701;52.526;13.408;2023-04-24T03:36:49;13.30;33.50
1413;DHT22;701;52.526;13.408;2023-04-24T03:39:14;13.30;33.20
1413;DHT22;701;52.526;13.408;2023-04-24T03:41:47;13.30;33.10
1413;DHT22;701;52.526;13.408;2023-04-24T03:44:17;13.40;33.00
1413;DHT22;701;52.526;13.408;2023-04-24T03:46:44;13.40;32.80
1413;DHT22;701;52.526;13.408;2023-04-24T03:49:10;13.40;32.70
1413;DHT22;701;52.526;13.408;2023-04-24T03:51:40;13.40;32.60
1413;DHT22;701;52.526;13.408;2023-04-24T03:54:26;13.40;32.50
1413;DHT22;701;52.526;13.408;2023-04-24T03:56:53;13.40;32.30
1413;DHT22;701;52.526;13.408;2023-04-24T03:59:19;13.40;32.10
1413;DHT22;701;52.526;13.408;2023-04-24T04:01:51;13.50;32.10
1413;DHT22;701;52.526;13.408;2023-04-24T04:04:17;13.40;31.90
1413;DHT22;701;52.526;13.408;2023-04-24T04:06:44;13.40;31.90
1413;DHT22;701;52.526;13.408;2023-04-24T04:09:10;13.50;31.90
1413;DHT22;701;52.526;13.408;2023-04-24T04:11:36;13.50;31.90
1413;DHT22;701;52.526;13.408;2023-04-24T04:14:03;13.50;31.80
1413;DHT22;701;52.526;13.408;2023-04-24T04:16:31;13.50;31.70
1413;DHT22;701;52.526;13.408;2023-04-24T04:19:01;13.50;31.60
1413;DHT22;701;52.526;13.408;2023-04-24T04:21:29;13.60;31.70
1413;DHT22;701;52.526;13.408;2023-04-24T04:24:05;13.50;31.40
1413;DHT22;701;52.526;13.408;2023-04-24T04:26:37;13.60;31.50
1413;DHT22;701;52.526;13.408;2023-04-24T04:29:06;13.60;31.40
1413;DHT22;701;52.526;13.408;2023-04-24T04:31:34;13.60;31.30
1413;DHT22;701;52.526;13.408;2023-04-24T04:34:05;13.60;31.10
1413;DHT22;701;52.526;13.408;2023-04-24T04:36:33;13.60;31.10
1413;DHT22;701;52.526;13.408;2023-04-24T04:39:11;13.60;31.00
1413;DHT22;701;52.526;13.408;2023-04-24T04:41:53;13.70;31.10
1413;DHT22;701;52.526;13.408;2023-04-24T04:44:21;13.70;31.00
1413;DHT22;701;52.526;13.408;2023-04-24T04:46:47;13.70;31.00
1413;DHT22;701;52.526;13.408;2023-04-24T04:49:21;13.70;30.90
1413;DHT22;701;52.526;13.408;2023-04-24T04:51:47;13.70;30.90
1413;DHT22;701;52.526;13.408;2023-04-24T04:54:14;13.70;30.80
1413;DHT22;701;52.526;13.408;2023-04-24T04:56:39;13.80;30.70
1413;DHT22;701;52.526;13.408;2023-04-24T04:59:05;13.80;30.50
1413;DHT22;701;52.526;13.408;2023-04-24T05:01:32;13.90;30.10
1413;DHT22;701;52.526;13.408;2023-04-24T05:03:58;14.00;30.20
1413;DHT22;701;52.526;13.408;2023-04-24T05:06:23;14.00;30.20
1413;DHT22;701;52.526;13.408;2023-04-24T05:08:50;14.00;30.20
1413;DHT22;701;52.526;13.408;2023-04-24T05:11:28;14.00;30.10
1413;DHT22;701;52.526;13.408;2023-04-24T05:13:56;14.10;29.80
1413;DHT22;701;52.526;13.408;2023-04-24T05:16:31;14.10;29.60
1413;DHT22;701;52.526;13.408;2023-04-24T05:18:57;14.20;29.40
1413;DHT22;701;52.526;13.408;2023-04-24T05:21:28;14.30;29.30
1413;DHT22;701;52.526;13.408;2023-04-24T05:23:54;14.30;28.90
1413;DHT22;701;52.526;13.408;2023-04-24T05:26:34;14.30;28.70
1413;DHT22;701;52.526;13.408;2023-04-24T05:29:02;14.40;28.50
1413;DHT22;701;52.526;13.408;2023-04-24T05:31:28;14.40;28.10
1413;DHT22;701;52.526;13.408;2023-04-24T05:33:54;14.40;28.10
1413;DHT22;701;52.526;13.408;2023-04-24T05:36:20;14.50;27.90
1413;DHT22;701;52.526;13.408;2023-04-24T05:38:46;14.50;27.60
1413;DHT22;701;52.526;13.408;2023-04-24T05:41:11;14.60;27.10
1413;DHT22;701;52.526;13.408;2023-04-24T05:43:37;14.60;27.10
1413;DHT22;701;52.526;13.408;2023-04-24T05:46:03;14.60;26.80
1413;DHT22;701;52.526;13.408;2023-04-24T05:48:28;14.70;26.80
1413;DHT22;701;52.526;13.408;2023-04-24T05:50:54;14.70;26.40
1413;DHT22;701;52.526;13.408;2023-04-24T05:53:20;14.70;26.30
1413;DHT22;701;52.526;13.408;2023-04-24T05:55:47;14.70;26.00
1413;DHT22;701;52.526;13.408;2023-04-24T05:58:13;14.80;25.90
1413;DHT22;701;52.526;13.408;2023-04-24T06:00:40;14.70;25.70
1413;DHT22;701;52.526;13.408;2023-04-24T06:03:08;14.80;25.70
1413;DHT22;701;52.526;13.408;2023-04-24T06:05:34;14.80;25.90
1413;DHT22;701;52.526;13.408;2023-04-24T06:08:02;14.90;25.50
1413;DHT22;701;52.526;13.408;2023-04-24T06:10:32;15.00;25.30
1413;DHT22;701;52.526;13.408;2023-04-24T06:12:58;15.10;24.80
1413;DHT22;701;52.526;13.408;2023-04-24T06:15:30;15.20;24.60
1413;DHT22;701;52.526;13.408;2023-04-24T06:18:16;15.30;24.00
1413;DHT22;701;52.526;13.408;2023-04-24T06:20:42;15.40;24.10
1413;DHT22;701;52.526;13.408;2023-04-24T06:23:09;15.40;23.60
1413;DHT22;701;52.526;13.408;2023-04-24T06:25:34;15.40;23.70
1413;DHT22;701;52.526;13.408;2023-04-24T06:28:00;15.40;23.60
1413;DHT22;701;52.526;13.408;2023-04-24T06:30:29;15.30;23.40
1413;DHT22;701;52.526;13.408;2023-04-24T06:32:55;15.30;23.50
1413;DHT22;701;52.526;13.408;2023-04-24T06:35:21;15.20;23.40
1413;DHT22;701;52.526;13.408;2023-04-24T06:37:47;15.30;23.20
1413;DHT22;701;52.526;13.408;2023-04-24T06:40:13;15.20;23.30
1413;DHT22;701;52.526;13.408;2023-04-24T06:42:39;15.20;23.00
1413;DHT22;701;52.526;13.408;2023-04-24T06:45:08;15.40;23.10
1413;DHT22;701;52.526;13.408;2023-04-24T06:47:34;15.50;22.60
1413;DHT22;701;52.526;13.408;2023-04-24T06:49:59;15.70;22.40
1413;DHT22;701;52.526;13.408;2023-04-24T06:52:25;16.00;22.00
1413;DHT22;701;52.526;13.408;2023-04-24T06:54:51;16.20;21.00
1413;DHT22;701;52.526;13.408;2023-04-24T06:57:18;16.50;20.90
1413;DHT22;701;52.526;13.408;2023-04-24T06:59:43;16.80;20.00
1413;DHT22;701;52.526;13.408;2023-04-24T07:02:09;17.10;19.10
1413;DHT22;701;52.526;13.408;2023-04-24T07:04:35;17.40;18.10
1413;DHT22;701;52.526;13.408;2023-04-24T07:07:01;17.70;17.60
1413;DHT22;701;52.526;13.408;2023-04-24T07:09:27;18.00;17.10
1413;DHT22;701;52.526;13.408;2023-04-24T07:11:53;18.30;15.90
1413;DHT22;701;52.526;13.408;2023-04-24T07:14:20;18.50;15.10
1413;DHT22;701;52.526;13.408;2023-04-24T07:16:46;18.60;14.00
1413;DHT22;701;52.526;13.408;2023-04-24T07:19:12;18.60;13.60
1413;DHT22;701;52.526;13.408;2023-04-24T07:21:39;18.80;13.40
1413;DHT22;701;52.526;13.408;2023-04-24T07:24:05;19.00;12.80
1413;DHT22;701;52.526;13.408;2023-04-24T07:26:34;19.10;12.40
1413;DHT22;701;52.526;13.408;2023-04-24T07:29:01;19.30;11.90
1413;DHT22;701;52.526;13.408;2023-04-24T07:31:26;20.20;10.70
1413;DHT22;701;52.526;13.408;2023-04-24T07:33:52;21.10;9.00
1413;DHT22;701;52.526;13.408;2023-04-24T07:36:18;21.90;7.20
1413;DHT22;701;52.526;13.408;2023-04-24T07:38:45;22.40;6.20
1413;DHT22;701;52.526;13.408;2023-04-24T07:41:12;22.50;5.30
1413;DHT22;701;52.526;13.408;2023-04-24T07:43:38;22.90;4.80
1413;DHT22;701;52.526;13.408;2023-04-24T07:46:04;23.90;3.20
1413;DHT22;701;52.526;13.408;2023-04-24T07:48:30;25.70;1.30
1413;DHT22;701;52.526;13.408;2023-04-24T07:50:56;27.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T07:53:21;29.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T07:55:47;30.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T07:58:13;31.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:00:39;32.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:03:04;33.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:05:30;34.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:07:56;35.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:10:23;36.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:12:48;37.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:15:14;38.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:17:40;38.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:20:06;38.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:22:35;38.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:25:01;38.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:27:27;37.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:29:54;36.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:32:19;35.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:34:45;33.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:37:11;33.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:39:37;33.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:42:05;33.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:44:34;33.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:47:02;32.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:49:28;31.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:51:54;31.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:54:21;31.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:56:48;31.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T08:59:15;31.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:01:41;32.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:04:09;32.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:06:45;32.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:09:11;31.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:11:37;31.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:14:03;30.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:16:29;29.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:18:55;28.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:21:22;28.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:23:58;27.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:26:25;26.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:28:51;25.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:31:19;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:33:54;24.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:36:34;24.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:39:04;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:41:32;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:44:20;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:49:26;24.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:52:09;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:54:36;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:57:07;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T09:59:33;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:02:00;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:04:27;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:06:55;25.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:09:25;25.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:11:52;25.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:14:20;25.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:16:46;26.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:19:13;27.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:21:41;27.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:24:14;27.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:26:41;28.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:29:07;28.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:31:37;28.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:34:05;28.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:36:33;28.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:39:01;28.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:41:30;27.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:44:08;27.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:46:35;26.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:49:04;26.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:51:49;25.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:54:26;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:56:53;24.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T10:59:38;23.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:02:07;23.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:04:33;22.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:07:02;22.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:09:30;22.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:12:04;22.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:17:32;23.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:20:15;23.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:22:41;23.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:25:08;24.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:27:42;24.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:30:10;24.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:32:37;24.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:37:35;24.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:40:03;24.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:42:34;23.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:45:00;23.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:47:31;22.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:49:59;22.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:52:26;22.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:54:52;22.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:57:21;22.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T11:59:48;22.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:02:24;22.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:04:50;22.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:07:16;22.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:09:47;22.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:12:14;21.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:14:49;21.80;1.40
1413;DHT22;701;52.526;13.408;2023-04-24T12:17:27;21.60;1.90
1413;DHT22;701;52.526;13.408;2023-04-24T12:20:01;21.40;2.80
1413;DHT22;701;52.526;13.408;2023-04-24T12:22:28;21.30;3.10
1413;DHT22;701;52.526;13.408;2023-04-24T12:25:01;21.10;3.20
1413;DHT22;701;52.526;13.408;2023-04-24T12:27:30;21.10;3.90
1413;DHT22;701;52.526;13.408;2023-04-24T12:29:57;21.10;3.90
1413;DHT22;701;52.526;13.408;2023-04-24T12:32:23;21.10;3.20
1413;DHT22;701;52.526;13.408;2023-04-24T12:34:51;21.10;3.10
1413;DHT22;701;52.526;13.408;2023-04-24T12:37:17;21.20;3.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:42:30;21.60;1.60
1413;DHT22;701;52.526;13.408;2023-04-24T12:44:57;21.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:47:24;21.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:49:50;21.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:52:24;22.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:54:58;22.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:57:25;22.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T12:59:56;22.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:02:23;22.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:04:49;22.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:07:15;22.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:09:41;22.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:12:08;22.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:14:34;23.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:17:00;23.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:19:26;23.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:21:53;23.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:24:19;23.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:26:45;23.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:29:11;23.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:31:37;23.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:34:03;23.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:36:29;23.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:38:55;23.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:41:21;22.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:43:47;22.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:46:13;22.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:48:38;22.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:51:04;22.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:53:30;22.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:55:56;22.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T13:58:21;22.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:00:47;22.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:03:13;22.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:05:38;22.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:08:04;22.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:10:31;22.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:12:59;22.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:15:25;22.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:17:51;22.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:20:17;22.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:22:42;22.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:25:08;21.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:27:34;21.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:30:00;21.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:32:26;21.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:34:52;21.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:37:18;21.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:39:45;21.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:42:11;21.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:44:36;21.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:47:02;21.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:49:28;21.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:51:53;21.10;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:54:19;21.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:56:45;20.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T14:59:11;20.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:01:36;20.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:04:02;20.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:06:29;20.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:08:56;20.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:11:22;20.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:13:47;20.90;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:16:13;21.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:18:39;21.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:21:05;21.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:23:30;21.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:25:56;21.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:28:24;21.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:30:50;21.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:33:16;21.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:35:41;21.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:38:07;21.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:40:33;21.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:42:59;20.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:45:25;20.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:47:50;20.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:50:16;20.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:52:44;19.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:55:10;19.60;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T15:57:36;19.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:00:02;19.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:02:37;19.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:05:03;19.20;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:07:30;19.00;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:09:55;18.80;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:12:21;18.70;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:14:47;18.50;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:17:13;18.40;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:19:39;18.30;1.00
1413;DHT22;701;52.526;13.408;2023-04-24T16:22:04;18.20;1.00