sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7240;DHT22;3661;53.288;10.458;2023-03-05T00:00:26;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:02:58;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:05:30;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:08:04;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:10:36;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:13:08;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:15:42;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:18:14;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:20:46;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:23:18;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:25:50;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:28:22;3.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:30:58;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:33:31;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:36:05;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:38:37;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:41:09;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:43:41;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:46:15;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:48:48;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:51:20;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:53:52;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:56:24;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T00:58:57;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:01:31;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:04:03;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:06:36;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:09:12;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:11:44;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:14:16;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:16:53;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:19:26;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:21:59;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:24:33;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:27:05;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:29:41;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:32:15;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:34:47;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:37:19;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:39:52;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:42:24;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:45:02;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:47:36;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:50:11;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:52:51;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:55:26;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T01:58:05;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:00:42;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:03:19;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:05:53;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:08:25;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:10:58;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:13:33;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:16:08;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:18:43;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:21:27;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:23:59;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:26:31;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:29:05;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:31:39;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:34:11;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:36:45;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:39:17;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:41:53;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:44:25;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:46:59;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:49:31;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:52:07;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:54:41;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:57:13;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T02:59:46;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:02:19;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:04:53;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:07:27;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:10:01;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:12:37;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:15:11;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:17:44;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:20:17;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:22:52;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:25:27;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:27:59;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:30:32;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:33:05;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:35:39;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:38:13;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:40:45;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:43:18;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:45:50;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:48:23;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:50:56;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:53:30;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:56:03;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T03:58:36;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:01:08;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:03:41;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:06:14;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:08:48;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:11:21;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:13:54;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:16:26;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:18:58;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:21:30;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:24:06;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:26:38;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:29:12;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:31:44;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:34:16;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:36:48;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:39:23;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:41:55;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:44:28;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:47:00;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:49:32;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:52:05;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:54:39;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:57:11;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T04:59:43;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:02:15;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:04:47;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:07:22;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:09:56;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:12:29;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:15:01;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:17:33;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:20:07;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:22:40;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:25:14;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:27:46;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:30:18;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:32:51;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:35:23;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:37:55;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:40:28;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:43:00;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:45:33;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:48:07;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:50:39;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:53:12;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:55:48;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T05:58:21;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:00:53;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:03:25;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:05:57;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:08:29;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:11:03;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:13:35;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:16:10;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:18:42;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:21:16;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:23:49;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:26:23;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:28:55;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:31:29;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:34:01;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:36:33;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:39:05;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:41:39;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:44:12;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:46:44;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:49:16;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:51:48;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:54:20;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:56:54;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T06:59:26;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:01:58;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:04:31;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:07:03;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:09:35;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:12:19;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:14:51;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:17:23;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:19:55;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:22:27;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:24:59;2.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:27:35;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:30:08;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:32:40;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:35:13;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:37:45;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:40:17;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:42:52;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:45:24;2.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:47:57;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:50:29;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:53:03;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:55:41;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T07:58:15;2.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:04:12;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:06:44;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:09:18;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:11:50;2.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:14:24;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:16:56;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:19:28;2.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:22:00;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:24:33;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:27:05;2.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:29:39;2.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:32:11;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:34:43;2.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:37:15;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:39:48;3.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:42:20;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:44:54;3.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:47:26;3.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:49:59;3.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:52:31;3.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:55:03;3.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T08:57:35;3.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:00:10;3.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:02:43;3.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:05:15;3.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:07:48;3.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:10:20;3.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:12:52;4.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:15:26;4.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:17:58;4.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:20:30;4.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:23:02;4.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:25:35;4.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:28:07;4.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:30:40;4.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:33:13;4.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:35:45;4.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:38:18;4.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:40:57;4.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:43:39;4.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:46:36;4.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:49:17;4.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:51:56;5.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:54:36;5.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:57:14;5.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T09:59:50;5.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:02:27;5.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:05:03;5.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:07:42;5.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:10:19;5.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:12:56;5.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:15:35;5.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:18:18;5.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:20:57;6.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:23:39;6.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:26:23;6.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:29:07;6.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:31:52;6.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:35:00;6.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:37:58;6.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:40:35;6.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:43:18;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:45:53;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:48:30;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:51:11;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:53:51;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:56:27;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T10:59:01;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:01:33;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:04:24;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:06:58;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:09:30;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:12:10;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:14:44;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:17:26;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:20:27;6.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:23:08;6.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:25:53;6.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:28:28;6.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:31:04;6.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:33:38;6.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:36:20;6.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:38:57;6.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:41:33;6.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:44:11;5.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:46:46;5.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:49:21;5.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:51:59;5.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:54:53;5.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T11:57:28;5.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:00:05;5.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:02:40;5.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:05:14;5.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:07:48;5.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:10:24;5.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:13:00;5.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:15:49;5.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:18:35;6.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:21:16;6.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:23:53;6.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:26:55;6.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:29:37;6.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:35:33;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:38:29;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:41:32;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:44:20;6.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:47:14;6.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:49:48;6.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:52:24;6.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:55:15;6.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T12:57:54;6.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:00:36;6.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:03:16;6.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:05:50;7.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:08:25;7.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:10:59;7.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:13:35;7.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:16:17;7.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:18:49;7.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:21:25;7.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:23:59;7.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:26:37;7.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:29:11;7.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:31:46;7.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:34:21;7.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:36:58;7.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:39:33;7.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:42:15;8.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:44:53;8.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:47:28;8.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:50:03;8.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:52:37;8.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:55:13;8.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T13:57:48;8.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:00:27;8.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:03:08;8.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:05:42;8.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:08:19;8.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:10:53;8.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:13:27;8.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:16:05;8.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:18:51;8.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:21:25;8.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:24:18;8.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:26:52;8.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:29:27;8.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:32:03;8.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:34:39;8.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:37:18;8.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:39:53;8.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:42:28;8.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:45:09;8.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:47:42;8.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:50:17;8.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:52:52;8.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:55:27;8.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T14:58:02;8.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:00:35;8.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:03:09;8.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:05:44;8.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:08:20;8.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:10:53;8.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:13:26;8.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:15:58;8.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:18:30;8.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:21:04;7.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:23:36;7.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:26:11;7.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:28:43;7.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:31:16;7.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:33:48;7.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:36:24;7.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:38:56;7.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:41:28;7.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:44:00;7.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:46:33;7.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:49:05;7.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:51:39;7.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:54:11;7.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:56:43;7.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T15:59:15;7.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:01:49;7.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:04:24;7.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:06:59;7.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:09:36;7.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:12:12;7.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:14:48;7.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:17:21;7.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:19:55;6.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:22:28;6.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:25:00;6.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:27:36;6.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:30:09;6.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:32:41;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:35:13;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:37:47;6.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:40:19;6.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:42:51;6.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:45:23;6.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:47:56;6.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:50:28;6.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:53:02;6.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:55:35;6.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-05T16:58:07;6.10;99.90