sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17711;BME280;8975;57.718;12.134;2022-09-02T00:00:54;115940.22;;;-142.68;49.36
17711;BME280;8975;57.718;12.134;2022-09-02T00:03:28;115940.22;;;-142.68;49.22
17711;BME280;8975;57.718;12.134;2022-09-02T00:05:54;115940.22;;;-142.68;49.06
17711;BME280;8975;57.718;12.134;2022-09-02T00:08:19;115940.22;;;-142.68;49.10
17711;BME280;8975;57.718;12.134;2022-09-02T00:10:45;115940.22;;;-142.68;48.99
17711;BME280;8975;57.718;12.134;2022-09-02T00:13:13;115940.22;;;-142.68;48.83
17711;BME280;8975;57.718;12.134;2022-09-02T00:15:40;115940.22;;;-142.68;48.89
17711;BME280;8975;57.718;12.134;2022-09-02T00:18:06;115940.22;;;-142.68;48.69
17711;BME280;8975;57.718;12.134;2022-09-02T00:20:35;115940.22;;;-142.68;48.97
17711;BME280;8975;57.718;12.134;2022-09-02T00:23:00;115940.22;;;-142.68;49.10
17711;BME280;8975;57.718;12.134;2022-09-02T00:25:26;115940.22;;;-142.68;49.25
17711;BME280;8975;57.718;12.134;2022-09-02T00:27:52;115940.22;;;-142.68;49.00
17711;BME280;8975;57.718;12.134;2022-09-02T00:30:17;115940.22;;;-142.68;49.13
17711;BME280;8975;57.718;12.134;2022-09-02T00:32:44;115940.22;;;-142.68;49.05
17711;BME280;8975;57.718;12.134;2022-09-02T00:35:10;115940.22;;;-142.68;49.15
17711;BME280;8975;57.718;12.134;2022-09-02T00:37:37;115940.22;;;-142.68;49.35
17711;BME280;8975;57.718;12.134;2022-09-02T00:40:03;115940.22;;;-142.68;49.22
17711;BME280;8975;57.718;12.134;2022-09-02T00:42:29;115940.22;;;-142.68;49.53
17711;BME280;8975;57.718;12.134;2022-09-02T00:44:54;115940.22;;;-142.68;49.40
17711;BME280;8975;57.718;12.134;2022-09-02T00:47:20;115940.22;;;-142.68;49.08
17711;BME280;8975;57.718;12.134;2022-09-02T00:49:49;115940.22;;;-142.68;49.31
17711;BME280;8975;57.718;12.134;2022-09-02T00:52:29;115940.22;;;-142.68;49.34
17711;BME280;8975;57.718;12.134;2022-09-02T00:54:59;115940.22;;;-142.68;49.36
17711;BME280;8975;57.718;12.134;2022-09-02T00:57:32;115940.22;;;-142.68;49.51
17711;BME280;8975;57.718;12.134;2022-09-02T01:02:33;115940.22;;;-142.68;49.51
17711;BME280;8975;57.718;12.134;2022-09-02T01:05:00;115940.22;;;-142.68;49.58
17711;BME280;8975;57.718;12.134;2022-09-02T01:07:29;115940.22;;;-142.68;49.70
17711;BME280;8975;57.718;12.134;2022-09-02T01:09:55;115940.22;;;-142.68;50.11
17711;BME280;8975;57.718;12.134;2022-09-02T01:12:25;115940.22;;;-142.68;49.99
17711;BME280;8975;57.718;12.134;2022-09-02T01:14:52;115940.22;;;-142.68;49.84
17711;BME280;8975;57.718;12.134;2022-09-02T01:17:18;115940.22;;;-142.68;49.74
17711;BME280;8975;57.718;12.134;2022-09-02T01:19:47;115940.22;;;-142.68;49.63
17711;BME280;8975;57.718;12.134;2022-09-02T01:22:28;115940.22;;;-142.68;49.70
17711;BME280;8975;57.718;12.134;2022-09-02T01:24:55;115940.22;;;-142.68;50.32
17711;BME280;8975;57.718;12.134;2022-09-02T01:27:22;115940.22;;;-142.68;50.30
17711;BME280;8975;57.718;12.134;2022-09-02T01:29:53;115940.22;;;-142.68;49.58
17711;BME280;8975;57.718;12.134;2022-09-02T01:32:20;115940.22;;;-142.68;49.36
17711;BME280;8975;57.718;12.134;2022-09-02T01:34:45;115940.22;;;-142.68;49.06
17711;BME280;8975;57.718;12.134;2022-09-02T01:37:11;115940.22;;;-142.68;49.75
17711;BME280;8975;57.718;12.134;2022-09-02T01:39:37;115940.22;;;-142.68;49.67
17711;BME280;8975;57.718;12.134;2022-09-02T01:42:03;115940.22;;;-142.68;49.77
17711;BME280;8975;57.718;12.134;2022-09-02T01:44:29;115940.22;;;-142.68;49.98
17711;BME280;8975;57.718;12.134;2022-09-02T01:46:54;115940.22;;;-142.68;49.68
17711;BME280;8975;57.718;12.134;2022-09-02T01:49:21;115940.22;;;-142.68;50.04
17711;BME280;8975;57.718;12.134;2022-09-02T01:51:48;115940.22;;;-142.68;49.74
17711;BME280;8975;57.718;12.134;2022-09-02T01:54:14;115940.22;;;-142.68;49.99
17711;BME280;8975;57.718;12.134;2022-09-02T01:56:39;115940.22;;;-142.68;49.84
17711;BME280;8975;57.718;12.134;2022-09-02T01:59:05;115940.22;;;-142.68;50.47
17711;BME280;8975;57.718;12.134;2022-09-02T02:01:34;115940.22;;;-142.68;50.14
17711;BME280;8975;57.718;12.134;2022-09-02T02:03:59;115940.22;;;-142.68;50.42
17711;BME280;8975;57.718;12.134;2022-09-02T02:06:26;115940.22;;;-142.68;50.13
17711;BME280;8975;57.718;12.134;2022-09-02T02:08:52;115940.22;;;-142.68;50.01
17711;BME280;8975;57.718;12.134;2022-09-02T02:11:22;115940.22;;;-142.68;50.21
17711;BME280;8975;57.718;12.134;2022-09-02T02:13:49;115940.22;;;-142.68;50.49
17711;BME280;8975;57.718;12.134;2022-09-02T02:16:14;115940.22;;;-142.68;50.42
17711;BME280;8975;57.718;12.134;2022-09-02T02:18:40;115940.22;;;-142.68;50.32
17711;BME280;8975;57.718;12.134;2022-09-02T02:21:05;115940.22;;;-142.68;50.34
17711;BME280;8975;57.718;12.134;2022-09-02T02:23:31;115940.22;;;-142.68;50.43
17711;BME280;8975;57.718;12.134;2022-09-02T02:25:56;115940.22;;;-142.68;50.50
17711;BME280;8975;57.718;12.134;2022-09-02T02:28:22;115940.22;;;-142.68;50.51
17711;BME280;8975;57.718;12.134;2022-09-02T02:30:48;115940.22;;;-142.68;50.34
17711;BME280;8975;57.718;12.134;2022-09-02T02:33:13;115940.22;;;-142.68;50.27
17711;BME280;8975;57.718;12.134;2022-09-02T02:35:40;115940.22;;;-142.68;50.58
17711;BME280;8975;57.718;12.134;2022-09-02T02:38:06;115940.22;;;-142.68;50.82
17711;BME280;8975;57.718;12.134;2022-09-02T02:40:33;115940.22;;;-142.68;50.95
17711;BME280;8975;57.718;12.134;2022-09-02T02:42:58;115940.22;;;-142.68;50.95
17711;BME280;8975;57.718;12.134;2022-09-02T02:45:24;115940.22;;;-142.68;50.62
17711;BME280;8975;57.718;12.134;2022-09-02T02:47:50;115940.22;;;-142.68;50.73
17711;BME280;8975;57.718;12.134;2022-09-02T02:50:18;115940.22;;;-142.68;50.87
17711;BME280;8975;57.718;12.134;2022-09-02T02:52:45;115940.22;;;-142.68;50.53
17711;BME280;8975;57.718;12.134;2022-09-02T02:55:12;115940.22;;;-142.68;50.42
17711;BME280;8975;57.718;12.134;2022-09-02T02:57:39;115940.22;;;-142.68;50.19
17711;BME280;8975;57.718;12.134;2022-09-02T03:00:15;115940.22;;;-142.68;50.00
17711;BME280;8975;57.718;12.134;2022-09-02T03:02:42;115940.22;;;-142.68;50.64
17711;BME280;8975;57.718;12.134;2022-09-02T03:05:08;115940.22;;;-142.68;50.75
17711;BME280;8975;57.718;12.134;2022-09-02T03:07:34;115940.22;;;-142.68;50.76
17711;BME280;8975;57.718;12.134;2022-09-02T03:09:59;115940.22;;;-142.68;50.84
17711;BME280;8975;57.718;12.134;2022-09-02T03:12:24;115940.22;;;-142.68;50.78
17711;BME280;8975;57.718;12.134;2022-09-02T03:14:51;115940.22;;;-142.68;50.62
17711;BME280;8975;57.718;12.134;2022-09-02T03:17:17;115940.22;;;-142.68;50.78
17711;BME280;8975;57.718;12.134;2022-09-02T03:19:42;115940.22;;;-142.68;50.81
17711;BME280;8975;57.718;12.134;2022-09-02T03:22:08;115940.22;;;-142.68;50.69
17711;BME280;8975;57.718;12.134;2022-09-02T03:24:36;115940.22;;;-142.68;50.43
17711;BME280;8975;57.718;12.134;2022-09-02T03:27:03;115940.22;;;-142.68;50.57
17711;BME280;8975;57.718;12.134;2022-09-02T03:29:28;115940.22;;;-142.68;50.55
17711;BME280;8975;57.718;12.134;2022-09-02T03:31:54;115940.22;;;-142.68;50.56
17711;BME280;8975;57.718;12.134;2022-09-02T03:34:19;115940.22;;;-142.68;50.44
17711;BME280;8975;57.718;12.134;2022-09-02T03:36:45;115940.22;;;-142.68;50.32
17711;BME280;8975;57.718;12.134;2022-09-02T03:39:11;115940.22;;;-142.68;50.49
17711;BME280;8975;57.718;12.134;2022-09-02T03:41:37;115940.22;;;-142.68;50.39
17711;BME280;8975;57.718;12.134;2022-09-02T03:44:05;115940.22;;;-142.68;50.58
17711;BME280;8975;57.718;12.134;2022-09-02T03:46:31;115940.22;;;-142.68;50.52
17711;BME280;8975;57.718;12.134;2022-09-02T03:48:56;115940.22;;;-142.68;50.50
17711;BME280;8975;57.718;12.134;2022-09-02T03:51:22;115940.22;;;-142.68;50.44
17711;BME280;8975;57.718;12.134;2022-09-02T03:53:48;115940.22;;;-142.68;50.11
17711;BME280;8975;57.718;12.134;2022-09-02T03:56:14;115940.22;;;-142.68;50.26
17711;BME280;8975;57.718;12.134;2022-09-02T03:58:42;115940.22;;;-142.68;50.19
17711;BME280;8975;57.718;12.134;2022-09-02T04:01:13;115940.22;;;-142.68;50.48
17711;BME280;8975;57.718;12.134;2022-09-02T04:03:38;115940.22;;;-142.68;50.37
17711;BME280;8975;57.718;12.134;2022-09-02T04:06:04;115940.22;;;-142.68;50.13
17711;BME280;8975;57.718;12.134;2022-09-02T04:08:30;115940.22;;;-142.68;50.29
17711;BME280;8975;57.718;12.134;2022-09-02T04:10:55;115940.22;;;-142.68;50.21
17711;BME280;8975;57.718;12.134;2022-09-02T04:13:21;115940.22;;;-142.68;50.16
17711;BME280;8975;57.718;12.134;2022-09-02T04:15:47;115940.22;;;-142.68;50.56
17711;BME280;8975;57.718;12.134;2022-09-02T04:18:15;115940.22;;;-142.68;50.16
17711;BME280;8975;57.718;12.134;2022-09-02T04:20:42;115940.22;;;-142.68;50.09
17711;BME280;8975;57.718;12.134;2022-09-02T04:23:08;115940.22;;;-142.68;50.07
17711;BME280;8975;57.718;12.134;2022-09-02T04:25:38;115940.22;;;-142.68;50.29
17711;BME280;8975;57.718;12.134;2022-09-02T04:28:04;115940.22;;;-142.68;50.19
17711;BME280;8975;57.718;12.134;2022-09-02T04:30:30;115940.22;;;-142.68;50.39
17711;BME280;8975;57.718;12.134;2022-09-02T04:32:55;115940.22;;;-142.68;50.47
17711;BME280;8975;57.718;12.134;2022-09-02T04:35:20;115940.22;;;-142.68;50.51
17711;BME280;8975;57.718;12.134;2022-09-02T04:37:46;115940.22;;;-142.68;50.40
17711;BME280;8975;57.718;12.134;2022-09-02T04:40:13;115940.22;;;-142.68;50.45
17711;BME280;8975;57.718;12.134;2022-09-02T04:42:39;115940.22;;;-142.68;50.27
17711;BME280;8975;57.718;12.134;2022-09-02T04:45:05;115940.22;;;-142.68;50.29
17711;BME280;8975;57.718;12.134;2022-09-02T04:47:30;115940.22;;;-142.68;50.48
17711;BME280;8975;57.718;12.134;2022-09-02T04:49:56;115940.22;;;-142.68;50.42
17711;BME280;8975;57.718;12.134;2022-09-02T04:52:23;115940.22;;;-142.68;50.35
17711;BME280;8975;57.718;12.134;2022-09-02T04:54:49;115940.22;;;-142.68;50.50
17711;BME280;8975;57.718;12.134;2022-09-02T04:57:14;115940.22;;;-142.68;50.47
17711;BME280;8975;57.718;12.134;2022-09-02T04:59:40;115940.22;;;-142.68;50.46
17711;BME280;8975;57.718;12.134;2022-09-02T05:02:05;115940.22;;;-142.68;50.73
17711;BME280;8975;57.718;12.134;2022-09-02T05:04:31;115940.22;;;-142.68;50.65
17711;BME280;8975;57.718;12.134;2022-09-02T05:06:58;115940.22;;;-142.68;50.57
17711;BME280;8975;57.718;12.134;2022-09-02T05:09:27;115940.22;;;-142.68;50.47
17711;BME280;8975;57.718;12.134;2022-09-02T05:11:52;115940.22;;;-142.68;50.56
17711;BME280;8975;57.718;12.134;2022-09-02T05:14:22;115940.22;;;-142.68;50.67
17711;BME280;8975;57.718;12.134;2022-09-02T05:16:47;115940.22;;;-142.68;50.79
17711;BME280;8975;57.718;12.134;2022-09-02T05:19:13;115940.22;;;-142.68;50.94
17711;BME280;8975;57.718;12.134;2022-09-02T05:21:43;115940.22;;;-142.68;50.94
17711;BME280;8975;57.718;12.134;2022-09-02T05:24:09;115940.22;;;-142.68;51.08
17711;BME280;8975;57.718;12.134;2022-09-02T05:26:34;115940.22;;;-142.68;51.18
17711;BME280;8975;57.718;12.134;2022-09-02T05:29:01;115940.22;;;-142.68;51.01
17711;BME280;8975;57.718;12.134;2022-09-02T05:31:28;115940.22;;;-142.68;50.87
17711;BME280;8975;57.718;12.134;2022-09-02T05:33:53;115940.22;;;-142.68;50.71
17711;BME280;8975;57.718;12.134;2022-09-02T05:36:20;115940.22;;;-142.68;50.66
17711;BME280;8975;57.718;12.134;2022-09-02T05:38:46;115940.22;;;-142.68;50.59
17711;BME280;8975;57.718;12.134;2022-09-02T05:41:17;115940.22;;;-142.68;50.78
17711;BME280;8975;57.718;12.134;2022-09-02T05:43:44;115940.22;;;-142.68;50.81
17711;BME280;8975;57.718;12.134;2022-09-02T05:46:12;115940.22;;;-142.68;50.70
17711;BME280;8975;57.718;12.134;2022-09-02T05:48:41;115940.22;;;-142.68;50.80
17711;BME280;8975;57.718;12.134;2022-09-02T05:51:26;115940.22;;;-142.68;50.98
17711;BME280;8975;57.718;12.134;2022-09-02T05:53:52;115940.22;;;-142.68;50.63
17711;BME280;8975;57.718;12.134;2022-09-02T05:56:19;115940.22;;;-142.68;50.74
17711;BME280;8975;57.718;12.134;2022-09-02T05:58:44;115940.22;;;-142.68;51.48
17711;BME280;8975;57.718;12.134;2022-09-02T06:01:11;115940.22;;;-142.68;51.26
17711;BME280;8975;57.718;12.134;2022-09-02T06:03:37;115940.22;;;-142.68;51.45
17711;BME280;8975;57.718;12.134;2022-09-02T06:06:04;115940.22;;;-142.68;51.68
17711;BME280;8975;57.718;12.134;2022-09-02T06:08:30;115940.22;;;-142.68;51.39
17711;BME280;8975;57.718;12.134;2022-09-02T06:10:55;115940.22;;;-142.68;51.15
17711;BME280;8975;57.718;12.134;2022-09-02T06:13:21;115940.22;;;-142.68;51.62
17711;BME280;8975;57.718;12.134;2022-09-02T06:15:48;115940.22;;;-142.68;51.18
17711;BME280;8975;57.718;12.134;2022-09-02T06:18:15;115940.22;;;-142.68;51.45
17711;BME280;8975;57.718;12.134;2022-09-02T06:20:42;115940.22;;;-142.68;51.37
17711;BME280;8975;57.718;12.134;2022-09-02T06:23:09;115940.22;;;-142.68;51.32
17711;BME280;8975;57.718;12.134;2022-09-02T06:25:42;115940.22;;;-142.68;51.71
17711;BME280;8975;57.718;12.134;2022-09-02T06:28:09;115940.22;;;-142.68;51.40
17711;BME280;8975;57.718;12.134;2022-09-02T06:30:37;115940.22;;;-142.68;51.52
17711;BME280;8975;57.718;12.134;2022-09-02T06:33:03;115940.22;;;-142.68;51.90
17711;BME280;8975;57.718;12.134;2022-09-02T06:35:30;115940.22;;;-142.68;52.05
17711;BME280;8975;57.718;12.134;2022-09-02T06:37:58;115940.22;;;-142.68;51.94
17711;BME280;8975;57.718;12.134;2022-09-02T06:40:25;115940.22;;;-142.68;51.87
17711;BME280;8975;57.718;12.134;2022-09-02T06:42:50;115940.22;;;-142.68;52.11
17711;BME280;8975;57.718;12.134;2022-09-02T06:45:17;115940.22;;;-142.68;51.64
17711;BME280;8975;57.718;12.134;2022-09-02T06:47:43;115940.22;;;-142.68;51.12
17711;BME280;8975;57.718;12.134;2022-09-02T06:50:09;115940.22;;;-142.68;50.72
17711;BME280;8975;57.718;12.134;2022-09-02T06:52:35;115940.22;;;-142.68;49.35
17711;BME280;8975;57.718;12.134;2022-09-02T06:55:01;115940.22;;;-142.68;48.26
17711;BME280;8975;57.718;12.134;2022-09-02T06:57:26;115940.22;;;-142.68;49.04
17711;BME280;8975;57.718;12.134;2022-09-02T06:59:52;115940.22;;;-142.68;48.40
17711;BME280;8975;57.718;12.134;2022-09-02T07:02:17;115940.22;;;-142.68;49.30
17711;BME280;8975;57.718;12.134;2022-09-02T07:04:43;115940.22;;;-142.68;49.69
17711;BME280;8975;57.718;12.134;2022-09-02T07:07:33;115940.22;;;-142.68;49.76
17711;BME280;8975;57.718;12.134;2022-09-02T07:09:59;115940.22;;;-142.68;49.65
17711;BME280;8975;57.718;12.134;2022-09-02T07:12:24;115940.22;;;-142.68;49.71
17711;BME280;8975;57.718;12.134;2022-09-02T07:14:51;115940.22;;;-142.68;50.06
17711;BME280;8975;57.718;12.134;2022-09-02T07:17:17;115940.22;;;-142.68;50.47
17711;BME280;8975;57.718;12.134;2022-09-02T07:19:46;115940.22;;;-142.68;50.71
17711;BME280;8975;57.718;12.134;2022-09-02T07:22:12;115940.22;;;-142.68;50.49
17711;BME280;8975;57.718;12.134;2022-09-02T07:24:37;115940.22;;;-142.68;50.16
17711;BME280;8975;57.718;12.134;2022-09-02T07:27:03;115940.22;;;-142.68;49.56
17711;BME280;8975;57.718;12.134;2022-09-02T07:29:30;115940.22;;;-142.68;49.72
17711;BME280;8975;57.718;12.134;2022-09-02T07:31:56;115940.22;;;-142.68;49.50
17711;BME280;8975;57.718;12.134;2022-09-02T07:34:23;115940.22;;;-142.68;49.49
17711;BME280;8975;57.718;12.134;2022-09-02T07:36:49;115940.22;;;-142.68;49.00
17711;BME280;8975;57.718;12.134;2022-09-02T07:39:15;115940.22;;;-142.68;48.66
17711;BME280;8975;57.718;12.134;2022-09-02T07:41:43;115940.22;;;-142.68;48.81
17711;BME280;8975;57.718;12.134;2022-09-02T07:44:10;115940.22;;;-142.68;49.05
17711;BME280;8975;57.718;12.134;2022-09-02T07:46:36;115940.22;;;-142.68;49.07
17711;BME280;8975;57.718;12.134;2022-09-02T07:49:05;115940.22;;;-142.68;50.03
17711;BME280;8975;57.718;12.134;2022-09-02T07:51:31;115940.22;;;-142.68;49.56
17711;BME280;8975;57.718;12.134;2022-09-02T07:53:59;115940.22;;;-142.68;47.88
17711;BME280;8975;57.718;12.134;2022-09-02T07:56:24;115940.22;;;-142.68;47.43
17711;BME280;8975;57.718;12.134;2022-09-02T07:58:50;115940.22;;;-142.68;48.03
17711;BME280;8975;57.718;12.134;2022-09-02T08:01:16;115940.22;;;-142.68;47.90
17711;BME280;8975;57.718;12.134;2022-09-02T08:03:42;115940.22;;;-142.68;48.31
17711;BME280;8975;57.718;12.134;2022-09-02T08:06:11;115940.22;;;-142.68;47.75
17711;BME280;8975;57.718;12.134;2022-09-02T08:08:37;115940.22;;;-142.68;48.28
17711;BME280;8975;57.718;12.134;2022-09-02T08:11:03;115940.22;;;-142.68;48.87
17711;BME280;8975;57.718;12.134;2022-09-02T08:13:29;115940.22;;;-142.68;48.53
17711;BME280;8975;57.718;12.134;2022-09-02T08:15:54;115940.22;;;-142.68;48.31
17711;BME280;8975;57.718;12.134;2022-09-02T08:18:20;115940.22;;;-142.68;48.44
17711;BME280;8975;57.718;12.134;2022-09-02T08:20:45;115940.22;;;-142.68;48.09
17711;BME280;8975;57.718;12.134;2022-09-02T08:23:12;115940.22;;;-142.68;47.25
17711;BME280;8975;57.718;12.134;2022-09-02T08:25:38;115940.22;;;-142.68;48.19
17711;BME280;8975;57.718;12.134;2022-09-02T08:28:05;115940.22;;;-142.68;48.78
17711;BME280;8975;57.718;12.134;2022-09-02T08:30:31;115940.22;;;-142.68;47.80
17711;BME280;8975;57.718;12.134;2022-09-02T08:32:57;115940.22;;;-142.68;48.05
17711;BME280;8975;57.718;12.134;2022-09-02T08:35:22;115940.22;;;-142.68;48.20
17711;BME280;8975;57.718;12.134;2022-09-02T08:37:48;115940.22;;;-142.68;48.31
17711;BME280;8975;57.718;12.134;2022-09-02T08:40:20;115940.22;;;-142.68;48.03
17711;BME280;8975;57.718;12.134;2022-09-02T08:42:51;115940.22;;;-142.68;47.93
17711;BME280;8975;57.718;12.134;2022-09-02T08:45:31;115940.22;;;-142.68;47.35
17711;BME280;8975;57.718;12.134;2022-09-02T08:48:21;115940.22;;;-142.68;47.04
17711;BME280;8975;57.718;12.134;2022-09-02T08:50:51;115940.22;;;-142.68;48.13
17711;BME280;8975;57.718;12.134;2022-09-02T08:53:29;115940.22;;;-142.68;47.66
17711;BME280;8975;57.718;12.134;2022-09-02T08:55:58;115940.22;;;-142.68;47.98
17711;BME280;8975;57.718;12.134;2022-09-02T08:58:28;115940.22;;;-142.68;46.83
17711;BME280;8975;57.718;12.134;2022-09-02T09:06:51;115940.22;;;-142.68;45.75
17711;BME280;8975;57.718;12.134;2022-09-02T09:17:36;115940.22;;;-142.68;46.89
17711;BME280;8975;57.718;12.134;2022-09-02T09:20:14;115940.22;;;-142.68;47.40
17711;BME280;8975;57.718;12.134;2022-09-02T09:22:40;115940.22;;;-142.68;46.50
17711;BME280;8975;57.718;12.134;2022-09-02T09:25:12;115940.22;;;-142.68;46.71
17711;BME280;8975;57.718;12.134;2022-09-02T09:27:39;115940.22;;;-142.68;45.63
17711;BME280;8975;57.718;12.134;2022-09-02T09:30:06;115940.22;;;-142.68;45.75
17711;BME280;8975;57.718;12.134;2022-09-02T09:32:36;115940.22;;;-142.68;46.77
17711;BME280;8975;57.718;12.134;2022-09-02T09:35:13;115940.22;;;-142.68;45.45
17711;BME280;8975;57.718;12.134;2022-09-02T09:37:45;115940.22;;;-142.68;44.71
17711;BME280;8975;57.718;12.134;2022-09-02T09:42:58;115940.22;;;-142.68;45.78
17711;BME280;8975;57.718;12.134;2022-09-02T09:45:48;115940.22;;;-142.68;45.56
17711;BME280;8975;57.718;12.134;2022-09-02T09:50:46;115940.22;;;-142.68;43.97
17711;BME280;8975;57.718;12.134;2022-09-02T09:53:16;115940.22;;;-142.68;44.31
17711;BME280;8975;57.718;12.134;2022-09-02T09:55:55;115940.22;;;-142.68;45.25
17711;BME280;8975;57.718;12.134;2022-09-02T09:58:23;115940.22;;;-142.68;44.45
17711;BME280;8975;57.718;12.134;2022-09-02T10:00:51;115940.22;;;-142.68;44.45
17711;BME280;8975;57.718;12.134;2022-09-02T10:03:26;115940.22;;;-142.68;44.16
17711;BME280;8975;57.718;12.134;2022-09-02T10:05:57;115940.22;;;-142.68;44.85
17711;BME280;8975;57.718;12.134;2022-09-02T10:08:27;115940.22;;;-142.68;44.63
17711;BME280;8975;57.718;12.134;2022-09-02T10:11:04;115940.22;;;-142.68;42.51
17711;BME280;8975;57.718;12.134;2022-09-02T10:13:32;115940.22;;;-142.68;43.43
17711;BME280;8975;57.718;12.134;2022-09-02T10:19:01;115940.22;;;-142.68;43.78
17711;BME280;8975;57.718;12.134;2022-09-02T10:27:06;115940.22;;;-142.68;42.75
17711;BME280;8975;57.718;12.134;2022-09-02T10:29:50;115940.22;;;-142.68;42.98
17711;BME280;8975;57.718;12.134;2022-09-02T10:32:40;115940.22;;;-142.68;43.14
17711;BME280;8975;57.718;12.134;2022-09-02T10:35:44;115940.22;;;-142.68;41.90
17711;BME280;8975;57.718;12.134;2022-09-02T10:39:01;115940.22;;;-142.68;41.60
17711;BME280;8975;57.718;12.134;2022-09-02T10:41:40;115940.22;;;-142.68;40.94
17711;BME280;8975;57.718;12.134;2022-09-02T10:47:02;115940.22;;;-142.68;41.49
17711;BME280;8975;57.718;12.134;2022-09-02T10:52:32;115940.22;;;-142.68;42.98
17711;BME280;8975;57.718;12.134;2022-09-02T10:58:06;115940.22;;;-142.68;40.43
17711;BME280;8975;57.718;12.134;2022-09-02T11:00:34;115940.22;;;-142.68;40.48
17711;BME280;8975;57.718;12.134;2022-09-02T11:03:13;115940.22;;;-142.68;42.00
17711;BME280;8975;57.718;12.134;2022-09-02T11:11:10;115940.22;;;-142.68;40.12
17711;BME280;8975;57.718;12.134;2022-09-02T11:16:39;115940.22;;;-142.68;39.75
17711;BME280;8975;57.718;12.134;2022-09-02T11:19:20;115940.22;;;-142.68;40.12
17711;BME280;8975;57.718;12.134;2022-09-02T11:27:11;115940.22;;;-142.68;40.17
17711;BME280;8975;57.718;12.134;2022-09-02T11:32:47;115940.22;;;-142.68;38.92
17711;BME280;8975;57.718;12.134;2022-09-02T11:35:26;115940.22;;;-142.68;39.26
17711;BME280;8975;57.718;12.134;2022-09-02T11:38:01;115940.22;;;-142.68;39.55
17711;BME280;8975;57.718;12.134;2022-09-02T11:54:21;115940.22;;;-142.68;39.23
17711;BME280;8975;57.718;12.134;2022-09-02T11:56:57;115940.22;;;-142.68;38.48
17711;BME280;8975;57.718;12.134;2022-09-02T12:08:04;115940.22;;;-142.68;38.42
17711;BME280;8975;57.718;12.134;2022-09-02T12:13:33;115940.22;;;-142.68;37.58
17711;BME280;8975;57.718;12.134;2022-09-02T12:29:29;115940.22;;;-142.68;38.69
17711;BME280;8975;57.718;12.134;2022-09-02T12:31:55;115940.22;;;-142.68;38.41
17711;BME280;8975;57.718;12.134;2022-09-02T12:41:55;115940.22;;;-142.68;38.78
17711;BME280;8975;57.718;12.134;2022-09-02T12:44:27;115940.22;;;-142.68;37.81
17711;BME280;8975;57.718;12.134;2022-09-02T12:52:00;115940.22;;;-142.68;38.29
17711;BME280;8975;57.718;12.134;2022-09-02T12:54:40;115940.22;;;-142.68;38.46
17711;BME280;8975;57.718;12.134;2022-09-02T12:57:07;115940.22;;;-142.68;38.45
17711;BME280;8975;57.718;12.134;2022-09-02T12:59:36;115940.22;;;-142.68;38.18
17711;BME280;8975;57.718;12.134;2022-09-02T13:05:24;115940.22;;;-142.68;38.82
17711;BME280;8975;57.718;12.134;2022-09-02T13:08:11;115940.22;;;-142.68;38.77
17711;BME280;8975;57.718;12.134;2022-09-02T13:28:06;115940.22;;;-142.68;37.61
17711;BME280;8975;57.718;12.134;2022-09-02T13:30:50;115940.22;;;-142.68;38.13
17711;BME280;8975;57.718;12.134;2022-09-02T13:33:20;115940.22;;;-142.68;37.09
17711;BME280;8975;57.718;12.134;2022-09-02T13:35:45;115940.22;;;-142.68;37.86
17711;BME280;8975;57.718;12.134;2022-09-02T13:38:12;115940.22;;;-142.68;37.57
17711;BME280;8975;57.718;12.134;2022-09-02T13:40:39;115940.22;;;-142.68;36.95
17711;BME280;8975;57.718;12.134;2022-09-02T13:45:37;115940.22;;;-142.68;37.30
17711;BME280;8975;57.718;12.134;2022-09-02T13:48:20;115940.22;;;-142.68;38.54
17711;BME280;8975;57.718;12.134;2022-09-02T13:50:48;115940.22;;;-142.68;36.54
17711;BME280;8975;57.718;12.134;2022-09-02T13:55:53;115940.22;;;-142.68;37.86
17711;BME280;8975;57.718;12.134;2022-09-02T14:00:54;115940.22;;;-142.68;38.90
17711;BME280;8975;57.718;12.134;2022-09-02T14:03:21;115940.22;;;-142.68;37.97
17711;BME280;8975;57.718;12.134;2022-09-02T14:05:49;115940.22;;;-142.68;37.26
17711;BME280;8975;57.718;12.134;2022-09-02T14:08:21;115940.22;;;-142.68;37.23
17711;BME280;8975;57.718;12.134;2022-09-02T14:10:49;115940.22;;;-142.68;37.86
17711;BME280;8975;57.718;12.134;2022-09-02T14:13:17;115940.22;;;-142.68;36.03
17711;BME280;8975;57.718;12.134;2022-09-02T14:15:43;115940.22;;;-142.68;36.10
17711;BME280;8975;57.718;12.134;2022-09-02T14:20:36;115940.22;;;-142.68;36.64
17711;BME280;8975;57.718;12.134;2022-09-02T14:23:02;115940.22;;;-142.68;36.76
17711;BME280;8975;57.718;12.134;2022-09-02T14:25:37;115940.22;;;-142.68;37.30
17711;BME280;8975;57.718;12.134;2022-09-02T14:28:10;115940.22;;;-142.68;36.28
17711;BME280;8975;57.718;12.134;2022-09-02T14:31:02;115940.22;;;-142.68;36.69
17711;BME280;8975;57.718;12.134;2022-09-02T14:33:43;115940.22;;;-142.68;38.11
17711;BME280;8975;57.718;12.134;2022-09-02T14:36:31;115940.22;;;-142.68;36.27
17711;BME280;8975;57.718;12.134;2022-09-02T14:39:15;115940.22;;;-142.68;36.81
17711;BME280;8975;57.718;12.134;2022-09-02T14:41:49;115940.22;;;-142.68;36.37
17711;BME280;8975;57.718;12.134;2022-09-02T14:44:22;115940.22;;;-142.68;36.76
17711;BME280;8975;57.718;12.134;2022-09-02T14:46:53;115940.22;;;-142.68;36.32
17711;BME280;8975;57.718;12.134;2022-09-02T14:51:54;115940.22;;;-142.68;36.60
17711;BME280;8975;57.718;12.134;2022-09-02T14:56:58;115940.22;;;-142.68;36.50
17711;BME280;8975;57.718;12.134;2022-09-02T14:59:23;115940.22;;;-142.68;36.66
17711;BME280;8975;57.718;12.134;2022-09-02T15:01:50;115940.22;;;-142.68;37.43