sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70206;BME280;57593;55.896;37.396;2022-09-24T00:00:00;98500.63;;;9.67;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:00:31;98492.88;;;9.58;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:01:13;98488.47;;;9.62;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:01:44;98496.03;;;9.64;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:02:15;98494.94;;;9.65;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:02:46;98480.56;;;9.62;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:03:18;98487.94;;;9.73;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:03:51;98484.69;;;9.79;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:04:26;98493.28;;;9.76;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:04:56;98486.34;;;9.68;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:05:27;98480.03;;;9.73;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:06:01;98485.09;;;9.81;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:06:38;98484.34;;;9.81;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:07:10;98479.13;;;9.84;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:07:40;98484.44;;;9.68;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:08:12;98472.72;;;9.66;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:08:47;98481.97;;;9.76;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:09:20;98475.84;;;9.71;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:09:51;98476.19;;;9.70;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:10:21;98474.75;;;9.73;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:10:52;98475.78;;;9.68;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:11:24;98471.28;;;9.68;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:11:55;98478.78;;;9.66;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:12:26;98472.31;;;9.64;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:12:58;98475.56;;;9.57;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:13:28;98470.28;;;9.57;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:13:59;98462.78;;;9.59;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:14:31;98473.91;;;9.68;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:15:02;98466.75;;;9.69;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:15:37;98461.00;;;9.63;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:16:11;98461.59;;;9.57;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:16:43;98469.94;;;9.59;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:17:16;98457.69;;;9.66;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:17:47;98456.91;;;9.66;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:18:18;98468.13;;;9.63;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:18:51;98460.50;;;9.58;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:19:22;98458.38;;;9.63;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:19:53;98460.44;;;9.54;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:20:24;98460.56;;;9.61;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:20:55;98459.19;;;9.67;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:21:27;98447.13;;;9.66;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:21:58;98456.41;;;9.80;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:22:31;98459.16;;;9.83;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:23:03;98460.19;;;9.79;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:23:34;98458.31;;;9.79;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:24:09;98453.38;;;9.78;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:25:01;98454.91;;;9.79;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:25:50;98456.06;;;9.62;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:26:40;98452.59;;;9.58;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:27:20;98445.09;;;9.60;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:27:50;98449.19;;;9.57;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:28:21;98449.94;;;9.58;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:28:51;98449.88;;;9.54;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:29:22;98447.31;;;9.58;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:29:53;98438.31;;;9.59;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:30:24;98433.72;;;9.56;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:30:54;98436.84;;;9.61;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:31:28;98441.00;;;9.62;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:31:59;98446.13;;;9.55;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:32:29;98436.63;;;9.50;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:33:00;98438.50;;;9.50;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:33:31;98435.78;;;9.46;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:34:03;98426.41;;;9.49;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:34:34;98441.13;;;9.50;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:35:05;98427.19;;;9.49;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:35:37;98421.75;;;9.42;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:36:08;98419.47;;;9.41;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:36:39;98416.44;;;9.39;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:37:10;98420.59;;;9.40;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:37:40;98420.16;;;9.38;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:38:11;98419.22;;;9.46;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:38:41;98415.41;;;9.43;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:39:13;98421.94;;;9.49;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:39:44;98416.25;;;9.47;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:40:15;98406.19;;;9.53;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:40:46;98413.03;;;9.58;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:41:18;98404.50;;;9.64;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:41:49;98411.66;;;9.64;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:42:20;98410.06;;;9.59;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:42:52;98407.38;;;9.56;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:43:28;98411.44;;;9.53;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:43:59;98407.56;;;9.47;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:45:10;98412.97;;;9.54;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:45:40;98400.50;;;9.51;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:46:55;98401.66;;;9.53;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:47:59;98398.06;;;9.62;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:48:29;98396.13;;;9.59;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:49:25;98399.53;;;9.59;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:50:05;98394.94;;;9.56;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:50:38;98389.38;;;9.61;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:51:11;98387.03;;;9.56;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:51:46;98393.22;;;9.44;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:52:18;98393.91;;;9.41;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:53:04;98387.84;;;9.41;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:53:37;98384.63;;;9.47;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:54:11;98383.16;;;9.50;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:54:43;98378.91;;;9.45;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:55:15;98378.38;;;9.56;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:55:51;98381.75;;;9.56;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:56:24;98378.56;;;9.47;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:56:56;98384.69;;;9.51;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:57:28;98370.94;;;9.42;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:58:02;98375.56;;;9.48;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:58:33;98379.59;;;9.42;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:59:05;98369.06;;;9.42;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T00:59:39;98365.78;;;9.49;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:00:11;98366.22;;;9.51;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:00:42;98373.28;;;9.47;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:01:14;98363.53;;;9.47;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:01:46;98363.16;;;9.49;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:02:17;98363.78;;;9.42;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:02:54;98360.81;;;9.44;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:03:26;98360.16;;;9.50;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:03:59;98356.44;;;9.51;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:04:30;98357.47;;;9.47;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:05:02;98350.25;;;9.44;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:05:34;98348.75;;;9.43;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:06:07;98347.22;;;9.42;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:06:38;98343.81;;;9.41;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:07:09;98351.38;;;9.43;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:07:39;98349.50;;;9.43;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:08:12;98348.66;;;9.39;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:08:44;98345.84;;;9.48;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:09:17;98343.19;;;9.48;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:09:48;98341.94;;;9.42;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:10:28;98341.94;;;9.42;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:11:35;98338.75;;;9.32;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:12:25;98338.75;;;9.32;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:13:14;98335.91;;;9.41;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:15:26;98330.16;;;9.35;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:20:47;98320.38;;;9.36;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:21:26;98320.38;;;9.36;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:22:07;98318.41;;;9.33;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:23:35;98313.25;;;9.37;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:26:28;98306.50;;;9.39;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:30:22;98300.31;;;9.31;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:31:00;98295.06;;;9.31;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:31:43;98293.66;;;9.38;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:33:01;98294.84;;;9.40;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:33:12;98290.56;;;9.32;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:33:49;98291.59;;;9.27;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:34:26;98292.41;;;9.31;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:35:04;98284.59;;;9.35;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:35:39;98283.81;;;9.34;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:36:12;98289.09;;;9.34;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:36:45;98281.53;;;9.33;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:37:20;98286.06;;;9.32;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:37:55;98280.63;;;9.25;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:38:30;98275.50;;;9.32;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:39:05;98273.16;;;9.27;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:39:37;98269.53;;;9.35;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:40:09;98276.59;;;9.31;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:40:42;98268.34;;;9.33;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:41:13;98282.31;;;9.33;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:41:47;98274.66;;;9.28;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:42:19;98267.94;;;9.31;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:42:52;98275.22;;;9.38;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:43:26;98272.53;;;9.34;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:43:57;98275.56;;;9.36;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:44:29;98270.94;;;9.29;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:45:01;98273.28;;;9.34;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:45:33;98287.03;;;9.24;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:46:05;98263.31;;;9.24;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:46:38;98283.59;;;9.24;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:47:14;98270.88;;;9.26;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:47:48;98268.59;;;9.24;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:48:19;98266.00;;;9.28;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:48:51;98256.50;;;9.23;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:49:21;98261.72;;;9.20;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:49:52;98269.28;;;9.21;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:50:23;98259.09;;;9.20;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:51:37;98262.63;;;9.27;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:52:15;98251.59;;;9.22;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:52:56;98256.44;;;9.20;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:53:32;98247.56;;;9.28;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:54:15;98255.06;;;9.26;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:54:50;98255.25;;;9.17;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:55:25;98243.69;;;9.22;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:56:00;98239.31;;;9.29;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:56:45;98243.13;;;9.32;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:57:34;98246.13;;;9.30;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:58:12;98241.66;;;9.34;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:58:53;98239.38;;;9.33;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T01:59:37;98239.31;;;9.29;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:00:14;98237.38;;;9.26;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:00:48;98232.16;;;9.30;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:01:28;98238.91;;;9.27;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:02:08;98232.59;;;9.32;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:03:28;98221.41;;;9.39;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:04:10;98228.03;;;9.29;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:04:45;98227.66;;;9.30;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:05:25;98226.19;;;9.33;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:06:03;98219.00;;;9.30;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:06:45;98224.25;;;9.30;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:07:25;98227.59;;;9.27;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:08:21;98218.88;;;9.23;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:08:55;98213.25;;;9.24;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:10:02;98210.88;;;9.19;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:10:47;98217.28;;;9.18;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:11:21;98221.03;;;9.17;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:11:55;98206.75;;;9.18;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:12:36;98217.69;;;9.20;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:13:11;98217.28;;;9.18;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:14:10;98202.16;;;9.15;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:15:36;98226.91;;;9.10;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:16:11;98210.34;;;9.10;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:16:47;98204.38;;;9.13;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:17:18;98208.59;;;9.17;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:17:53;98205.34;;;9.24;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:18:29;98202.22;;;9.18;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:19:05;98201.75;;;9.13;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:19:39;98190.66;;;9.23;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:20:18;98197.16;;;9.29;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:20:51;98197.38;;;9.21;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:21:23;98186.00;;;9.16;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:21:55;98188.66;;;9.16;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:22:28;98202.88;;;9.12;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:22:59;98176.78;;;9.07;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:23:32;98182.91;;;9.11;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:24:49;98168.97;;;9.10;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:25:02;98185.72;;;9.02;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:25:40;98159.41;;;9.02;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:26:12;98175.75;;;9.11;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:26:42;98178.72;;;9.10;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:27:14;98171.16;;;9.08;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:27:45;98169.38;;;9.12;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:28:17;98174.69;;;9.16;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:28:48;98173.53;;;9.13;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:29:19;98173.25;;;9.18;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:29:49;98158.50;;;9.14;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:30:20;98166.09;;;9.19;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:30:57;98156.81;;;9.25;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:31:36;98169.78;;;9.14;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:32:09;98162.31;;;9.16;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:32:43;98159.59;;;9.13;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:33:14;98168.28;;;9.13;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:34:08;98158.09;;;9.12;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:34:55;98157.09;;;9.20;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:35:27;98169.16;;;9.21;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:35:58;98157.38;;;9.15;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:36:29;98158.16;;;9.15;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:37:11;98159.69;;;9.16;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:37:43;98154.41;;;9.16;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:38:17;98154.47;;;9.20;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:38:49;98157.03;;;9.16;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:39:20;98159.44;;;9.25;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:39:51;98152.94;;;9.19;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:40:22;98153.22;;;9.14;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:40:53;98152.34;;;9.06;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:41:25;98153.09;;;9.07;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:41:57;98156.84;;;9.06;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:42:27;98144.78;;;9.05;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:43:00;98145.25;;;9.10;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:43:30;98139.56;;;9.08;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:44:05;98149.94;;;9.21;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:44:35;98140.59;;;9.23;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:45:07;98149.19;;;9.20;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:45:38;98148.78;;;9.18;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:46:09;98144.22;;;9.15;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:46:39;98145.25;;;9.10;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:47:10;98147.34;;;9.01;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:47:41;98145.97;;;9.07;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:48:12;98139.47;;;9.01;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:48:42;98141.38;;;9.04;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:49:13;98147.00;;;9.03;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:49:44;98127.88;;;9.06;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:50:15;98133.16;;;9.06;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:50:45;98138.75;;;9.04;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:51:16;98129.72;;;9.05;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:51:47;98129.72;;;9.05;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:52:17;98134.38;;;9.12;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:52:48;98132.09;;;9.10;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:53:19;98140.41;;;9.12;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:53:49;98137.63;;;9.05;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:54:20;98134.84;;;9.17;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:54:51;98137.28;;;9.07;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:55:22;98128.34;;;9.11;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:55:53;98121.63;;;9.14;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:56:24;98132.44;;;9.09;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:56:54;98126.03;;;9.10;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:57:25;98134.72;;;9.10;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:57:55;98140.97;;;9.02;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:58:27;98125.09;;;8.98;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:58:58;98128.13;;;9.00;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T02:59:31;98142.78;;;8.98;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:00:02;98130.03;;;9.00;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:00:35;98125.16;;;9.02;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:01:05;98117.59;;;9.00;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:01:36;98133.84;;;9.03;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:02:07;98123.50;;;9.13;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:02:38;98115.09;;;9.08;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:03:08;98130.06;;;9.04;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:03:39;98122.59;;;9.06;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:04:10;98118.38;;;9.01;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:04:41;98123.22;;;8.99;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:05:12;98121.66;;;8.94;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:05:48;98116.84;;;9.00;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:06:19;98122.94;;;9.04;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:06:49;98127.28;;;8.93;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:07:20;98118.94;;;8.91;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:07:51;98114.88;;;8.93;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:08:22;98111.03;;;8.91;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:08:53;98114.72;;;8.86;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:09:24;98109.09;;;8.88;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:09:54;98108.34;;;8.87;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:10:25;98120.59;;;8.99;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:10:56;98114.03;;;8.89;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:11:27;98111.03;;;8.91;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:11:58;98113.81;;;8.98;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:12:30;98113.69;;;8.91;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:13:01;98105.38;;;8.89;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:13:31;98109.69;;;9.00;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:14:02;98124.75;;;9.00;100.00
70206;BME280;57593;55.896;37.396;2022-09-24T03:14:32;98116.31;;;8.91;100.00