sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68543;SDS011;55534;52.222;5.156;2023-07-13T00:02:25;15.32;;;3.35;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:04:52;20.35;;;4.55;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:07:17;16.70;;;3.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:09:45;20.55;;;3.05;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:12:25;17.17;;;3.17;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:14:50;17.50;;;3.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:17:16;19.10;;;3.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:19:41;14.07;;;3.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:22:07;16.75;;;2.95;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:24:32;11.75;;;3.03;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:26:57;17.55;;;3.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:29:23;23.30;;;4.00;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:31:48;11.93;;;2.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:34:13;17.63;;;3.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:36:39;11.90;;;2.95;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:39:05;10.90;;;3.28;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:41:30;15.45;;;2.90;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:43:56;12.13;;;2.80;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:46:23;10.30;;;2.53;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:48:50;14.63;;;3.17;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:51:24;14.45;;;2.65;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:53:50;12.02;;;3.30;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:56:17;14.77;;;3.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T00:58:43;14.20;;;3.03;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:01:08;15.45;;;3.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:03:34;11.80;;;3.72;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:06:00;15.30;;;2.47;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:08:25;10.40;;;2.42;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:10:51;14.77;;;2.40;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:13:17;9.27;;;2.05;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:15:44;17.10;;;3.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:18:12;10.32;;;2.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:20:38;12.43;;;2.53;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:23:08;15.85;;;3.35;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:25:34;11.20;;;2.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:28:05;10.15;;;2.33;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:30:31;11.25;;;2.33;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:32:57;10.52;;;2.08;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:35:25;16.15;;;3.22;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:37:52;11.88;;;2.53;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:40:17;6.22;;;2.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:42:43;10.25;;;2.00;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:45:11;12.45;;;2.22;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:47:36;10.65;;;3.17;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:50:02;8.55;;;1.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:52:28;15.13;;;2.95;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:54:53;7.45;;;2.17;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:57:19;6.53;;;2.10;;
68543;SDS011;55534;52.222;5.156;2023-07-13T01:59:45;6.85;;;1.88;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:02:10;9.80;;;2.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:04:36;12.90;;;2.17;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:07:01;8.23;;;2.55;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:09:27;14.50;;;2.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:11:53;9.93;;;2.10;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:14:18;9.20;;;2.00;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:16:44;18.33;;;2.70;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:19:09;8.75;;;2.67;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:21:34;11.23;;;1.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:24:00;13.13;;;3.13;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:26:26;16.40;;;3.72;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:28:52;12.90;;;4.00;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:31:19;12.05;;;2.95;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:33:44;11.07;;;2.58;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:36:10;18.23;;;3.05;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:38:43;15.25;;;3.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:41:08;12.68;;;2.78;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:43:34;16.33;;;2.83;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:46:00;10.73;;;2.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:50:59;12.23;;;3.23;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:53:25;14.90;;;3.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:55:50;13.80;;;2.75;;
68543;SDS011;55534;52.222;5.156;2023-07-13T02:58:16;11.98;;;3.53;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:00:45;14.82;;;3.47;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:03:11;13.98;;;3.05;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:05:40;7.90;;;2.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:08:05;12.10;;;2.40;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:10:33;12.45;;;2.08;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:12:59;7.38;;;1.80;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:15:26;9.55;;;1.80;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:17:53;9.75;;;1.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:20:19;10.45;;;2.90;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:22:45;7.45;;;1.42;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:25:11;8.85;;;1.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:27:37;9.57;;;2.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:30:05;6.30;;;1.35;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:32:31;9.50;;;1.98;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:34:56;9.85;;;2.47;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:37:22;9.70;;;1.55;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:39:47;9.45;;;1.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:42:14;9.15;;;1.70;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:44:40;11.13;;;1.67;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:47:05;11.23;;;2.47;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:49:32;14.80;;;2.10;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:51:57;10.63;;;2.75;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:54:24;9.98;;;2.83;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:56:49;15.70;;;2.22;;
68543;SDS011;55534;52.222;5.156;2023-07-13T03:59:16;15.25;;;4.18;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:01:43;14.30;;;3.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:04:11;12.95;;;3.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:06:36;11.02;;;2.58;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:09:03;12.82;;;3.75;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:11:30;10.70;;;2.25;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:13:56;13.98;;;2.83;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:16:22;12.10;;;3.05;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:18:48;12.70;;;3.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:21:14;14.00;;;3.08;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:23:40;10.18;;;2.35;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:26:05;12.23;;;2.90;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:28:31;9.57;;;2.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:30:57;11.55;;;2.28;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:33:22;12.00;;;3.25;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:35:48;11.13;;;2.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:38:14;9.38;;;2.72;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:40:42;15.80;;;3.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:43:08;13.52;;;3.60;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:45:34;11.60;;;3.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:48:00;14.23;;;3.80;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:50:25;14.57;;;3.33;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:52:50;10.13;;;3.53;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:55:16;14.98;;;4.13;;
68543;SDS011;55534;52.222;5.156;2023-07-13T04:57:42;15.63;;;4.70;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:00:07;14.30;;;3.83;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:02:33;22.55;;;4.78;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:04:59;18.95;;;4.35;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:07:25;15.10;;;3.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:09:50;14.23;;;3.97;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:12:16;21.85;;;5.10;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:14:41;19.65;;;5.18;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:17:06;17.30;;;5.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:19:32;18.58;;;5.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:21:57;18.15;;;4.88;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:24:23;19.88;;;4.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:26:48;20.73;;;5.47;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:29:14;15.63;;;4.07;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:31:39;16.85;;;5.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:34:04;12.48;;;4.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:36:30;23.17;;;5.22;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:38:56;16.23;;;4.40;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:41:21;15.00;;;4.90;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:43:46;14.90;;;3.97;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:46:12;15.90;;;4.65;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:48:37;16.80;;;5.05;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:51:02;17.90;;;4.30;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:53:28;17.88;;;4.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:55:54;16.17;;;4.60;;
68543;SDS011;55534;52.222;5.156;2023-07-13T05:58:19;24.63;;;5.80;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:00:45;16.50;;;3.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:03:10;23.50;;;5.75;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:05:36;19.13;;;5.25;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:08:03;18.80;;;5.22;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:10:28;16.80;;;4.57;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:12:53;20.70;;;5.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:15:19;22.73;;;4.35;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:17:44;12.35;;;4.07;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:20:10;17.38;;;4.53;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:22:35;21.95;;;6.13;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:25:01;15.63;;;4.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:27:26;18.90;;;6.28;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:29:51;18.38;;;5.30;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:32:17;23.00;;;5.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:34:42;16.60;;;6.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:37:08;21.88;;;6.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:39:33;21.77;;;5.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:41:59;17.77;;;5.60;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:44:24;14.90;;;4.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:46:50;15.75;;;4.07;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:49:15;10.70;;;3.75;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:51:40;16.13;;;4.40;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:54:06;19.05;;;5.28;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:56:31;26.67;;;6.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T06:58:56;29.77;;;7.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:01:22;31.60;;;7.65;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:03:47;56.58;;;12.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:06:17;38.47;;;9.55;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:08:43;34.72;;;8.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:11:14;45.25;;;10.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:13:40;58.70;;;16.75;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:16:05;28.88;;;9.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:18:31;19.15;;;7.28;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:20:56;14.13;;;6.40;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:23:21;14.65;;;4.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:25:47;14.77;;;5.57;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:28:14;14.32;;;6.53;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:30:42;14.70;;;5.68;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:33:08;13.00;;;5.55;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:35:34;10.52;;;5.75;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:37:59;10.57;;;3.42;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:40:24;28.38;;;10.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:42:50;19.38;;;8.77;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:45:16;26.48;;;10.70;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:47:41;23.95;;;10.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:50:06;21.73;;;9.98;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:52:32;22.00;;;11.07;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:54:57;54.30;;;20.58;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:57:23;32.72;;;14.55;;
68543;SDS011;55534;52.222;5.156;2023-07-13T07:59:48;67.10;;;22.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:02:13;33.08;;;16.48;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:04:39;70.93;;;27.52;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:07:04;71.43;;;25.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:09:30;65.75;;;23.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:11:55;41.05;;;19.10;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:14:21;35.35;;;16.27;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:16:46;37.17;;;19.40;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:19:11;34.95;;;15.95;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:21:37;23.75;;;11.25;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:24:02;37.40;;;14.68;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:26:28;43.60;;;17.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:28:53;32.03;;;16.17;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:31:19;37.45;;;15.82;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:33:44;32.00;;;13.27;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:36:10;9.73;;;3.75;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:38:35;11.27;;;5.18;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:41:02;12.63;;;4.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:43:29;10.40;;;5.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:48:35;40.97;;;15.88;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:53:40;28.45;;;15.43;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:56:18;20.95;;;9.18;;
68543;SDS011;55534;52.222;5.156;2023-07-13T08:58:44;17.05;;;10.18;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:01:13;21.35;;;12.48;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:03:42;22.27;;;11.13;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:06:11;10.93;;;5.90;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:08:50;9.63;;;4.53;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:14:02;22.77;;;10.98;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:16:31;16.25;;;8.88;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:18:59;20.50;;;12.23;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:21:28;14.48;;;9.13;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:23:59;25.45;;;13.10;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:26:25;25.20;;;10.52;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:28:55;15.98;;;8.60;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:31:39;8.88;;;6.10;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:34:10;14.85;;;9.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:36:36;23.30;;;12.00;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:41:47;20.48;;;11.18;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:44:15;13.05;;;8.57;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:46:45;15.70;;;7.18;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:49:11;33.22;;;12.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:51:37;23.27;;;10.75;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:54:03;30.48;;;13.27;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:56:29;24.02;;;11.32;;
68543;SDS011;55534;52.222;5.156;2023-07-13T09:58:55;18.33;;;10.02;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:01:34;16.05;;;8.30;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:03:59;13.32;;;7.25;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:06:25;14.15;;;7.65;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:08:55;18.05;;;5.97;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:11:22;9.38;;;4.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:13:51;9.23;;;3.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:16:16;10.38;;;3.65;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:18:48;7.05;;;3.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:21:15;9.15;;;2.97;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:23:41;9.40;;;3.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:26:12;13.38;;;4.80;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:28:38;7.95;;;3.65;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:31:04;14.77;;;4.95;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:33:35;10.25;;;4.22;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:36:10;14.60;;;4.22;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:38:37;8.00;;;4.32;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:41:03;9.25;;;3.40;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:43:34;9.98;;;3.47;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:46:04;6.28;;;2.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:48:31;8.10;;;3.70;;
68543;SDS011;55534;52.222;5.156;2023-07-13T10:50:59;11.35;;;3.03;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:01:02;12.13;;;4.60;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:03:28;6.93;;;3.35;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:18:41;7.68;;;2.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:21:14;7.75;;;2.05;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:23:44;7.07;;;3.25;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:28:57;4.43;;;2.33;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:31:22;8.68;;;2.65;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:33:52;6.22;;;2.00;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:36:19;7.95;;;2.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:38:51;6.25;;;2.72;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:41:22;5.85;;;2.72;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:43:49;8.18;;;1.80;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:48:46;6.00;;;1.98;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:51:34;22.05;;;3.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:54:01;7.07;;;2.05;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:56:27;8.27;;;2.47;;
68543;SDS011;55534;52.222;5.156;2023-07-13T11:58:54;6.05;;;2.53;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:01:24;5.13;;;2.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:03:50;5.65;;;2.17;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:08:55;5.85;;;1.98;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:11:20;5.22;;;1.88;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:13:47;6.30;;;1.88;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:18:41;7.38;;;1.77;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:21:10;4.35;;;1.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:23:37;5.50;;;1.95;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:26:03;5.60;;;2.08;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:28:36;8.25;;;2.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:31:03;5.72;;;2.55;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:33:29;5.65;;;1.67;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:35:54;5.85;;;1.98;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:38:21;5.80;;;2.33;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:40:49;6.00;;;2.10;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:43:14;5.35;;;2.03;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:45:56;4.07;;;1.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:48:22;6.63;;;2.15;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:50:48;6.20;;;1.88;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:53:16;7.18;;;1.70;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:55:47;4.93;;;2.00;;
68543;SDS011;55534;52.222;5.156;2023-07-13T12:58:17;4.80;;;1.67;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:00:47;4.90;;;1.83;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:03:22;6.57;;;2.00;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:05:47;7.03;;;2.78;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:08:13;7.60;;;2.45;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:10:39;5.13;;;2.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:13:04;6.22;;;2.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:15:30;8.13;;;1.98;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:17:55;6.53;;;2.13;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:20:23;5.88;;;1.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:22:50;6.32;;;2.00;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:25:18;6.30;;;2.13;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:27:43;4.80;;;2.03;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:30:16;7.13;;;1.80;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:32:43;8.00;;;1.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:35:13;6.80;;;2.03;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:37:39;9.98;;;2.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:40:13;7.30;;;2.35;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:42:38;8.43;;;2.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:45:04;5.68;;;2.17;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:47:30;6.55;;;1.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:49:56;3.72;;;2.05;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:52:22;5.38;;;2.13;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:54:47;3.97;;;1.58;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:57:12;6.88;;;1.73;;
68543;SDS011;55534;52.222;5.156;2023-07-13T13:59:38;4.90;;;1.77;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:02:47;6.07;;;1.60;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:04:54;8.88;;;1.92;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:07:20;5.68;;;1.50;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:09:45;5.63;;;1.52;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:12:11;3.75;;;1.55;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:14:39;3.83;;;1.63;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:17:11;3.90;;;1.70;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:19:39;4.43;;;1.42;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:22:06;2.92;;;1.55;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:24:32;5.63;;;1.85;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:26:57;3.55;;;1.33;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:29:23;3.42;;;1.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:31:48;5.38;;;2.17;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:34:13;4.80;;;1.60;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:36:41;7.07;;;1.35;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:39:16;4.00;;;1.40;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:41:42;2.90;;;1.60;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:44:18;7.10;;;3.08;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:46:44;9.10;;;2.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:49:21;3.30;;;1.38;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:51:48;3.20;;;1.23;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:54:14;5.20;;;1.77;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:56:39;4.53;;;1.20;;
68543;SDS011;55534;52.222;5.156;2023-07-13T14:59:05;4.20;;;1.02;;
68543;SDS011;55534;52.222;5.156;2023-07-13T15:01:32;3.25;;;1.90;;
68543;SDS011;55534;52.222;5.156;2023-07-13T15:03:57;6.03;;;1.77;;
68543;SDS011;55534;52.222;5.156;2023-07-13T15:06:23;5.68;;;1.42;;
68543;SDS011;55534;52.222;5.156;2023-07-13T15:08:48;5.65;;;1.13;;
68543;SDS011;55534;52.222;5.156;2023-07-13T15:11:15;1.98;;;0.90;;
68543;SDS011;55534;52.222;5.156;2023-07-13T15:13:40;2.92;;;1.30;;
68543;SDS011;55534;52.222;5.156;2023-07-13T15:16:13;4.25;;;1.10;;
68543;SDS011;55534;52.222;5.156;2023-07-13T15:18:40;2.15;;;1.02;;
68543;SDS011;55534;52.222;5.156;2023-07-13T15:21:10;3.03;;;1.33;;