sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-01-27T00:01:03;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:03:33;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:06:03;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:08:34;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:11:04;97050;;;1.9;61
68628;BME280;55611;48.602;9.490;2023-01-27T00:13:35;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:16:06;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:18:36;97050;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:21:06;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:23:37;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:26:10;97050;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:28:38;97050;;;2;61
68628;BME280;55611;48.602;9.490;2023-01-27T00:31:09;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:33:39;97050;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:36:10;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:38:40;97050;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:41:11;97050;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:43:41;97050;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:46:12;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:48:42;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:51:13;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:53:43;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:56:14;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T00:58:44;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:01:15;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:03:45;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:06:16;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:08:46;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:11:17;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:13:48;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:16:19;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:18:48;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:21:19;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:26:20;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:28:50;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:31:21;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:33:51;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:36:22;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:38:53;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:41:23;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:43:53;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:46:24;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:48:56;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:51:27;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:53:58;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:56:28;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T01:58:57;97050;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:01:27;97050;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:03:58;97050;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:06:28;97050;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:08:59;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:11:29;97040;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:14:00;97040;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:16:30;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:19:01;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:21:31;97040;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:24:02;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:26:33;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:29:05;97040;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:31:33;97040;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:34:06;97040;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:36:36;97030;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:39:05;97030;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:41:36;97020;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:44:06;97020;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:46:36;97020;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:49:07;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:51:37;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:54:08;97020;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:56:38;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T02:59:09;97020;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:01:39;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:04:10;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:06:40;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:09:11;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:11:41;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:14:12;97020;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:16:43;97020;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:19:13;97040;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:21:44;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:24:14;97020;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:26:45;97030;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:29:15;97030;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:31:46;97040;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:34:16;97030;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:36:47;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:39:17;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:41:48;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:44:18;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:46:49;97040;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:49:19;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:51:50;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:54:20;97040;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:56:51;97040;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T03:59:21;97040;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:01:52;97050;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:04:22;97050;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:06:53;97050;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:09:25;97040;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:11:55;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:14:28;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:17:00;97040;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:19:26;97030;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:21:56;97020;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:24:26;97030;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:26:59;97020;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:29:29;97020;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:31:58;97010;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:34:29;97020;;;1.7;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:36:59;97020;;;1.7;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:39:30;97020;;;1.7;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:42:00;97030;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:44:31;97030;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:47:01;97040;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:49:32;97040;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:52:02;97040;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:54:33;97050;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:57:03;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T04:59:34;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:02:04;97060;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:04:35;97060;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:07:05;97060;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:09:36;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:12:06;97070;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:14:37;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:17:07;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:19:38;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:22:08;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:24:39;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:27:09;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:29:40;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:32:10;97070;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:34:41;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:37:11;97060;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:39:42;97060;;;1.7;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:42:12;97060;;;1.7;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:44:43;97070;;;1.7;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:47:13;97070;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:49:44;97070;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:52:14;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:54:45;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:57:16;97080;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T05:59:46;97070;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:02:16;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:04:47;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:07:18;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:09:48;97070;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:12:19;97080;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:14:49;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:17:41;97070;;;1.8;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:19:50;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:22:21;97070;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:24:51;97070;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:27:22;97060;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:29:52;97070;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T06:32:23;97080;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:34:53;97070;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:37:24;97080;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:39:54;97090;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:42:25;97100;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:44:55;97100;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:47:26;97110;;;1.9;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:49:56;97110;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T06:52:27;97110;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T06:54:57;97110;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T06:57:28;97120;;;2.1;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T06:59:58;97120;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T07:02:29;97130;;;2;61.5
68628;BME280;55611;48.602;9.490;2023-01-27T07:04:59;97130;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:07:30;97130;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:10:00;97120;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:12:31;97120;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:15:03;97120;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:17:32;97130;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:20:03;97140;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:22:33;97140;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:25:04;97140;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:27:34;97150;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:30:05;97150;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:32:35;97150;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:35:06;97150;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:37:36;97160;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:40:08;97160;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:42:38;97150;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:45:08;97170;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:47:38;97170;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:50:09;97170;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:52:39;97170;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:55:10;97180;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T07:57:40;97170;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:00:11;97170;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:02:41;97170;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:05:12;97180;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:07:42;97170;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:10:13;97170;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:12:43;97170;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:15:14;97170;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:17:51;97170;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:20:15;97180;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:22:45;97180;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:25:16;97180;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:27:48;97180;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:30:17;97190;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:32:47;97190;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:35:18;97190;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:37:49;97180;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:40:19;97190;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:42:49;97190;;;2.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:45:20;97190;;;2.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:47:50;97210;;;2.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:50:21;97210;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:52:52;97200;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:55:22;97210;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T08:57:53;97200;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:00:23;97190;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:02:54;97190;;;2.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:05:24;97200;;;2.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:07:55;97210;;;2.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:10:25;97200;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:12:56;97200;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:15:26;97190;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:17:57;97190;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:20:27;97190;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:22:58;97200;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:25:28;97200;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:27:59;97200;;;2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:30:32;97200;;;1.9;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:33:00;97200;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:35:37;97190;;;2.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:38:01;97190;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:40:37;97190;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:48:06;97200;;;2.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:50:38;97210;;;2.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:53:09;97200;;;2.1;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T09:55:44;97210;;;2.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T09:58:08;97210;;;2.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:00:41;97210;;;2.2;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T10:03:09;97210;;;2.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:05:41;97210;;;2.4;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:08:18;97220;;;2.4;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:10:40;97210;;;2.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:13:12;97220;;;2.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:15:43;97220;;;2.2;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T10:19:17;97210;;;2.1;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T10:20:44;97220;;;2.2;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T10:23:29;97220;;;2.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T10:25:48;97230;;;2.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T10:28:12;97230;;;2.4;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:30:46;97230;;;2.5;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:33:16;97230;;;2.7;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:35:47;97230;;;2.7;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:38:46;97220;;;2.8;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:40:50;97230;;;2.8;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:43:16;97220;;;2.8;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:46:21;97220;;;2.8;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:48:18;97230;;;2.7;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:51:04;97220;;;2.6;62
68628;BME280;55611;48.602;9.490;2023-01-27T10:56:05;97220;;;2.7;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T10:58:19;97230;;;2.9;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:00:49;97230;;;2.9;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:03:20;97230;;;3.1;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:05:51;97220;;;3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:08:21;97220;;;3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:10:52;97230;;;2.9;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:13:20;97230;;;2.9;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:15:51;97230;;;2.9;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:18:22;97220;;;2.8;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:20:52;97220;;;2.9;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:23:25;97220;;;3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T11:25:55;97210;;;3.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:28:27;97200;;;3;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:33:59;97200;;;3.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:35:55;97200;;;3.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:38:26;97200;;;3.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:40:56;97200;;;3.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:43:27;97200;;;3.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:46:00;97200;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:48:32;97200;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:50:58;97200;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:53:29;97200;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:56:01;97200;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T11:58:31;97190;;;3.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:01:02;97190;;;3.2;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:03:38;97190;;;3.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:06:03;97180;;;3.4;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:08:36;97180;;;3.5;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:11:15;97180;;;3.5;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:13:33;97180;;;3.6;62
68628;BME280;55611;48.602;9.490;2023-01-27T12:16:03;97180;;;3.5;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:21:05;97190;;;3.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:23:35;97190;;;3.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:26:07;97190;;;3.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:28:51;97180;;;3.4;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:31:07;97180;;;3.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:33:37;97180;;;3.2;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:36:12;97180;;;3.2;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:38:39;97180;;;3.1;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:41:09;97180;;;3.2;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:43:55;97180;;;3.1;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:46:19;97180;;;3.1;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:48:45;97170;;;3.1;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:51:43;97170;;;3.2;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:53:41;97160;;;3.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:56:12;97160;;;3.4;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T12:58:43;97150;;;3.4;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:01:22;97160;;;3.4;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:03:43;97160;;;3.4;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:06:14;97150;;;3.4;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:08:44;97150;;;3.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:11:15;97150;;;3.3;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:13:48;97150;;;3.4;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:16:16;97140;;;3.5;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:18:55;97140;;;3.6;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:21:17;97150;;;3.5;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:23:47;97150;;;3.5;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:26:20;97160;;;3.6;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:28:50;97150;;;3.6;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T13:31:21;97150;;;3.7;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:33:50;97160;;;3.7;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:36:36;97170;;;3.6;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:39:10;97170;;;3.6;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:41:24;97170;;;3.6;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:43:56;97180;;;3.7;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:48:53;97180;;;3.5;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:51:23;97180;;;3.6;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:53:57;97190;;;3.7;62
68628;BME280;55611;48.602;9.490;2023-01-27T13:59:05;97190;;;3.7;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:01:27;97190;;;3.8;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:04:02;97200;;;3.8;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:06:31;97200;;;3.6;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:09:01;97200;;;3.5;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:11:30;97210;;;3.4;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:14:01;97210;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:16:50;97210;;;3.5;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:19:00;97200;;;3.5;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:24:01;97210;;;3.4;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:29:03;97200;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:31:42;97210;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:34:04;97210;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:36:36;97210;;;3.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:39:05;97220;;;3.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:41:37;97210;;;3.1;62.5
68628;BME280;55611;48.602;9.490;2023-01-27T14:44:36;97220;;;3.1;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:47:09;97220;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:51:52;97230;;;3.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:54:15;97230;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:56:56;97220;;;3.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T14:59:10;97230;;;3.2;62
68628;BME280;55611;48.602;9.490;2023-01-27T15:01:40;97230;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T15:05:14;97230;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T15:06:42;97220;;;3.3;62
68628;BME280;55611;48.602;9.490;2023-01-27T15:09:13;97220;;;3.3;62