sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35489;BME280;21602;55.670;37.578;2022-12-05T00:00:48;102014.66;;;-9.78;74.43
35489;BME280;21602;55.670;37.578;2022-12-05T00:03:14;102020.63;;;-9.74;74.48
35489;BME280;21602;55.670;37.578;2022-12-05T00:05:40;102016.16;;;-9.68;74.43
35489;BME280;21602;55.670;37.578;2022-12-05T00:08:06;102011.13;;;-9.74;74.54
35489;BME280;21602;55.670;37.578;2022-12-05T00:10:34;102013.59;;;-9.69;74.38
35489;BME280;21602;55.670;37.578;2022-12-05T00:13:00;102006.75;;;-9.70;74.29
35489;BME280;21602;55.670;37.578;2022-12-05T00:15:25;102017.16;;;-9.73;74.32
35489;BME280;21602;55.670;37.578;2022-12-05T00:17:51;102017.16;;;-9.73;74.29
35489;BME280;21602;55.670;37.578;2022-12-05T00:20:17;102006.97;;;-9.80;74.34
35489;BME280;21602;55.670;37.578;2022-12-05T00:22:45;102005.28;;;-9.81;74.58
35489;BME280;21602;55.670;37.578;2022-12-05T00:25:11;102004.38;;;-9.80;74.49
35489;BME280;21602;55.670;37.578;2022-12-05T00:27:38;102006.06;;;-9.78;74.44
35489;BME280;21602;55.670;37.578;2022-12-05T00:30:04;102003.59;;;-9.82;74.59
35489;BME280;21602;55.670;37.578;2022-12-05T00:32:30;102013.09;;;-9.84;74.58
35489;BME280;21602;55.670;37.578;2022-12-05T00:34:55;102012.63;;;-9.99;74.91
35489;BME280;21602;55.670;37.578;2022-12-05T00:37:22;102009.88;;;-9.93;74.92
35489;BME280;21602;55.670;37.578;2022-12-05T00:39:47;102008.88;;;-9.88;74.74
35489;BME280;21602;55.670;37.578;2022-12-05T00:42:13;102008.03;;;-9.88;74.72
35489;BME280;21602;55.670;37.578;2022-12-05T00:44:39;102002.13;;;-9.92;74.67
35489;BME280;21602;55.670;37.578;2022-12-05T00:47:06;101991.91;;;-9.98;74.47
35489;BME280;21602;55.670;37.578;2022-12-05T00:49:31;101988.56;;;-10.01;75.00
35489;BME280;21602;55.670;37.578;2022-12-05T00:52:17;101985.91;;;-9.98;74.79
35489;BME280;21602;55.670;37.578;2022-12-05T00:54:43;101988.44;;;-9.97;74.90
35489;BME280;21602;55.670;37.578;2022-12-05T00:57:08;101993.53;;;-9.94;74.66
35489;BME280;21602;55.670;37.578;2022-12-05T00:59:34;101989.44;;;-10.01;74.72
35489;BME280;21602;55.670;37.578;2022-12-05T01:02:00;101983.53;;;-10.06;74.95
35489;BME280;21602;55.670;37.578;2022-12-05T01:04:26;101988.66;;;-10.04;75.02
35489;BME280;21602;55.670;37.578;2022-12-05T01:06:55;101984.28;;;-10.02;75.00
35489;BME280;21602;55.670;37.578;2022-12-05T01:09:21;101983.38;;;-10.00;74.76
35489;BME280;21602;55.670;37.578;2022-12-05T01:11:47;101980.00;;;-10.03;74.75
35489;BME280;21602;55.670;37.578;2022-12-05T01:14:14;101973.19;;;-10.06;74.74
35489;BME280;21602;55.670;37.578;2022-12-05T01:16:41;101979.25;;;-10.09;74.96
35489;BME280;21602;55.670;37.578;2022-12-05T01:19:10;101969.72;;;-10.07;74.94
35489;BME280;21602;55.670;37.578;2022-12-05T01:21:37;101973.19;;;-10.06;74.76
35489;BME280;21602;55.670;37.578;2022-12-05T01:24:03;101962.13;;;-10.13;74.96
35489;BME280;21602;55.670;37.578;2022-12-05T01:26:28;101956.06;;;-10.10;75.03
35489;BME280;21602;55.670;37.578;2022-12-05T01:28:54;101962.88;;;-10.08;74.99
35489;BME280;21602;55.670;37.578;2022-12-05T01:31:22;101951.69;;;-10.08;74.76
35489;BME280;21602;55.670;37.578;2022-12-05T01:33:48;101948.38;;;-10.13;75.05
35489;BME280;21602;55.670;37.578;2022-12-05T01:36:14;101944.72;;;-10.04;74.99
35489;BME280;21602;55.670;37.578;2022-12-05T01:38:39;101940.16;;;-9.95;74.84
35489;BME280;21602;55.670;37.578;2022-12-05T01:41:07;101940.22;;;-9.98;74.49
35489;BME280;21602;55.670;37.578;2022-12-05T01:43:51;101936.84;;;-10.00;74.55
35489;BME280;21602;55.670;37.578;2022-12-05T01:46:16;101943.78;;;-10.02;74.59
35489;BME280;21602;55.670;37.578;2022-12-05T01:48:42;101937.75;;;-10.02;74.55
35489;BME280;21602;55.670;37.578;2022-12-05T01:51:07;101940.41;;;-10.04;74.62
35489;BME280;21602;55.670;37.578;2022-12-05T01:53:33;101930.97;;;-10.07;74.72
35489;BME280;21602;55.670;37.578;2022-12-05T01:55:58;101930.06;;;-10.04;74.63
35489;BME280;21602;55.670;37.578;2022-12-05T01:58:24;101930.84;;;-10.00;74.75
35489;BME280;21602;55.670;37.578;2022-12-05T02:00:52;101932.53;;;-9.99;74.50
35489;BME280;21602;55.670;37.578;2022-12-05T02:03:18;101931.81;;;-10.04;74.52
35489;BME280;21602;55.670;37.578;2022-12-05T02:05:46;101930.97;;;-10.07;74.53
35489;BME280;21602;55.670;37.578;2022-12-05T02:08:14;101934.56;;;-10.12;74.54
35489;BME280;21602;55.670;37.578;2022-12-05T02:10:44;101931.19;;;-10.14;74.57
35489;BME280;21602;55.670;37.578;2022-12-05T02:15:44;101925.91;;;-10.11;74.46
35489;BME280;21602;55.670;37.578;2022-12-05T02:31:47;101919.28;;;-10.21;74.77
35489;BME280;21602;55.670;37.578;2022-12-05T02:34:22;101914.13;;;-10.21;74.70
35489;BME280;21602;55.670;37.578;2022-12-05T02:37:01;101907.41;;;-10.27;74.64
35489;BME280;21602;55.670;37.578;2022-12-05T02:39:42;101904.94;;;-10.32;74.75
35489;BME280;21602;55.670;37.578;2022-12-05T02:42:14;101904.78;;;-10.25;74.79
35489;BME280;21602;55.670;37.578;2022-12-05T02:44:49;101903.91;;;-10.24;74.51
35489;BME280;21602;55.670;37.578;2022-12-05T02:47:17;101898.97;;;-10.34;74.61
35489;BME280;21602;55.670;37.578;2022-12-05T02:49:45;101891.13;;;-10.30;75.20
35489;BME280;21602;55.670;37.578;2022-12-05T02:52:12;101897.94;;;-10.26;74.67
35489;BME280;21602;55.670;37.578;2022-12-05T02:54:40;101899.53;;;-10.22;74.71
35489;BME280;21602;55.670;37.578;2022-12-05T02:57:06;101892.59;;;-10.20;74.46
35489;BME280;21602;55.670;37.578;2022-12-05T02:59:33;101896.03;;;-10.20;74.39
35489;BME280;21602;55.670;37.578;2022-12-05T03:01:58;101897.72;;;-10.19;74.49
35489;BME280;21602;55.670;37.578;2022-12-05T03:04:24;101891.00;;;-10.24;74.26
35489;BME280;21602;55.670;37.578;2022-12-05T03:06:52;101888.56;;;-10.30;74.20
35489;BME280;21602;55.670;37.578;2022-12-05T03:09:24;101882.59;;;-10.33;74.29
35489;BME280;21602;55.670;37.578;2022-12-05T03:11:54;101886.19;;;-10.40;74.45
35489;BME280;21602;55.670;37.578;2022-12-05T03:14:21;101875.34;;;-10.52;74.72
35489;BME280;21602;55.670;37.578;2022-12-05T03:16:49;101883.00;;;-10.49;74.85
35489;BME280;21602;55.670;37.578;2022-12-05T03:19:36;101878.63;;;-10.46;74.73
35489;BME280;21602;55.670;37.578;2022-12-05T03:22:14;101880.41;;;-10.49;74.67
35489;BME280;21602;55.670;37.578;2022-12-05T03:24:41;101875.41;;;-10.55;75.13
35489;BME280;21602;55.670;37.578;2022-12-05T03:27:19;101878.84;;;-10.55;74.90
35489;BME280;21602;55.670;37.578;2022-12-05T03:37:52;101870.25;;;-10.55;74.77
35489;BME280;21602;55.670;37.578;2022-12-05T03:40:54;101871.97;;;-10.56;74.92
35489;BME280;21602;55.670;37.578;2022-12-05T03:46:06;101859.00;;;-10.53;74.79
35489;BME280;21602;55.670;37.578;2022-12-05T03:50:58;101854.59;;;-10.49;74.67
35489;BME280;21602;55.670;37.578;2022-12-05T03:53:26;101857.28;;;-10.52;74.58
35489;BME280;21602;55.670;37.578;2022-12-05T03:56:01;101845.31;;;-10.56;74.66
35489;BME280;21602;55.670;37.578;2022-12-05T03:59:12;101849.75;;;-10.62;74.89
35489;BME280;21602;55.670;37.578;2022-12-05T04:01:19;101853.97;;;-10.59;74.83
35489;BME280;21602;55.670;37.578;2022-12-05T04:03:52;101851.38;;;-10.57;74.78
35489;BME280;21602;55.670;37.578;2022-12-05T04:06:27;101846.22;;;-10.59;74.84
35489;BME280;21602;55.670;37.578;2022-12-05T04:11:37;101840.19;;;-10.58;74.73
35489;BME280;21602;55.670;37.578;2022-12-05T04:14:06;101843.69;;;-10.61;74.70
35489;BME280;21602;55.670;37.578;2022-12-05T04:22:26;101842.78;;;-10.58;74.66
35489;BME280;21602;55.670;37.578;2022-12-05T04:24:53;101838.41;;;-10.56;74.62
35489;BME280;21602;55.670;37.578;2022-12-05T04:30:06;101836.75;;;-10.59;74.60
35489;BME280;21602;55.670;37.578;2022-12-05T04:32:37;101831.47;;;-10.52;74.81
35489;BME280;21602;55.670;37.578;2022-12-05T04:35:06;101829.75;;;-10.53;74.55
35489;BME280;21602;55.670;37.578;2022-12-05T04:37:34;101812.59;;;-10.56;74.47
35489;BME280;21602;55.670;37.578;2022-12-05T04:40:03;101812.66;;;-10.59;74.47
35489;BME280;21602;55.670;37.578;2022-12-05T04:42:32;101807.59;;;-10.62;74.52
35489;BME280;21602;55.670;37.578;2022-12-05T04:45:02;101812.78;;;-10.64;74.58
35489;BME280;21602;55.670;37.578;2022-12-05T04:47:30;101822.47;;;-10.72;74.58
35489;BME280;21602;55.670;37.578;2022-12-05T04:49:59;101816.38;;;-10.69;74.54
35489;BME280;21602;55.670;37.578;2022-12-05T04:52:25;101815.47;;;-10.68;74.66
35489;BME280;21602;55.670;37.578;2022-12-05T04:54:58;101812.84;;;-10.65;74.71
35489;BME280;21602;55.670;37.578;2022-12-05T04:57:27;101805.91;;;-10.63;74.67
35489;BME280;21602;55.670;37.578;2022-12-05T04:59:54;101811.16;;;-10.66;74.55
35489;BME280;21602;55.670;37.578;2022-12-05T05:02:21;101798.13;;;-10.62;74.83
35489;BME280;21602;55.670;37.578;2022-12-05T05:04:50;101799.88;;;-10.62;74.34
35489;BME280;21602;55.670;37.578;2022-12-05T05:07:17;101795.69;;;-10.68;74.50
35489;BME280;21602;55.670;37.578;2022-12-05T05:09:43;101792.28;;;-10.70;74.60
35489;BME280;21602;55.670;37.578;2022-12-05T05:12:09;101799.09;;;-10.66;74.55
35489;BME280;21602;55.670;37.578;2022-12-05T05:14:36;101800.75;;;-10.63;74.48
35489;BME280;21602;55.670;37.578;2022-12-05T05:17:01;101791.22;;;-10.61;74.53
35489;BME280;21602;55.670;37.578;2022-12-05T05:19:27;101806.81;;;-10.66;74.04
35489;BME280;21602;55.670;37.578;2022-12-05T05:21:52;101806.94;;;-10.70;74.34
35489;BME280;21602;55.670;37.578;2022-12-05T05:24:18;101802.56;;;-10.68;74.51
35489;BME280;21602;55.670;37.578;2022-12-05T05:26:46;101811.16;;;-10.66;74.38
35489;BME280;21602;55.670;37.578;2022-12-05T05:29:12;101810.44;;;-10.73;74.45
35489;BME280;21602;55.670;37.578;2022-12-05T05:31:39;101806.38;;;-10.81;74.37
35489;BME280;21602;55.670;37.578;2022-12-05T05:34:04;101812.38;;;-10.82;74.68
35489;BME280;21602;55.670;37.578;2022-12-05T05:36:30;101808.84;;;-10.78;74.48
35489;BME280;21602;55.670;37.578;2022-12-05T05:38:57;101799.34;;;-10.76;74.47
35489;BME280;21602;55.670;37.578;2022-12-05T05:41:24;101806.28;;;-10.78;74.41
35489;BME280;21602;55.670;37.578;2022-12-05T05:43:50;101804.53;;;-10.76;74.62
35489;BME280;21602;55.670;37.578;2022-12-05T05:46:18;101802.84;;;-10.79;74.50
35489;BME280;21602;55.670;37.578;2022-12-05T05:48:44;101790.78;;;-10.78;74.55
35489;BME280;21602;55.670;37.578;2022-12-05T05:51:10;101794.31;;;-10.81;74.47
35489;BME280;21602;55.670;37.578;2022-12-05T05:53:36;101796.03;;;-10.81;74.45
35489;BME280;21602;55.670;37.578;2022-12-05T05:56:12;101791.63;;;-10.76;74.55
35489;BME280;21602;55.670;37.578;2022-12-05T05:58:38;101776.75;;;-10.67;74.48
35489;BME280;21602;55.670;37.578;2022-12-05T06:01:09;101781.81;;;-10.64;74.29
35489;BME280;21602;55.670;37.578;2022-12-05T06:03:35;101783.53;;;-10.64;74.00
35489;BME280;21602;55.670;37.578;2022-12-05T06:06:01;101780.16;;;-10.66;74.28
35489;BME280;21602;55.670;37.578;2022-12-05T06:08:31;101781.69;;;-10.59;74.15
35489;BME280;21602;55.670;37.578;2022-12-05T06:10:57;101783.13;;;-10.47;73.87
35489;BME280;21602;55.670;37.578;2022-12-05T06:13:23;101789.88;;;-10.42;73.80
35489;BME280;21602;55.670;37.578;2022-12-05T06:15:48;101775.91;;;-10.35;73.69
35489;BME280;21602;55.670;37.578;2022-12-05T06:18:14;101782.53;;;-10.26;73.35
35489;BME280;21602;55.670;37.578;2022-12-05T06:20:39;101782.06;;;-10.09;73.27
35489;BME280;21602;55.670;37.578;2022-12-05T06:23:05;101784.53;;;-10.04;72.64
35489;BME280;21602;55.670;37.578;2022-12-05T06:25:31;101777.53;;;-10.01;72.65
35489;BME280;21602;55.670;37.578;2022-12-05T06:27:56;101773.97;;;-9.97;72.34
35489;BME280;21602;55.670;37.578;2022-12-05T06:30:22;101772.84;;;-9.88;72.48
35489;BME280;21602;55.670;37.578;2022-12-05T06:32:47;101772.69;;;-9.82;72.24
35489;BME280;21602;55.670;37.578;2022-12-05T06:35:13;101774.88;;;-9.68;72.15
35489;BME280;21602;55.670;37.578;2022-12-05T06:37:42;101772.19;;;-9.65;71.74
35489;BME280;21602;55.670;37.578;2022-12-05T06:40:08;101778.06;;;-9.60;71.44
35489;BME280;21602;55.670;37.578;2022-12-05T06:42:34;101779.59;;;-9.53;71.09
35489;BME280;21602;55.670;37.578;2022-12-05T06:45:00;101777.59;;;-9.45;71.22
35489;BME280;21602;55.670;37.578;2022-12-05T06:47:26;101770.53;;;-9.38;71.17
35489;BME280;21602;55.670;37.578;2022-12-05T06:49:51;101767.88;;;-9.37;70.72
35489;BME280;21602;55.670;37.578;2022-12-05T06:52:17;101770.47;;;-9.37;70.43
35489;BME280;21602;55.670;37.578;2022-12-05T06:54:42;101764.50;;;-9.39;70.53
35489;BME280;21602;55.670;37.578;2022-12-05T06:57:08;101759.34;;;-9.39;70.10
35489;BME280;21602;55.670;37.578;2022-12-05T06:59:34;101761.72;;;-9.33;70.53
35489;BME280;21602;55.670;37.578;2022-12-05T07:01:59;101763.03;;;-9.19;70.47
35489;BME280;21602;55.670;37.578;2022-12-05T07:04:25;101763.75;;;-9.14;69.92
35489;BME280;21602;55.670;37.578;2022-12-05T07:06:51;101765.44;;;-9.13;69.90
35489;BME280;21602;55.670;37.578;2022-12-05T07:09:18;101762.34;;;-9.24;69.36
35489;BME280;21602;55.670;37.578;2022-12-05T07:11:50;101762.34;;;-9.24;70.00
35489;BME280;21602;55.670;37.578;2022-12-05T07:14:16;101757.91;;;-9.21;69.46
35489;BME280;21602;55.670;37.578;2022-12-05T07:16:42;101757.88;;;-9.19;69.04
35489;BME280;21602;55.670;37.578;2022-12-05T07:19:08;101754.53;;;-9.23;68.85
35489;BME280;21602;55.670;37.578;2022-12-05T07:21:35;101753.63;;;-9.22;69.21
35489;BME280;21602;55.670;37.578;2022-12-05T07:24:00;101748.13;;;-9.11;69.37
35489;BME280;21602;55.670;37.578;2022-12-05T07:26:26;101751.44;;;-9.08;69.16
35489;BME280;21602;55.670;37.578;2022-12-05T07:28:54;101749.47;;;-8.99;68.98
35489;BME280;21602;55.670;37.578;2022-12-05T07:31:20;101744.13;;;-8.95;68.87
35489;BME280;21602;55.670;37.578;2022-12-05T07:33:47;101740.78;;;-8.97;68.71
35489;BME280;21602;55.670;37.578;2022-12-05T07:36:15;101737.28;;;-8.96;68.82
35489;BME280;21602;55.670;37.578;2022-12-05T07:38:41;101743.16;;;-8.91;68.50
35489;BME280;21602;55.670;37.578;2022-12-05T07:41:13;101740.94;;;-9.03;68.16
35489;BME280;21602;55.670;37.578;2022-12-05T07:43:40;101729.81;;;-9.05;68.38
35489;BME280;21602;55.670;37.578;2022-12-05T07:46:07;101731.56;;;-9.06;67.96
35489;BME280;21602;55.670;37.578;2022-12-05T07:48:32;101730.50;;;-9.00;68.13
35489;BME280;21602;55.670;37.578;2022-12-05T07:51:02;101736.53;;;-8.99;67.91
35489;BME280;21602;55.670;37.578;2022-12-05T07:53:28;101739.34;;;-9.07;67.81
35489;BME280;21602;55.670;37.578;2022-12-05T07:55:57;101743.59;;;-9.05;67.79
35489;BME280;21602;55.670;37.578;2022-12-05T07:58:23;101727.50;;;-8.88;68.06
35489;BME280;21602;55.670;37.578;2022-12-05T08:00:48;101725.41;;;-8.77;67.72
35489;BME280;21602;55.670;37.578;2022-12-05T08:03:14;101715.75;;;-8.71;67.52
35489;BME280;21602;55.670;37.578;2022-12-05T08:05:40;101718.75;;;-8.59;67.22
35489;BME280;21602;55.670;37.578;2022-12-05T08:08:05;101719.22;;;-8.47;67.29
35489;BME280;21602;55.670;37.578;2022-12-05T08:10:31;101715.78;;;-8.48;66.57
35489;BME280;21602;55.670;37.578;2022-12-05T08:12:56;101708.03;;;-8.48;66.86
35489;BME280;21602;55.670;37.578;2022-12-05T08:15:22;101713.09;;;-8.45;66.62
35489;BME280;21602;55.670;37.578;2022-12-05T08:17:47;101704.63;;;-8.50;66.50
35489;BME280;21602;55.670;37.578;2022-12-05T08:20:13;101701.34;;;-8.55;66.47
35489;BME280;21602;55.670;37.578;2022-12-05T08:22:39;101700.47;;;-8.54;66.40
35489;BME280;21602;55.670;37.578;2022-12-05T08:25:05;101701.16;;;-8.49;66.58
35489;BME280;21602;55.670;37.578;2022-12-05T08:27:31;101699.25;;;-8.44;66.50
35489;BME280;21602;55.670;37.578;2022-12-05T08:29:57;101691.97;;;-8.34;66.37
35489;BME280;21602;55.670;37.578;2022-12-05T08:32:22;101690.72;;;-8.24;66.20
35489;BME280;21602;55.670;37.578;2022-12-05T08:34:51;101685.44;;;-8.21;66.08
35489;BME280;21602;55.670;37.578;2022-12-05T08:37:16;101690.38;;;-8.15;65.97
35489;BME280;21602;55.670;37.578;2022-12-05T08:39:43;101684.97;;;-8.09;65.79
35489;BME280;21602;55.670;37.578;2022-12-05T08:42:09;101685.47;;;-7.99;65.48
35489;BME280;21602;55.670;37.578;2022-12-05T08:44:34;101673.91;;;-7.90;65.13
35489;BME280;21602;55.670;37.578;2022-12-05T08:47:00;101678.56;;;-7.77;65.29
35489;BME280;21602;55.670;37.578;2022-12-05T08:49:25;101669.41;;;-7.63;64.80
35489;BME280;21602;55.670;37.578;2022-12-05T08:51:52;101678.38;;;-7.50;64.58
35489;BME280;21602;55.670;37.578;2022-12-05T08:54:19;101683.34;;;-7.44;64.04
35489;BME280;21602;55.670;37.578;2022-12-05T08:56:44;101675.41;;;-7.41;64.04
35489;BME280;21602;55.670;37.578;2022-12-05T08:59:10;101671.31;;;-7.25;63.78
35489;BME280;21602;55.670;37.578;2022-12-05T09:01:36;101666.13;;;-7.04;63.69
35489;BME280;21602;55.670;37.578;2022-12-05T09:04:03;101664.19;;;-6.99;63.01
35489;BME280;21602;55.670;37.578;2022-12-05T09:06:29;101657.44;;;-7.03;62.80
35489;BME280;21602;55.670;37.578;2022-12-05T09:08:57;101659.84;;;-6.99;62.74
35489;BME280;21602;55.670;37.578;2022-12-05T09:11:24;101662.13;;;-6.91;62.41
35489;BME280;21602;55.670;37.578;2022-12-05T09:13:51;101659.00;;;-6.79;62.26
35489;BME280;21602;55.670;37.578;2022-12-05T09:16:18;101658.94;;;-6.77;61.75
35489;BME280;21602;55.670;37.578;2022-12-05T09:18:44;101652.81;;;-6.76;61.80
35489;BME280;21602;55.670;37.578;2022-12-05T09:21:11;101643.28;;;-6.76;61.98
35489;BME280;21602;55.670;37.578;2022-12-05T09:23:37;101635.56;;;-6.77;61.49
35489;BME280;21602;55.670;37.578;2022-12-05T09:26:04;101628.81;;;-6.81;61.90
35489;BME280;21602;55.670;37.578;2022-12-05T09:28:31;101621.72;;;-6.78;61.91
35489;BME280;21602;55.670;37.578;2022-12-05T09:30:57;101630.94;;;-6.71;61.71
35489;BME280;21602;55.670;37.578;2022-12-05T09:33:23;101629.31;;;-6.73;61.64
35489;BME280;21602;55.670;37.578;2022-12-05T09:35:50;101630.00;;;-6.70;61.77
35489;BME280;21602;55.670;37.578;2022-12-05T09:38:16;101629.44;;;-6.76;60.93
35489;BME280;21602;55.670;37.578;2022-12-05T09:40:41;101627.03;;;-6.81;61.01
35489;BME280;21602;55.670;37.578;2022-12-05T09:43:08;101626.28;;;-6.83;61.06
35489;BME280;21602;55.670;37.578;2022-12-05T09:45:42;101617.13;;;-6.91;61.18
35489;BME280;21602;55.670;37.578;2022-12-05T09:48:11;101617.06;;;-6.90;61.78
35489;BME280;21602;55.670;37.578;2022-12-05T09:50:41;101613.50;;;-6.87;62.03
35489;BME280;21602;55.670;37.578;2022-12-05T09:55:35;101610.19;;;-6.91;61.69
35489;BME280;21602;55.670;37.578;2022-12-05T09:58:02;101598.88;;;-6.90;61.31
35489;BME280;21602;55.670;37.578;2022-12-05T10:00:30;101596.09;;;-6.85;61.31
35489;BME280;21602;55.670;37.578;2022-12-05T10:02:59;101600.88;;;-6.76;61.57
35489;BME280;21602;55.670;37.578;2022-12-05T10:05:49;101595.19;;;-6.65;61.38
35489;BME280;21602;55.670;37.578;2022-12-05T10:08:25;101594.16;;;-6.61;61.03
35489;BME280;21602;55.670;37.578;2022-12-05T10:10:59;101595.78;;;-6.59;61.04
35489;BME280;21602;55.670;37.578;2022-12-05T10:15:59;101580.53;;;-6.66;61.19
35489;BME280;21602;55.670;37.578;2022-12-05T10:26:02;101581.56;;;-6.71;60.96
35489;BME280;21602;55.670;37.578;2022-12-05T10:30:54;101575.47;;;-6.70;61.01
35489;BME280;21602;55.670;37.578;2022-12-05T10:33:22;101576.25;;;-6.67;61.12
35489;BME280;21602;55.670;37.578;2022-12-05T10:35:48;101574.41;;;-6.65;61.22
35489;BME280;21602;55.670;37.578;2022-12-05T10:40:46;101576.75;;;-6.59;60.81
35489;BME280;21602;55.670;37.578;2022-12-05T10:43:26;101575.97;;;-6.61;61.03
35489;BME280;21602;55.670;37.578;2022-12-05T10:45:53;101570.94;;;-6.64;60.99
35489;BME280;21602;55.670;37.578;2022-12-05T10:48:20;101574.41;;;-6.65;60.82
35489;BME280;21602;55.670;37.578;2022-12-05T10:50:51;101560.38;;;-6.61;60.95
35489;BME280;21602;55.670;37.578;2022-12-05T10:53:18;101562.44;;;-6.49;60.95
35489;BME280;21602;55.670;37.578;2022-12-05T10:55:46;101565.44;;;-6.39;60.83
35489;BME280;21602;55.670;37.578;2022-12-05T10:58:13;101568.59;;;-6.33;60.93
35489;BME280;21602;55.670;37.578;2022-12-05T11:00:39;101569.53;;;-6.34;60.73
35489;BME280;21602;55.670;37.578;2022-12-05T11:05:55;101561.50;;;-6.29;60.64
35489;BME280;21602;55.670;37.578;2022-12-05T11:08:23;101561.50;;;-6.29;60.53
35489;BME280;21602;55.670;37.578;2022-12-05T11:10:49;101556.53;;;-6.34;60.45
35489;BME280;21602;55.670;37.578;2022-12-05T11:13:24;101555.75;;;-6.36;60.49
35489;BME280;21602;55.670;37.578;2022-12-05T11:15:53;101550.56;;;-6.36;60.31
35489;BME280;21602;55.670;37.578;2022-12-05T11:20:44;101562.28;;;-6.46;60.16
35489;BME280;21602;55.670;37.578;2022-12-05T11:23:24;101551.53;;;-6.57;60.34
35489;BME280;21602;55.670;37.578;2022-12-05T11:25:50;101559.00;;;-6.68;60.32
35489;BME280;21602;55.670;37.578;2022-12-05T11:30:54;101549.13;;;-6.81;60.49
35489;BME280;21602;55.670;37.578;2022-12-05T11:33:21;101545.41;;;-6.75;60.70
35489;BME280;21602;55.670;37.578;2022-12-05T11:35:48;101543.53;;;-6.72;60.79
35489;BME280;21602;55.670;37.578;2022-12-05T11:38:15;101537.41;;;-6.71;60.85
35489;BME280;21602;55.670;37.578;2022-12-05T11:48:58;101532.00;;;-6.85;61.03
35489;BME280;21602;55.670;37.578;2022-12-05T11:54:06;101525.53;;;-6.95;61.18
35489;BME280;21602;55.670;37.578;2022-12-05T11:56:38;101518.38;;;-6.90;61.14
35489;BME280;21602;55.670;37.578;2022-12-05T12:07:29;101500.19;;;-6.90;61.29
35489;BME280;21602;55.670;37.578;2022-12-05T12:12:47;101490.59;;;-6.88;61.46
35489;BME280;21602;55.670;37.578;2022-12-05T12:18:44;101495.38;;;-6.98;61.42
35489;BME280;21602;55.670;37.578;2022-12-05T12:23:31;101488.88;;;-7.08;61.75
35489;BME280;21602;55.670;37.578;2022-12-05T12:28:38;101477.81;;;-7.11;61.97
35489;BME280;21602;55.670;37.578;2022-12-05T12:36:25;101473.81;;;-7.39;62.50
35489;BME280;21602;55.670;37.578;2022-12-05T12:47:19;101469.69;;;-7.63;63.62
35489;BME280;21602;55.670;37.578;2022-12-05T12:52:01;101461.97;;;-7.65;63.92
35489;BME280;21602;55.670;37.578;2022-12-05T12:57:36;101464.25;;;-7.78;64.19
35489;BME280;21602;55.670;37.578;2022-12-05T13:00:21;101462.75;;;-7.83;64.74
35489;BME280;21602;55.670;37.578;2022-12-05T13:02:49;101460.84;;;-7.80;64.76
35489;BME280;21602;55.670;37.578;2022-12-05T13:05:26;101453.69;;;-7.73;64.78
35489;BME280;21602;55.670;37.578;2022-12-05T13:10:50;101454.81;;;-7.60;64.48
35489;BME280;21602;55.670;37.578;2022-12-05T13:13:21;101456.66;;;-7.62;64.66
35489;BME280;21602;55.670;37.578;2022-12-05T13:15:52;101451.47;;;-7.62;64.80
35489;BME280;21602;55.670;37.578;2022-12-05T13:18:20;101452.31;;;-7.61;64.59
35489;BME280;21602;55.670;37.578;2022-12-05T13:20:47;101444.00;;;-7.69;64.80
35489;BME280;21602;55.670;37.578;2022-12-05T13:23:14;101440.91;;;-7.78;64.97
35489;BME280;21602;55.670;37.578;2022-12-05T13:25:40;101446.97;;;-7.79;65.20
35489;BME280;21602;55.670;37.578;2022-12-05T13:28:22;101447.78;;;-7.77;65.22
35489;BME280;21602;55.670;37.578;2022-12-05T13:30:49;101443.44;;;-7.76;65.53
35489;BME280;21602;55.670;37.578;2022-12-05T13:33:41;101438.06;;;-7.71;65.27
35489;BME280;21602;55.670;37.578;2022-12-05T13:36:17;101434.69;;;-7.74;65.49
35489;BME280;21602;55.670;37.578;2022-12-05T13:39:04;101427.59;;;-7.70;65.52
35489;BME280;21602;55.670;37.578;2022-12-05T13:42:01;101433.63;;;-7.69;65.40
35489;BME280;21602;55.670;37.578;2022-12-05T13:50:26;101416.78;;;-7.80;65.49
35489;BME280;21602;55.670;37.578;2022-12-05T13:52:55;101416.13;;;-7.85;65.60
35489;BME280;21602;55.670;37.578;2022-12-05T13:57:53;101409.41;;;-7.89;65.95
35489;BME280;21602;55.670;37.578;2022-12-05T14:00:20;101413.69;;;-7.88;65.95
35489;BME280;21602;55.670;37.578;2022-12-05T14:02:51;101415.59;;;-7.93;65.95
35489;BME280;21602;55.670;37.578;2022-12-05T14:07:50;101410.44;;;-7.93;65.97
35489;BME280;21602;55.670;37.578;2022-12-05T14:10:19;101406.94;;;-7.92;66.11
35489;BME280;21602;55.670;37.578;2022-12-05T14:28:19;101393.59;;;-7.83;66.06
35489;BME280;21602;55.670;37.578;2022-12-05T14:31:04;101397.59;;;-7.76;66.19
35489;BME280;21602;55.670;37.578;2022-12-05T14:33:38;101387.03;;;-7.71;66.17
35489;BME280;21602;55.670;37.578;2022-12-05T14:36:05;101381.56;;;-7.65;65.92
35489;BME280;21602;55.670;37.578;2022-12-05T14:38:41;101377.00;;;-7.60;66.16
35489;BME280;21602;55.670;37.578;2022-12-05T14:41:15;101371.56;;;-7.54;65.99
35489;BME280;21602;55.670;37.578;2022-12-05T14:43:41;101372.22;;;-7.49;65.93
35489;BME280;21602;55.670;37.578;2022-12-05T14:46:15;101359.03;;;-7.44;66.00
35489;BME280;21602;55.670;37.578;2022-12-05T14:48:43;101357.19;;;-7.42;65.93
35489;BME280;21602;55.670;37.578;2022-12-05T14:54:05;101359.06;;;-7.45;66.01
35489;BME280;21602;55.670;37.578;2022-12-05T14:56:39;101351.09;;;-7.41;65.91
35489;BME280;21602;55.670;37.578;2022-12-05T14:59:16;101355.22;;;-7.37;65.95
35489;BME280;21602;55.670;37.578;2022-12-05T15:01:57;101347.44;;;-7.37;65.89
35489;BME280;21602;55.670;37.578;2022-12-05T15:04:30;101346.09;;;-7.27;66.04
35489;BME280;21602;55.670;37.578;2022-12-05T15:06:58;101355.19;;;-7.16;65.68
35489;BME280;21602;55.670;37.578;2022-12-05T15:09:30;101347.41;;;-7.16;65.69