sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16890;SDS011;8562;52.246;20.966;2022-11-14T00:00:07;11.63;;;6.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:02:53;12.70;;;6.63;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:05:38;11.70;;;6.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:08:24;10.83;;;6.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:11:08;12.93;;;7.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:13:53;7.50;;;5.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:16:38;9.30;;;5.57;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:19:22;7.77;;;5.03;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:22:07;11.03;;;5.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:24:52;9.87;;;6.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:27:36;11.00;;;5.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:30:21;10.87;;;5.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:33:05;8.43;;;5.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:35:51;9.30;;;5.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:38:36;10.83;;;6.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:41:20;12.00;;;6.17;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:44:05;10.90;;;6.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:46:50;9.33;;;5.63;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:49:35;8.83;;;5.03;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:52:19;9.40;;;5.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:55:04;11.03;;;6.43;;
16890;SDS011;8562;52.246;20.966;2022-11-14T00:57:49;12.07;;;6.17;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:00:33;10.63;;;6.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:03:20;6.87;;;4.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:06:05;8.40;;;5.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:08:50;9.90;;;5.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:11:35;9.27;;;5.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:14:20;10.10;;;5.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:17:04;15.80;;;6.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:19:49;8.47;;;5.23;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:22:34;11.07;;;5.23;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:25:18;10.43;;;5.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:28:07;9.63;;;5.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:30:51;8.00;;;4.23;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:33:36;9.70;;;5.73;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:36:20;10.23;;;5.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:39:05;11.00;;;6.17;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:41:50;9.73;;;5.67;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:44:44;8.03;;;4.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:47:29;8.30;;;4.73;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:50:15;7.40;;;4.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:53:00;10.80;;;5.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:55:44;8.13;;;5.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T01:58:29;8.10;;;4.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:01:14;8.23;;;5.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:03:58;8.27;;;4.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:06:43;8.47;;;4.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:09:29;7.40;;;5.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:12:15;11.40;;;5.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:15:01;7.07;;;4.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:17:45;8.70;;;5.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:20:32;7.90;;;4.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:23:24;8.80;;;5.67;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:26:09;10.40;;;5.27;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:28:54;10.00;;;6.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:31:40;12.57;;;7.23;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:34:24;11.23;;;7.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:37:09;12.30;;;7.17;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:39:53;12.77;;;6.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:42:38;13.13;;;7.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:45:22;14.20;;;7.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:48:07;13.13;;;7.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:50:51;12.77;;;6.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:53:36;13.27;;;7.20;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:56:20;12.47;;;8.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T02:59:05;12.73;;;7.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:01:49;11.60;;;6.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:04:34;14.77;;;7.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:07:18;13.17;;;7.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:10:03;12.70;;;7.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:12:52;11.73;;;7.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:15:36;13.03;;;7.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:18:21;13.90;;;7.67;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:23:50;15.63;;;6.73;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:26:35;13.23;;;7.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:29:20;13.80;;;7.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:32:04;10.33;;;6.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:34:49;12.03;;;6.57;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:37:33;10.43;;;6.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:40:18;13.03;;;7.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:43:02;10.17;;;6.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:45:47;15.17;;;6.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:48:32;12.23;;;6.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:51:16;11.87;;;6.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:54:01;9.70;;;6.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:56:45;12.23;;;6.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T03:59:30;10.40;;;6.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:02:14;11.80;;;6.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:04:59;9.60;;;6.20;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:07:43;14.33;;;6.03;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:10:28;12.33;;;6.27;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:13:12;8.70;;;5.27;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:15:57;9.50;;;5.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:18:42;8.53;;;4.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:21:26;6.73;;;3.63;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:24:11;7.00;;;4.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:26:56;9.70;;;4.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:29:41;6.80;;;4.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:32:25;7.60;;;4.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:35:10;7.37;;;4.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:37:54;10.03;;;3.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:40:39;9.67;;;4.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:43:23;6.30;;;3.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:46:08;5.33;;;3.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:48:52;6.00;;;2.67;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:51:37;4.93;;;3.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:54:21;4.53;;;3.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:57:06;6.77;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T04:59:50;4.07;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:02:35;5.17;;;3.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:05:19;5.77;;;4.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:08:04;6.20;;;3.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:10:48;7.57;;;4.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:13:33;5.90;;;4.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:16:17;5.73;;;4.23;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:19:02;8.37;;;4.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:21:46;7.20;;;3.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:24:31;4.83;;;3.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:27:15;7.53;;;3.73;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:30:00;6.33;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:32:44;5.07;;;3.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:35:29;5.43;;;3.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:38:13;4.10;;;3.43;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:40:58;4.33;;;3.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:43:43;6.03;;;4.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:46:27;5.47;;;4.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:49:12;5.80;;;4.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:51:56;5.23;;;4.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:54:41;6.57;;;4.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T05:57:25;7.40;;;4.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:00:10;7.03;;;4.20;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:02:55;5.97;;;4.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:05:40;5.03;;;3.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:08:26;7.27;;;3.67;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:11:12;6.67;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:13:57;5.90;;;3.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:16:42;7.60;;;3.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:19:26;9.47;;;4.63;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:22:11;7.67;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:24:55;5.53;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:27:40;6.27;;;4.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:30:24;5.77;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:33:09;6.63;;;3.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:36:00;5.60;;;3.43;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:38:45;5.70;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:41:30;4.80;;;3.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:44:14;5.57;;;3.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:47:00;3.77;;;2.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:49:45;4.30;;;3.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:52:29;5.17;;;3.57;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:55:14;4.43;;;3.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T06:57:59;6.07;;;3.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:00:44;6.30;;;3.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:03:28;5.97;;;4.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:06:14;8.33;;;5.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:08:59;5.70;;;3.67;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:11:43;6.30;;;3.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:14:30;5.33;;;2.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:17:14;6.20;;;3.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:19:59;6.67;;;4.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:22:44;5.87;;;3.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:25:29;7.73;;;4.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:28:14;8.17;;;4.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:30:58;7.30;;;4.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:33:45;6.17;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:36:30;6.10;;;4.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:39:15;7.00;;;4.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:41:59;7.20;;;3.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:44:44;4.70;;;3.27;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:47:28;4.80;;;3.73;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:50:13;5.90;;;3.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:52:57;4.80;;;2.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:55:42;5.10;;;2.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T07:58:27;6.63;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:01:12;3.57;;;2.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:03:57;3.20;;;2.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:06:42;4.33;;;3.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:09:26;4.97;;;3.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:12:11;3.43;;;3.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:14:55;4.37;;;2.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:17:40;5.03;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:20:25;5.77;;;3.17;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:23:10;3.90;;;2.73;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:25:56;6.67;;;3.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:28:42;6.10;;;3.67;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:31:26;2.80;;;2.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:34:11;3.53;;;2.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:36:56;6.07;;;3.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:39:40;4.83;;;2.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:42:25;5.43;;;2.67;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:45:10;3.37;;;2.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:47:54;3.00;;;2.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:50:39;3.80;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:53:24;3.27;;;2.57;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:56:09;5.37;;;3.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T08:58:54;5.83;;;2.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:01:38;2.40;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:04:22;2.80;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:07:07;3.47;;;2.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:09:51;4.30;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:12:36;2.90;;;1.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:15:21;4.43;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:18:05;2.70;;;1.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:20:50;2.77;;;2.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:23:34;4.20;;;2.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:26:19;3.13;;;2.27;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:29:04;4.07;;;3.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:31:50;6.20;;;3.67;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:34:34;5.83;;;3.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:37:19;4.70;;;3.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:40:04;6.97;;;4.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:45:37;5.27;;;3.43;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:48:26;7.70;;;4.57;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:51:19;3.97;;;3.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:54:24;5.87;;;4.23;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:57:12;5.17;;;3.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T09:59:57;4.80;;;3.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:02:57;6.33;;;4.27;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:06:02;4.87;;;3.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:21:05;3.23;;;1.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:26:44;2.53;;;2.03;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:32:26;7.27;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:35:18;4.47;;;3.03;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:38:12;7.23;;;2.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:40:58;3.77;;;2.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:43:47;5.83;;;3.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:46:33;3.60;;;2.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:49:20;3.63;;;2.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:52:08;4.60;;;3.17;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:54:55;3.57;;;2.73;;
16890;SDS011;8562;52.246;20.966;2022-11-14T10:57:45;3.17;;;2.73;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:00:30;4.53;;;3.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:03:15;3.23;;;2.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:05:59;3.43;;;2.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:08:45;5.13;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:11:54;5.77;;;3.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:14:39;7.07;;;4.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:17:24;5.97;;;3.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:20:20;8.30;;;4.57;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:25:58;7.50;;;4.20;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:28:43;17.70;;;6.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:34:34;7.83;;;4.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:37:27;6.57;;;4.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:40:17;5.20;;;3.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:43:16;6.83;;;4.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:46:07;5.43;;;3.43;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:48:55;5.03;;;3.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:51:43;3.33;;;2.63;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:54:30;3.23;;;2.43;;
16890;SDS011;8562;52.246;20.966;2022-11-14T11:57:17;2.83;;;2.23;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:00:05;4.73;;;3.03;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:02:50;3.77;;;3.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:06:01;5.57;;;3.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:09:01;4.67;;;3.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:12:10;5.03;;;3.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:20:49;8.00;;;5.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:23:52;8.20;;;4.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:26:53;7.83;;;5.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:30:03;8.37;;;6.37;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:32:53;10.40;;;5.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:35:46;10.57;;;5.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:38:34;12.20;;;8.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:41:26;15.13;;;8.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:44:21;14.97;;;9.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T12:47:24;15.07;;;8.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:01:59;13.00;;;7.20;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:10:22;15.60;;;6.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:13:14;13.03;;;6.63;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:16:22;19.07;;;7.87;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:19:26;23.87;;;9.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:22:40;18.43;;;8.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:25:26;21.03;;;10.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:28:53;22.90;;;9.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:31:19;18.13;;;8.97;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:43:03;14.70;;;7.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:48:51;19.67;;;10.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:51:40;13.63;;;8.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:54:25;12.93;;;6.63;;
16890;SDS011;8562;52.246;20.966;2022-11-14T13:57:22;20.67;;;10.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:00:12;15.43;;;8.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:03:10;17.67;;;8.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:06:03;19.37;;;8.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:11:57;18.23;;;9.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:20:40;20.73;;;10.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:26:31;17.50;;;9.17;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:32:23;19.23;;;8.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:35:26;19.13;;;9.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:38:12;19.63;;;8.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:40:57;14.27;;;7.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:43:42;20.97;;;8.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:46:32;17.40;;;8.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:49:18;15.57;;;8.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:55:27;16.20;;;9.47;;
16890;SDS011;8562;52.246;20.966;2022-11-14T14:58:13;18.10;;;8.03;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:03:45;11.07;;;7.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:06:32;11.77;;;6.03;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:09:19;11.47;;;6.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:12:04;12.00;;;6.23;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:14:49;11.93;;;6.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:17:36;8.70;;;6.20;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:20:23;10.30;;;6.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:26:02;9.40;;;6.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:28:47;6.70;;;5.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:31:31;9.50;;;5.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:34:21;12.97;;;6.17;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:40:13;10.03;;;7.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:42:58;10.63;;;7.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:45:44;10.93;;;7.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:48:28;10.37;;;6.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:51:14;10.80;;;5.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:53:58;10.30;;;5.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:56:43;10.77;;;5.80;;
16890;SDS011;8562;52.246;20.966;2022-11-14T15:59:28;8.43;;;5.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:02:18;9.53;;;6.20;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:05:04;9.07;;;6.63;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:07:49;9.50;;;6.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:10:33;7.00;;;5.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:13:18;12.03;;;6.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:16:02;8.13;;;6.13;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:18:48;6.73;;;4.77;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:21:32;7.43;;;6.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:24:18;8.70;;;5.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:27:03;11.53;;;6.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:29:48;9.13;;;5.27;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:32:33;10.23;;;6.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:35:19;9.33;;;5.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:38:04;7.37;;;5.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:40:48;9.57;;;6.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:43:33;9.20;;;5.83;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:46:18;9.93;;;5.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:49:02;9.13;;;6.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:51:47;8.80;;;5.27;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:54:32;9.90;;;5.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T16:57:17;9.50;;;4.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:00:06;8.03;;;5.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:02:51;9.10;;;4.93;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:05:42;8.70;;;5.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:08:27;9.40;;;5.53;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:11:11;10.17;;;5.10;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:13:56;11.73;;;5.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:16:40;11.10;;;6.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:19:25;8.03;;;4.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:22:12;8.67;;;5.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:24:57;8.43;;;6.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:27:42;9.13;;;5.43;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:30:26;8.43;;;5.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:33:11;5.23;;;4.70;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:35:56;9.37;;;5.17;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:38:45;8.17;;;5.33;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:41:30;9.37;;;6.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:44:16;8.63;;;5.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:47:00;7.73;;;6.00;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:49:45;9.30;;;5.60;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:52:29;13.43;;;6.50;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:55:14;10.33;;;6.30;;
16890;SDS011;8562;52.246;20.966;2022-11-14T17:57:59;9.93;;;6.40;;
16890;SDS011;8562;52.246;20.966;2022-11-14T18:00:43;13.63;;;6.23;;
16890;SDS011;8562;52.246;20.966;2022-11-14T18:03:28;10.60;;;5.90;;
16890;SDS011;8562;52.246;20.966;2022-11-14T18:06:13;8.13;;;6.07;;
16890;SDS011;8562;52.246;20.966;2022-11-14T18:08:58;9.07;;;7.17;;