sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19673;SDS011;9986;50.610;7.230;2023-04-03T00:02:15;2.37;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:04:46;1.77;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:07:26;2.00;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:10:09;2.13;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:12:53;3.93;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:15:33;2.73;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:20:54;4.17;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:26:04;3.13;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:28:44;1.60;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:33:54;2.83;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:36:34;3.70;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:39:14;2.47;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:41:55;2.50;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:48:02;2.10;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:50:43;1.70;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:56:02;2.03;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T00:58:46;2.23;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:01:27;2.73;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:04:24;1.70;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:07:12;4.80;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:09:52;1.57;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:12:36;2.73;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:15:18;2.80;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:17:59;1.70;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:20:45;1.77;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:26:23;2.47;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:29:03;2.53;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:31:47;2.57;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:34:31;1.67;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:37:10;1.63;;;1.37;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:39:51;2.60;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:45:00;1.70;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:47:41;2.00;;;1.37;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:50:21;4.27;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:53:01;3.43;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:55:41;6.13;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T01:58:22;1.70;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:03:40;2.37;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:06:20;1.80;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:11:30;2.17;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:16:39;3.73;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:19:20;2.80;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:22:00;1.60;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:24:41;1.60;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:27:22;5.17;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:30:03;4.47;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:32:44;3.10;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:35:24;2.27;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:38:11;2.27;;;2.07;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:40:51;2.90;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:43:33;4.93;;;1.87;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:46:13;4.40;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:48:54;1.50;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:51:35;1.53;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:54:21;1.67;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:56:53;2.83;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T02:59:42;1.90;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:02:23;2.13;;;1.77;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:10:22;2.50;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:13:02;2.70;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:15:42;2.67;;;1.93;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:18:22;2.73;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:21:03;1.73;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:23:43;3.70;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:26:24;2.40;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:29:04;2.10;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:34:14;2.87;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:36:54;2.73;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:42:12;2.47;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:44:53;2.77;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:50:03;4.93;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:52:44;3.30;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T03:57:53;2.70;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:00:32;3.77;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:03:12;2.43;;;1.77;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:08:31;3.60;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:11:10;2.10;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:13:51;2.87;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:16:31;2.47;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:19:12;3.30;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:21:57;3.07;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:27:15;5.77;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:29:54;2.00;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:32:35;2.00;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:35:14;1.80;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:37:54;1.53;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:43:12;2.50;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:48:22;2.60;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:51:03;2.20;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:53:43;1.40;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T04:58:52;2.43;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:01:32;2.20;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:04:13;7.60;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:06:53;2.23;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:09:33;2.97;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:12:13;1.77;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:14:53;3.47;;;2.03;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:22:51;5.00;;;1.77;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:25:31;2.07;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:28:19;3.17;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:30:59;2.13;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:36:17;4.70;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:39:04;1.80;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:44:22;2.53;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:47:03;2.33;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:49:43;2.60;;;1.77;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:52:25;1.93;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:55:06;3.17;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T05:57:46;2.43;;;1.93;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:00:26;5.13;;;2.13;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:03:07;3.97;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:10:54;3.80;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:13:35;3.67;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:16:15;1.67;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:18:57;1.93;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:21:37;2.43;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:24:16;2.43;;;1.47;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:27:02;2.77;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:32:11;4.10;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:37:22;4.43;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:40:03;4.93;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:42:44;3.60;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:47:54;3.67;;;1.77;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:50:34;2.60;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:53:14;1.80;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:55:54;3.77;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T06:58:35;4.43;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:01:16;2.13;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:04:01;4.20;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:06:41;2.93;;;2.13;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:09:21;1.63;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:12:00;4.87;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:14:47;3.30;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:17:28;2.20;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:20:09;3.70;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:22:50;2.93;;;1.97;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:25:30;1.77;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:28:11;3.13;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:30:51;2.23;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:33:33;1.93;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:38:54;2.53;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:41:34;2.53;;;1.93;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:44:20;2.70;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:49:29;5.10;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:52:17;3.60;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:54:57;3.00;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T07:57:37;4.67;;;2.13;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:02:54;4.27;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:08:03;3.70;;;1.97;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:10:43;3.43;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:13:26;2.30;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:18:36;2.90;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:21:16;2.17;;;1.97;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:26:26;2.47;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:29:13;3.23;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:34:22;2.03;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:37:02;2.50;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:39:41;1.87;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:42:32;2.93;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:45:15;2.50;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:47:57;6.57;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:50:39;1.60;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:55:50;2.43;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T08:58:33;4.37;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:01:17;2.47;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:03:57;2.33;;;2.07;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:06:39;5.87;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:09:24;2.07;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:12:12;2.10;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:14:57;2.60;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:20:14;2.63;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:25:27;4.23;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:33:17;3.80;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:35:57;2.90;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:41:12;1.70;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:43:54;3.47;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:46:38;1.53;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:51:48;1.93;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T09:57:07;4.27;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:02:27;3.37;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:05:30;4.20;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:08:20;2.60;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:13:54;4.17;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:16:36;3.30;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:19:31;2.97;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:22:15;6.00;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:25:01;3.93;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:30:21;3.73;;;1.87;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:33:16;3.00;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:41:11;2.67;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:43:55;2.07;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:46:38;2.33;;;1.13;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:49:13;4.27;;;1.87;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:51:58;1.33;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:54:40;2.40;;;1.47;;
19673;SDS011;9986;50.610;7.230;2023-04-03T10:57:22;3.70;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:00:03;2.93;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:05:17;3.23;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:10:35;1.30;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:18:22;3.50;;;1.37;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:23:36;1.80;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:26:18;3.50;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:28:59;2.17;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:37:01;1.23;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:39:47;3.83;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:45:24;2.20;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:48:06;2.73;;;1.03;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:50:46;0.90;;;0.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:53:28;3.07;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T11:56:28;3.47;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:01:55;3.07;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:04:35;4.53;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:10:00;1.20;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:12:41;2.30;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:15:47;4.17;;;1.37;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:24:49;3.60;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:30:13;1.30;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:32:58;2.53;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:35:44;2.00;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:41:33;2.67;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:44:21;2.43;;;1.17;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:47:25;2.53;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:50:16;3.07;;;1.33;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:55:39;2.87;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T12:58:22;0.67;;;0.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:03:40;1.20;;;1.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:06:22;1.90;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:09:04;1.57;;;1.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:14:26;1.70;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:22:19;1.30;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:25:03;1.60;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:27:45;3.13;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:30:27;2.77;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:35:58;1.47;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:38:40;2.57;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:41:25;1.00;;;0.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:44:26;1.93;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:47:17;2.87;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:52:45;1.23;;;1.13;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:55:29;3.77;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T13:58:21;1.53;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:01:06;5.70;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:03:51;1.40;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:06:37;1.90;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:09:17;3.10;;;1.37;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:11:58;2.63;;;1.03;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:14:39;1.23;;;1.07;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:17:20;2.33;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:22:43;1.10;;;1.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:25:29;2.20;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:28:13;1.70;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:30:55;2.10;;;1.33;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:33:36;2.13;;;1.07;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:36:23;4.20;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:39:04;1.37;;;1.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:41:44;1.63;;;1.03;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:44:24;0.80;;;0.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:49:34;1.93;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:52:18;1.70;;;1.17;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:54:58;1.57;;;1.07;;
19673;SDS011;9986;50.610;7.230;2023-04-03T14:57:39;3.07;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:00:20;2.07;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:03:01;2.83;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:05:42;3.37;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:08:23;4.63;;;1.17;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:11:04;2.93;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:16:14;2.37;;;1.17;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:21:31;1.50;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:24:11;1.40;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:26:51;1.80;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:32:01;1.13;;;1.03;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:34:41;1.73;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:37:21;1.57;;;1.03;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:40:01;1.40;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:45:19;1.80;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:48:00;3.77;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:50:32;2.00;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:53:11;1.67;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:55:51;2.07;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T15:58:30;2.67;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:01:10;2.50;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:06:29;1.23;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:09:16;1.53;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:11:56;1.33;;;1.03;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:14:36;2.90;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:17:17;1.87;;;1.03;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:19:57;2.27;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:22:38;2.83;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:25:19;2.53;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:27:59;1.33;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:36:03;0.90;;;0.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:41:13;0.80;;;0.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:43:52;1.77;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:46:32;2.63;;;1.33;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:49:12;1.53;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:51:53;1.57;;;1.13;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:54:33;3.47;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T16:59:42;3.07;;;1.17;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:02:23;1.23;;;1.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:05:04;1.60;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:07:44;2.00;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:10:24;1.60;;;1.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:13:05;2.80;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:15:36;3.47;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:18:15;1.33;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:20:56;1.20;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:23:36;2.67;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:26:17;1.77;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:28:58;2.63;;;1.17;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:31:44;2.10;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:36:54;2.90;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:39:35;1.63;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:42:15;4.87;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:44:55;2.23;;;0.97;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:47:35;1.13;;;1.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:52:45;2.53;;;1.13;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:55:25;1.90;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T17:58:08;2.00;;;1.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:00:48;0.90;;;0.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:06:02;2.20;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:08:46;2.60;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:11:27;2.00;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:14:08;1.97;;;1.33;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:16:48;3.30;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:19:28;2.53;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:22:13;1.80;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:24:51;1.00;;;0.90;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:27:32;1.33;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:30:13;2.03;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:32:53;2.00;;;1.00;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:35:40;1.57;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:38:23;1.53;;;1.27;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:41:04;1.20;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:43:46;1.83;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:48:55;1.93;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:51:36;1.50;;;1.37;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:54:16;3.37;;;1.33;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:57:02;1.17;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-03T18:59:43;2.33;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:02:23;1.10;;;1.07;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:10:11;1.67;;;1.23;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:15:29;2.00;;;1.13;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:20:39;1.63;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:23:19;1.40;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:28:35;2.90;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:33:49;3.13;;;1.87;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:36:29;1.93;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:39:09;1.50;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:41:49;2.53;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:44:28;2.93;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:47:09;2.37;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:49:50;2.37;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:52:29;1.97;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-03T19:55:10;3.47;;;1.47;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:00:20;3.27;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:03:00;1.73;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:05:40;1.57;;;1.47;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:08:20;2.43;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:11:00;2.10;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:13:40;2.20;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:16:20;1.70;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:19:01;2.83;;;1.93;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:26:51;1.67;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:32:01;2.50;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:34:41;3.43;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:37:24;2.43;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-03T20:40:06;1.80;;;1.63;;