sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2023-05-10T00:00:58;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T00:10:58;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T00:15:58;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T00:20:58;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T00:30:58;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T00:35:58;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T00:40:58;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T00:45:58;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T00:50:58;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T00:55:58;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T01:10:58;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T01:15:58;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T01:21:04;-1.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T01:46:01;-1.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T01:50:58;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T02:00:59;-1.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T02:05:58;-1.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T02:10:58;-1.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T02:15:58;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T02:20:58;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T02:40:58;-1.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T02:45:58;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T02:51:00;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T02:55:59;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T03:05:58;-1.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T03:16:07;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T03:21:01;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T03:45:58;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T03:50:58;-0.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T03:55:58;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T04:00:59;-0.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T04:11:14;-0.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T04:20:58;-0.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T04:25:59;-0.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T04:35:59;-0.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T04:50:59;-0.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:01:06;-0.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:10:59;-0.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:16:00;-0.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:25:59;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:31:00;-0.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:36:00;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:40:59;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:45:59;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:50:59;-0.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T05:55:59;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:00:59;-0.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:05:59;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:10:59;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:15:59;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:20:59;-1.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:25:59;-1.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:35:59;-1.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:40:59;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:45:59;-1.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:50:59;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T06:55:59;-1.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:01:03;-1.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:05:59;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:11:01;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:15:59;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:20:59;-1.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:25:59;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:30:59;-1.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:35:59;-1.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:40:59;-1.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:45:59;-1.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T07:56:19;-1.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:00:59;-1.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:10:59;-1.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:15:59;-2.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:20:59;-2.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:25:59;-2.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:30:59;-2.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:40:59;-2.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:45:59;-2.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:50:59;-2.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T08:56:00;-2.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:00:59;-2.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:05:59;-3.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:11:00;-2.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:15:59;-3.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:20:59;-2.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:26:03;-3.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:30:59;-3.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:36:06;-3.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:40:59;-3.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:45:59;-3.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:50:59;-3.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T09:55:59;-3.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:00:59;-3.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:11:00;-3.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:20:59;-3.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:25:59;-3.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:31:01;-3.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:36:00;-3.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:41:10;-3.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:46:09;-3.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:50:59;-3.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T10:56:07;-3.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T11:01:15;-3.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T11:06:00;-4.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T11:21:00;-4.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T11:31:00;-3.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T11:36:00;-3.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T11:41:00;-3.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T11:46:00;-3.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T11:51:00;-2.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T11:56:08;-3.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T12:01:00;-2.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T12:11:08;-2.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T12:16:00;-3.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T12:21:02;-2.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T12:26:03;-3.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T12:36:00;-3.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T12:46:07;-3.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T12:51:00;-3.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T12:56:00;-3.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:01:00;-3.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:06:00;-3.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:11:00;-3.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:16:00;-3.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:21:00;-4.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:26:00;-4.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:31:00;-4.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:36:00;-4.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:41:00;-4.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:46:00;-4.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:51:00;-3.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T13:56:00;-3.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:01:00;-4.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:11:00;-3.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:16:00;-3.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:21:01;-3.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:26:00;-3.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:31:00;-3.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:36:00;-3.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:41:00;-3.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:46:00;-3.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T14:56:00;-3.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T15:06:00;-3.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T15:16:00;-4.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T15:21:00;-3.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T15:26:00;-4.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T15:36:00;-4.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T15:41:00;-4.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T15:46:00;-3.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T15:51:00;-3.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T15:56:00;-4.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:01:00;-3.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:16:00;-3.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:21:00;-3.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:26:00;-3.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:31:00;-3.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:36:00;-4.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:41:01;-4.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:46:00;-3.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:51:01;-3.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T16:56:01;-3.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:01:00;-2.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:06:00;-3.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:11:01;-2.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:16:01;-2.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:21:01;-2.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:26:02;-3.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:31:01;-3.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:36:01;-3.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:41:01;-3.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:46:01;-3.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T17:51:01;-3.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:01:01;-3.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:06:01;-2.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:11:51;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2023-05-10T18:11:51;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2023-05-10T18:11:52;-2.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:16:01;-2.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:19:26;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2023-05-10T18:19:27;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2023-05-10T18:19:28;-2.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:26:01;-2.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:31:01;-2.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:36:01;-2.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:41:01;-2.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T18:56:01;-2.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T19:01:01;-1.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T19:06:01;-1.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T19:11:01;-1.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T19:16:03;-1.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T19:21:01;-1.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T19:26:01;-1.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T19:41:01;-1.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T19:51:03;-1.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T20:06:01;-1.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T20:11:01;-1.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T20:21:01;-1.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T20:26:01;-1.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T20:31:01;-1.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T20:46:01;-1.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T20:51:01;-1.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:01:01;-1.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:06:01;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:11:02;-1.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:16:01;-1.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:21:01;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:26:02;-1.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:31:01;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:36:01;-1.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:41:05;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:46:01;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:51:01;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T21:56:01;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T22:01:01;-0.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T22:16:01;-0.70;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T22:21:01;-0.50;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T22:26:01;-0.60;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T22:31:01;-0.80;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T22:36:01;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T22:41:01;-1.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T22:51:01;-1.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T22:56:01;-1.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T23:06:01;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T23:11:01;-1.00;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T23:16:05;-0.90;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T23:21:01;-1.10;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T23:26:01;-1.30;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T23:36:01;-1.40;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T23:41:02;-1.20;26.10
61339;DHT22;47213;52.362;4.606;2023-05-10T23:46:02;-1.30;26.10
