sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71563;DHT22;59391;52.504;13.438;2022-10-16T00:01:11;17.80;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:03:39;17.80;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:06:06;17.80;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:08:35;17.90;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:11:04;17.90;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T00:13:36;17.90;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:16:04;17.90;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:18:30;17.90;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:21:17;17.90;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:23:45;17.90;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:29:09;18.00;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:31:35;18.00;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:34:04;18.00;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T00:36:29;18.00;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T00:38:59;18.00;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T00:41:26;18.10;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T00:43:55;18.10;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T00:46:28;18.10;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T00:49:14;18.10;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T00:51:50;18.10;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T00:54:24;18.10;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T00:56:53;18.20;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T00:59:25;18.10;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T01:01:53;18.20;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T01:04:19;18.20;69.20
71563;DHT22;59391;52.504;13.438;2022-10-16T01:10:07;18.20;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T01:12:42;18.20;69.20
71563;DHT22;59391;52.504;13.438;2022-10-16T01:15:27;18.20;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T01:21:01;18.20;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T01:32:27;18.20;69.20
71563;DHT22;59391;52.504;13.438;2022-10-16T01:38:12;18.20;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T01:40:47;18.10;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T01:43:28;18.20;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T01:45:57;18.20;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T01:48:24;18.20;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T01:51:10;18.20;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T01:53:38;18.10;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T01:56:08;18.10;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T01:58:42;18.10;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T02:01:13;18.10;69.60
71563;DHT22;59391;52.504;13.438;2022-10-16T02:03:43;18.10;69.60
71563;DHT22;59391;52.504;13.438;2022-10-16T02:06:11;18.10;69.60
71563;DHT22;59391;52.504;13.438;2022-10-16T02:08:38;18.10;69.70
71563;DHT22;59391;52.504;13.438;2022-10-16T02:11:06;18.10;69.70
71563;DHT22;59391;52.504;13.438;2022-10-16T02:16:21;18.20;69.70
71563;DHT22;59391;52.504;13.438;2022-10-16T02:18:57;18.10;69.60
71563;DHT22;59391;52.504;13.438;2022-10-16T02:21:26;18.20;69.60
71563;DHT22;59391;52.504;13.438;2022-10-16T02:27:05;18.20;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T02:29:40;18.20;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T02:32:12;18.20;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T02:34:41;18.20;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T02:37:08;18.20;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T02:39:35;18.20;69.20
71563;DHT22;59391;52.504;13.438;2022-10-16T02:42:03;18.20;69.20
71563;DHT22;59391;52.504;13.438;2022-10-16T02:44:28;18.20;69.20
71563;DHT22;59391;52.504;13.438;2022-10-16T02:46:55;18.20;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T02:49:20;18.20;69.10
71563;DHT22;59391;52.504;13.438;2022-10-16T02:51:46;18.20;69.10
71563;DHT22;59391;52.504;13.438;2022-10-16T02:54:11;18.20;69.10
71563;DHT22;59391;52.504;13.438;2022-10-16T02:56:38;18.20;69.00
71563;DHT22;59391;52.504;13.438;2022-10-16T02:59:04;18.20;69.00
71563;DHT22;59391;52.504;13.438;2022-10-16T03:01:29;18.30;69.00
71563;DHT22;59391;52.504;13.438;2022-10-16T03:03:55;18.30;68.90
71563;DHT22;59391;52.504;13.438;2022-10-16T03:06:21;18.30;68.90
71563;DHT22;59391;52.504;13.438;2022-10-16T03:08:46;18.30;68.90
71563;DHT22;59391;52.504;13.438;2022-10-16T03:11:12;18.30;68.90
71563;DHT22;59391;52.504;13.438;2022-10-16T03:13:38;18.30;68.80
71563;DHT22;59391;52.504;13.438;2022-10-16T03:16:03;18.30;68.80
71563;DHT22;59391;52.504;13.438;2022-10-16T03:18:29;18.30;68.80
71563;DHT22;59391;52.504;13.438;2022-10-16T03:20:55;18.30;68.80
71563;DHT22;59391;52.504;13.438;2022-10-16T03:23:20;18.30;68.70
71563;DHT22;59391;52.504;13.438;2022-10-16T03:25:46;18.20;68.80
71563;DHT22;59391;52.504;13.438;2022-10-16T03:28:11;18.20;68.80
71563;DHT22;59391;52.504;13.438;2022-10-16T03:30:37;18.20;68.80
71563;DHT22;59391;52.504;13.438;2022-10-16T03:33:05;18.20;68.90
71563;DHT22;59391;52.504;13.438;2022-10-16T03:35:31;18.20;68.90
71563;DHT22;59391;52.504;13.438;2022-10-16T03:37:57;18.20;69.00
71563;DHT22;59391;52.504;13.438;2022-10-16T03:40:22;18.20;69.00
71563;DHT22;59391;52.504;13.438;2022-10-16T03:42:48;18.10;69.00
71563;DHT22;59391;52.504;13.438;2022-10-16T03:45:14;18.20;69.00
71563;DHT22;59391;52.504;13.438;2022-10-16T03:47:39;18.10;69.10
71563;DHT22;59391;52.504;13.438;2022-10-16T03:50:06;18.10;69.20
71563;DHT22;59391;52.504;13.438;2022-10-16T03:52:32;18.10;69.30
71563;DHT22;59391;52.504;13.438;2022-10-16T03:54:58;18.00;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T03:57:24;18.00;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T03:59:50;18.00;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T04:02:16;17.90;69.70
71563;DHT22;59391;52.504;13.438;2022-10-16T04:04:41;17.90;69.80
71563;DHT22;59391;52.504;13.438;2022-10-16T04:07:07;17.90;69.90
71563;DHT22;59391;52.504;13.438;2022-10-16T04:09:33;17.90;69.90
71563;DHT22;59391;52.504;13.438;2022-10-16T04:11:58;17.90;70.00
71563;DHT22;59391;52.504;13.438;2022-10-16T04:14:24;17.90;70.00
71563;DHT22;59391;52.504;13.438;2022-10-16T04:16:50;17.80;70.10
71563;DHT22;59391;52.504;13.438;2022-10-16T04:19:15;17.80;70.20
71563;DHT22;59391;52.504;13.438;2022-10-16T04:21:41;17.80;70.30
71563;DHT22;59391;52.504;13.438;2022-10-16T04:24:07;17.80;70.30
71563;DHT22;59391;52.504;13.438;2022-10-16T04:26:32;17.80;70.40
71563;DHT22;59391;52.504;13.438;2022-10-16T04:28:58;17.80;70.40
71563;DHT22;59391;52.504;13.438;2022-10-16T04:31:24;17.70;70.40
71563;DHT22;59391;52.504;13.438;2022-10-16T04:33:49;17.70;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T04:36:15;17.70;70.50
71563;DHT22;59391;52.504;13.438;2022-10-16T04:38:40;17.70;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T04:41:07;17.70;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T04:43:33;17.60;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T04:45:59;17.60;70.70
71563;DHT22;59391;52.504;13.438;2022-10-16T04:48:25;17.60;70.70
71563;DHT22;59391;52.504;13.438;2022-10-16T04:50:51;17.60;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T04:53:16;17.60;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T04:55:43;17.60;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T04:58:08;17.50;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:00:35;17.50;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:03:01;17.50;70.90
71563;DHT22;59391;52.504;13.438;2022-10-16T05:05:31;17.50;70.90
71563;DHT22;59391;52.504;13.438;2022-10-16T05:07:56;17.50;70.90
71563;DHT22;59391;52.504;13.438;2022-10-16T05:10:22;17.50;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:12:48;17.50;70.70
71563;DHT22;59391;52.504;13.438;2022-10-16T05:15:13;17.50;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:17:39;17.50;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:20:05;17.50;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:22:31;17.50;70.90
71563;DHT22;59391;52.504;13.438;2022-10-16T05:24:57;17.40;70.90
71563;DHT22;59391;52.504;13.438;2022-10-16T05:27:22;17.40;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:29:48;17.40;70.90
71563;DHT22;59391;52.504;13.438;2022-10-16T05:32:15;17.40;70.90
71563;DHT22;59391;52.504;13.438;2022-10-16T05:34:42;17.40;71.00
71563;DHT22;59391;52.504;13.438;2022-10-16T05:37:08;17.40;70.90
71563;DHT22;59391;52.504;13.438;2022-10-16T05:39:34;17.40;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:42:00;17.40;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:44:25;17.40;70.80
71563;DHT22;59391;52.504;13.438;2022-10-16T05:46:51;17.40;71.00
71563;DHT22;59391;52.504;13.438;2022-10-16T05:49:16;17.30;71.00
71563;DHT22;59391;52.504;13.438;2022-10-16T05:51:42;17.30;71.00
71563;DHT22;59391;52.504;13.438;2022-10-16T05:54:08;17.30;71.00
71563;DHT22;59391;52.504;13.438;2022-10-16T05:56:34;17.30;71.10
71563;DHT22;59391;52.504;13.438;2022-10-16T05:58:59;17.30;71.10
71563;DHT22;59391;52.504;13.438;2022-10-16T06:01:25;17.30;71.10
71563;DHT22;59391;52.504;13.438;2022-10-16T06:03:52;17.30;71.10
71563;DHT22;59391;52.504;13.438;2022-10-16T06:06:22;17.30;71.10
71563;DHT22;59391;52.504;13.438;2022-10-16T06:08:51;17.30;71.00
71563;DHT22;59391;52.504;13.438;2022-10-16T06:11:23;17.30;71.00
71563;DHT22;59391;52.504;13.438;2022-10-16T06:13:52;17.30;71.10
71563;DHT22;59391;52.504;13.438;2022-10-16T06:16:19;17.40;71.10
71563;DHT22;59391;52.504;13.438;2022-10-16T06:18:46;17.30;71.10
71563;DHT22;59391;52.504;13.438;2022-10-16T06:21:18;17.40;71.10
71563;DHT22;59391;52.504;13.438;2022-10-16T06:23:50;17.40;71.00
71563;DHT22;59391;52.504;13.438;2022-10-16T06:26:19;17.40;71.00
71563;DHT22;59391;52.504;13.438;2022-10-16T06:28:47;17.40;70.90
71563;DHT22;59391;52.504;13.438;2022-10-16T06:31:13;17.40;70.70
71563;DHT22;59391;52.504;13.438;2022-10-16T06:33:40;17.50;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T06:36:14;17.50;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T06:38:42;17.50;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T06:41:12;17.50;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T06:43:38;17.50;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T06:46:06;17.60;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T06:48:34;17.60;70.70
71563;DHT22;59391;52.504;13.438;2022-10-16T06:51:12;17.60;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T06:53:41;17.60;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T06:56:12;17.70;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T06:58:43;17.70;70.50
71563;DHT22;59391;52.504;13.438;2022-10-16T07:01:10;17.70;70.40
71563;DHT22;59391;52.504;13.438;2022-10-16T07:03:41;17.70;70.30
71563;DHT22;59391;52.504;13.438;2022-10-16T07:06:09;17.80;70.40
71563;DHT22;59391;52.504;13.438;2022-10-16T07:08:38;17.80;70.50
71563;DHT22;59391;52.504;13.438;2022-10-16T07:11:07;17.80;70.50
71563;DHT22;59391;52.504;13.438;2022-10-16T07:13:38;17.80;70.50
71563;DHT22;59391;52.504;13.438;2022-10-16T07:16:10;17.90;70.70
71563;DHT22;59391;52.504;13.438;2022-10-16T07:18:41;18.00;70.60
71563;DHT22;59391;52.504;13.438;2022-10-16T07:21:14;18.10;70.30
71563;DHT22;59391;52.504;13.438;2022-10-16T07:23:41;18.20;69.80
71563;DHT22;59391;52.504;13.438;2022-10-16T07:26:07;18.20;69.70
71563;DHT22;59391;52.504;13.438;2022-10-16T07:28:34;18.20;69.70
71563;DHT22;59391;52.504;13.438;2022-10-16T07:31:04;18.30;69.80
71563;DHT22;59391;52.504;13.438;2022-10-16T07:33:36;18.40;69.50
71563;DHT22;59391;52.504;13.438;2022-10-16T07:36:02;18.40;69.40
71563;DHT22;59391;52.504;13.438;2022-10-16T07:38:27;18.50;68.80
71563;DHT22;59391;52.504;13.438;2022-10-16T07:40:58;18.60;68.30
71563;DHT22;59391;52.504;13.438;2022-10-16T07:44:23;18.60;68.40
71563;DHT22;59391;52.504;13.438;2022-10-16T07:46:52;18.70;68.40
71563;DHT22;59391;52.504;13.438;2022-10-16T07:49:20;18.70;68.10
71563;DHT22;59391;52.504;13.438;2022-10-16T07:51:46;18.70;68.30
71563;DHT22;59391;52.504;13.438;2022-10-16T07:54:12;18.70;68.30
71563;DHT22;59391;52.504;13.438;2022-10-16T07:56:38;18.80;68.20
71563;DHT22;59391;52.504;13.438;2022-10-16T07:59:13;18.80;68.10
71563;DHT22;59391;52.504;13.438;2022-10-16T08:01:39;18.90;68.00
71563;DHT22;59391;52.504;13.438;2022-10-16T08:04:08;18.90;67.60
71563;DHT22;59391;52.504;13.438;2022-10-16T08:06:39;19.00;67.40
71563;DHT22;59391;52.504;13.438;2022-10-16T08:09:09;19.00;67.50
71563;DHT22;59391;52.504;13.438;2022-10-16T08:11:35;19.00;67.10
71563;DHT22;59391;52.504;13.438;2022-10-16T08:14:04;19.10;67.10
71563;DHT22;59391;52.504;13.438;2022-10-16T08:16:29;19.10;67.10
71563;DHT22;59391;52.504;13.438;2022-10-16T08:18:55;19.10;66.70
71563;DHT22;59391;52.504;13.438;2022-10-16T08:21:22;19.10;66.90
71563;DHT22;59391;52.504;13.438;2022-10-16T08:23:49;19.10;66.90
71563;DHT22;59391;52.504;13.438;2022-10-16T08:26:15;19.10;66.80
71563;DHT22;59391;52.504;13.438;2022-10-16T08:28:50;19.10;67.00
71563;DHT22;59391;52.504;13.438;2022-10-16T08:31:16;19.10;66.90
71563;DHT22;59391;52.504;13.438;2022-10-16T08:33:44;19.20;66.90
71563;DHT22;59391;52.504;13.438;2022-10-16T08:36:12;19.30;66.70
71563;DHT22;59391;52.504;13.438;2022-10-16T08:38:39;19.30;66.40
71563;DHT22;59391;52.504;13.438;2022-10-16T08:44:35;19.30;66.40
71563;DHT22;59391;52.504;13.438;2022-10-16T08:50:43;19.40;66.20
71563;DHT22;59391;52.504;13.438;2022-10-16T08:53:16;19.40;66.10
71563;DHT22;59391;52.504;13.438;2022-10-16T08:55:50;19.40;66.10
71563;DHT22;59391;52.504;13.438;2022-10-16T08:58:19;19.50;66.00
71563;DHT22;59391;52.504;13.438;2022-10-16T09:01:01;19.50;65.70
71563;DHT22;59391;52.504;13.438;2022-10-16T09:03:54;19.50;65.50
71563;DHT22;59391;52.504;13.438;2022-10-16T09:06:50;19.50;65.10
71563;DHT22;59391;52.504;13.438;2022-10-16T09:12:20;19.60;65.00
71563;DHT22;59391;52.504;13.438;2022-10-16T09:15:19;19.60;65.10
71563;DHT22;59391;52.504;13.438;2022-10-16T09:18:15;19.70;65.30
71563;DHT22;59391;52.504;13.438;2022-10-16T09:21:00;19.80;64.40
71563;DHT22;59391;52.504;13.438;2022-10-16T09:23:36;20.00;64.00
71563;DHT22;59391;52.504;13.438;2022-10-16T09:26:11;20.10;63.20
71563;DHT22;59391;52.504;13.438;2022-10-16T09:28:38;20.10;62.70
71563;DHT22;59391;52.504;13.438;2022-10-16T09:31:04;20.20;62.70
71563;DHT22;59391;52.504;13.438;2022-10-16T09:33:35;20.20;63.20
71563;DHT22;59391;52.504;13.438;2022-10-16T09:36:09;20.30;63.60
71563;DHT22;59391;52.504;13.438;2022-10-16T09:38:36;20.50;61.80
71563;DHT22;59391;52.504;13.438;2022-10-16T09:41:18;20.60;61.30
71563;DHT22;59391;52.504;13.438;2022-10-16T09:43:51;20.80;60.50
71563;DHT22;59391;52.504;13.438;2022-10-16T09:46:35;20.80;60.20
71563;DHT22;59391;52.504;13.438;2022-10-16T09:49:04;20.90;60.50
71563;DHT22;59391;52.504;13.438;2022-10-16T09:51:43;21.00;59.70
71563;DHT22;59391;52.504;13.438;2022-10-16T09:56:36;21.20;59.50
71563;DHT22;59391;52.504;13.438;2022-10-16T09:59:18;21.30;58.50
71563;DHT22;59391;52.504;13.438;2022-10-16T10:01:56;21.40;58.00
71563;DHT22;59391;52.504;13.438;2022-10-16T10:04:54;21.40;58.10
71563;DHT22;59391;52.504;13.438;2022-10-16T10:07:39;21.50;58.60
71563;DHT22;59391;52.504;13.438;2022-10-16T10:10:22;21.60;57.70
71563;DHT22;59391;52.504;13.438;2022-10-16T10:12:50;21.80;57.30
71563;DHT22;59391;52.504;13.438;2022-10-16T10:15:19;22.00;56.10
71563;DHT22;59391;52.504;13.438;2022-10-16T10:18:19;22.20;55.60
71563;DHT22;59391;52.504;13.438;2022-10-16T10:20:58;22.20;55.40
71563;DHT22;59391;52.504;13.438;2022-10-16T10:23:27;22.20;55.80
71563;DHT22;59391;52.504;13.438;2022-10-16T10:40:52;22.00;55.70
71563;DHT22;59391;52.504;13.438;2022-10-16T10:46:51;21.90;56.80
71563;DHT22;59391;52.504;13.438;2022-10-16T10:49:48;22.00;55.10
71563;DHT22;59391;52.504;13.438;2022-10-16T10:55:29;22.40;53.80
71563;DHT22;59391;52.504;13.438;2022-10-16T10:58:29;22.50;53.30
71563;DHT22;59391;52.504;13.438;2022-10-16T11:01:39;22.60;52.30
71563;DHT22;59391;52.504;13.438;2022-10-16T11:07:23;22.60;51.90
71563;DHT22;59391;52.504;13.438;2022-10-16T11:10:17;22.70;51.40
71563;DHT22;59391;52.504;13.438;2022-10-16T11:13:10;22.80;51.20
71563;DHT22;59391;52.504;13.438;2022-10-16T11:15:45;23.20;49.90
71563;DHT22;59391;52.504;13.438;2022-10-16T11:18:29;23.50;49.40
71563;DHT22;59391;52.504;13.438;2022-10-16T11:21:10;23.70;48.70
71563;DHT22;59391;52.504;13.438;2022-10-16T11:23:57;23.80;49.10
71563;DHT22;59391;52.504;13.438;2022-10-16T11:26:47;24.00;47.90
71563;DHT22;59391;52.504;13.438;2022-10-16T11:29:27;24.00;47.60
71563;DHT22;59391;52.504;13.438;2022-10-16T11:32:18;24.00;48.00
71563;DHT22;59391;52.504;13.438;2022-10-16T11:35:00;24.00;48.20
71563;DHT22;59391;52.504;13.438;2022-10-16T11:37:37;24.00;48.30
71563;DHT22;59391;52.504;13.438;2022-10-16T11:40:36;24.00;47.60
71563;DHT22;59391;52.504;13.438;2022-10-16T11:43:17;24.10;46.60
71563;DHT22;59391;52.504;13.438;2022-10-16T11:45:52;24.20;46.20
71563;DHT22;59391;52.504;13.438;2022-10-16T11:48:32;24.20;46.00
71563;DHT22;59391;52.504;13.438;2022-10-16T11:51:36;24.30;43.90
71563;DHT22;59391;52.504;13.438;2022-10-16T11:56:55;24.30;43.90
71563;DHT22;59391;52.504;13.438;2022-10-16T11:59:48;24.30;44.60
71563;DHT22;59391;52.504;13.438;2022-10-16T12:03:09;24.30;44.40
71563;DHT22;59391;52.504;13.438;2022-10-16T12:06:22;24.30;44.00
71563;DHT22;59391;52.504;13.438;2022-10-16T12:09:00;24.10;44.50
71563;DHT22;59391;52.504;13.438;2022-10-16T12:14:06;24.00;44.10
71563;DHT22;59391;52.504;13.438;2022-10-16T12:17:00;23.90;44.10
71563;DHT22;59391;52.504;13.438;2022-10-16T12:19:32;23.80;44.00
71563;DHT22;59391;52.504;13.438;2022-10-16T12:22:00;23.80;44.30
71563;DHT22;59391;52.504;13.438;2022-10-16T12:27:29;23.90;44.40
71563;DHT22;59391;52.504;13.438;2022-10-16T12:30:01;24.00;43.80
71563;DHT22;59391;52.504;13.438;2022-10-16T12:32:36;24.10;42.40
71563;DHT22;59391;52.504;13.438;2022-10-16T12:35:06;24.30;42.60
71563;DHT22;59391;52.504;13.438;2022-10-16T12:38:07;24.40;41.50
71563;DHT22;59391;52.504;13.438;2022-10-16T12:41:27;24.40;42.30
71563;DHT22;59391;52.504;13.438;2022-10-16T12:43:54;24.40;41.40
71563;DHT22;59391;52.504;13.438;2022-10-16T12:46:34;24.40;41.60
71563;DHT22;59391;52.504;13.438;2022-10-16T12:51:37;24.30;42.10
71563;DHT22;59391;52.504;13.438;2022-10-16T12:54:15;24.30;42.30
71563;DHT22;59391;52.504;13.438;2022-10-16T13:00:04;24.20;42.30
71563;DHT22;59391;52.504;13.438;2022-10-16T13:03:19;24.30;42.50
71563;DHT22;59391;52.504;13.438;2022-10-16T13:09:09;24.60;41.40
71563;DHT22;59391;52.504;13.438;2022-10-16T13:15:01;24.80;40.50
71563;DHT22;59391;52.504;13.438;2022-10-16T13:17:57;24.70;41.10
71563;DHT22;59391;52.504;13.438;2022-10-16T13:20:35;24.70;41.20
71563;DHT22;59391;52.504;13.438;2022-10-16T13:23:15;24.80;40.90
71563;DHT22;59391;52.504;13.438;2022-10-16T13:28:45;25.00;40.30
71563;DHT22;59391;52.504;13.438;2022-10-16T13:31:28;25.00;40.30
71563;DHT22;59391;52.504;13.438;2022-10-16T13:33:57;25.00;40.30
71563;DHT22;59391;52.504;13.438;2022-10-16T13:36:29;25.10;40.10
71563;DHT22;59391;52.504;13.438;2022-10-16T13:41:38;25.10;40.70
71563;DHT22;59391;52.504;13.438;2022-10-16T13:44:04;25.20;39.60
71563;DHT22;59391;52.504;13.438;2022-10-16T13:46:30;25.20;39.60
71563;DHT22;59391;52.504;13.438;2022-10-16T13:49:17;25.10;39.80
71563;DHT22;59391;52.504;13.438;2022-10-16T13:52:01;25.10;40.20
71563;DHT22;59391;52.504;13.438;2022-10-16T13:54:27;25.00;40.30
71563;DHT22;59391;52.504;13.438;2022-10-16T13:56:56;24.90;40.70
71563;DHT22;59391;52.504;13.438;2022-10-16T13:59:26;24.90;40.70
71563;DHT22;59391;52.504;13.438;2022-10-16T14:01:58;24.90;41.00
71563;DHT22;59391;52.504;13.438;2022-10-16T14:04:32;24.90;41.10
71563;DHT22;59391;52.504;13.438;2022-10-16T14:06:58;24.90;40.30
71563;DHT22;59391;52.504;13.438;2022-10-16T14:09:27;24.80;40.70
71563;DHT22;59391;52.504;13.438;2022-10-16T14:12:00;24.80;40.60
71563;DHT22;59391;52.504;13.438;2022-10-16T14:14:35;24.70;40.70
71563;DHT22;59391;52.504;13.438;2022-10-16T14:17:23;24.60;40.60
71563;DHT22;59391;52.504;13.438;2022-10-16T14:19:54;24.60;40.90
71563;DHT22;59391;52.504;13.438;2022-10-16T14:22:36;24.60;40.70
71563;DHT22;59391;52.504;13.438;2022-10-16T14:28:13;24.50;41.20
71563;DHT22;59391;52.504;13.438;2022-10-16T14:30:59;24.50;41.20
71563;DHT22;59391;52.504;13.438;2022-10-16T14:38:37;24.30;41.70
71563;DHT22;59391;52.504;13.438;2022-10-16T14:41:05;24.20;41.50
71563;DHT22;59391;52.504;13.438;2022-10-16T14:43:39;24.20;41.60
71563;DHT22;59391;52.504;13.438;2022-10-16T14:46:12;24.10;41.60
71563;DHT22;59391;52.504;13.438;2022-10-16T14:48:48;24.00;42.00
71563;DHT22;59391;52.504;13.438;2022-10-16T14:51:17;24.00;42.20
71563;DHT22;59391;52.504;13.438;2022-10-16T14:53:44;23.90;42.00
71563;DHT22;59391;52.504;13.438;2022-10-16T14:56:25;23.80;42.20
71563;DHT22;59391;52.504;13.438;2022-10-16T14:58:58;23.70;42.20
71563;DHT22;59391;52.504;13.438;2022-10-16T15:01:24;23.60;42.00
71563;DHT22;59391;52.504;13.438;2022-10-16T15:03:50;23.60;42.10
71563;DHT22;59391;52.504;13.438;2022-10-16T15:06:18;23.50;42.30
71563;DHT22;59391;52.504;13.438;2022-10-16T15:08:43;23.40;42.50
71563;DHT22;59391;52.504;13.438;2022-10-16T15:11:12;23.30;43.10
71563;DHT22;59391;52.504;13.438;2022-10-16T15:13:41;23.30;43.20
71563;DHT22;59391;52.504;13.438;2022-10-16T15:16:16;23.20;43.10
71563;DHT22;59391;52.504;13.438;2022-10-16T15:18:42;23.10;43.40
71563;DHT22;59391;52.504;13.438;2022-10-16T15:21:31;23.00;43.50
71563;DHT22;59391;52.504;13.438;2022-10-16T15:23:59;23.00;43.70
71563;DHT22;59391;52.504;13.438;2022-10-16T15:26:29;22.90;43.90
71563;DHT22;59391;52.504;13.438;2022-10-16T15:28:55;22.80;44.20
71563;DHT22;59391;52.504;13.438;2022-10-16T15:31:21;22.80;44.30
71563;DHT22;59391;52.504;13.438;2022-10-16T15:33:54;22.70;44.80
71563;DHT22;59391;52.504;13.438;2022-10-16T15:36:32;22.70;44.40
71563;DHT22;59391;52.504;13.438;2022-10-16T15:39:05;22.60;44.60
71563;DHT22;59391;52.504;13.438;2022-10-16T15:41:42;22.60;44.40
71563;DHT22;59391;52.504;13.438;2022-10-16T15:44:08;22.50;44.50
71563;DHT22;59391;52.504;13.438;2022-10-16T15:46:34;22.50;44.40
71563;DHT22;59391;52.504;13.438;2022-10-16T15:49:00;22.50;44.40
71563;DHT22;59391;52.504;13.438;2022-10-16T15:51:27;22.40;44.40
71563;DHT22;59391;52.504;13.438;2022-10-16T15:53:55;22.40;44.20
71563;DHT22;59391;52.504;13.438;2022-10-16T15:56:22;22.30;44.20
71563;DHT22;59391;52.504;13.438;2022-10-16T15:58:53;22.30;44.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:01:23;22.20;44.10
71563;DHT22;59391;52.504;13.438;2022-10-16T16:03:53;22.20;44.20
71563;DHT22;59391;52.504;13.438;2022-10-16T16:06:19;22.10;44.40
71563;DHT22;59391;52.504;13.438;2022-10-16T16:08:45;22.10;44.30
71563;DHT22;59391;52.504;13.438;2022-10-16T16:11:15;22.00;44.30
71563;DHT22;59391;52.504;13.438;2022-10-16T16:13:44;22.00;44.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:16:15;21.90;44.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:18:45;21.90;44.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:21:14;21.80;44.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:23:40;21.80;44.60
71563;DHT22;59391;52.504;13.438;2022-10-16T16:26:13;21.80;44.90
71563;DHT22;59391;52.504;13.438;2022-10-16T16:28:49;21.70;45.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:31:15;21.60;45.60
71563;DHT22;59391;52.504;13.438;2022-10-16T16:33:40;21.60;45.70
71563;DHT22;59391;52.504;13.438;2022-10-16T16:36:09;21.60;45.80
71563;DHT22;59391;52.504;13.438;2022-10-16T16:38:35;21.50;45.80
71563;DHT22;59391;52.504;13.438;2022-10-16T16:41:21;21.50;45.90
71563;DHT22;59391;52.504;13.438;2022-10-16T16:43:49;21.40;46.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:46:17;21.40;46.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:48:44;21.30;46.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:51:14;21.30;47.00
71563;DHT22;59391;52.504;13.438;2022-10-16T16:53:45;21.20;46.50
71563;DHT22;59391;52.504;13.438;2022-10-16T16:56:13;21.20;46.30
71563;DHT22;59391;52.504;13.438;2022-10-16T16:58:39;21.10;46.10
71563;DHT22;59391;52.504;13.438;2022-10-16T17:01:06;21.10;46.70
71563;DHT22;59391;52.504;13.438;2022-10-16T17:03:35;21.00;47.10
71563;DHT22;59391;52.504;13.438;2022-10-16T17:06:03;21.00;47.10
71563;DHT22;59391;52.504;13.438;2022-10-16T17:08:37;20.90;47.20
71563;DHT22;59391;52.504;13.438;2022-10-16T17:11:04;20.90;47.30
71563;DHT22;59391;52.504;13.438;2022-10-16T17:13:34;20.80;47.30
71563;DHT22;59391;52.504;13.438;2022-10-16T17:16:04;20.80;47.70
71563;DHT22;59391;52.504;13.438;2022-10-16T17:18:31;20.70;47.10
71563;DHT22;59391;52.504;13.438;2022-10-16T17:21:01;20.70;47.70
71563;DHT22;59391;52.504;13.438;2022-10-16T17:23:29;20.60;48.10