sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76172;DHT22;64929;51.178;4.138;2023-03-04T00:01:58;7.80;64.60
76172;DHT22;64929;51.178;4.138;2023-03-04T00:04:24;7.80;64.80
76172;DHT22;64929;51.178;4.138;2023-03-04T00:06:49;7.80;64.80
76172;DHT22;64929;51.178;4.138;2023-03-04T00:09:15;7.80;65.00
76172;DHT22;64929;51.178;4.138;2023-03-04T00:11:41;7.80;65.10
76172;DHT22;64929;51.178;4.138;2023-03-04T00:14:06;7.80;65.00
76172;DHT22;64929;51.178;4.138;2023-03-04T00:16:32;7.80;65.20
76172;DHT22;64929;51.178;4.138;2023-03-04T00:18:58;7.70;65.00
76172;DHT22;64929;51.178;4.138;2023-03-04T00:21:23;7.90;64.70
76172;DHT22;64929;51.178;4.138;2023-03-04T00:23:49;7.90;64.60
76172;DHT22;64929;51.178;4.138;2023-03-04T00:26:16;7.80;64.90
76172;DHT22;64929;51.178;4.138;2023-03-04T00:28:42;7.70;65.50
76172;DHT22;64929;51.178;4.138;2023-03-04T00:31:08;7.60;66.10
76172;DHT22;64929;51.178;4.138;2023-03-04T00:33:34;7.50;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T00:36:00;7.70;66.00
76172;DHT22;64929;51.178;4.138;2023-03-04T00:38:26;7.80;65.70
76172;DHT22;64929;51.178;4.138;2023-03-04T00:40:52;7.90;65.80
76172;DHT22;64929;51.178;4.138;2023-03-04T00:43:18;7.90;65.50
76172;DHT22;64929;51.178;4.138;2023-03-04T00:45:43;7.90;65.20
76172;DHT22;64929;51.178;4.138;2023-03-04T00:48:09;7.80;65.50
76172;DHT22;64929;51.178;4.138;2023-03-04T00:50:35;7.70;66.10
76172;DHT22;64929;51.178;4.138;2023-03-04T00:53:01;7.80;66.00
76172;DHT22;64929;51.178;4.138;2023-03-04T00:55:27;7.90;65.80
76172;DHT22;64929;51.178;4.138;2023-03-04T00:57:53;7.90;65.60
76172;DHT22;64929;51.178;4.138;2023-03-04T01:00:19;7.80;65.90
76172;DHT22;64929;51.178;4.138;2023-03-04T01:02:45;8.00;65.80
76172;DHT22;64929;51.178;4.138;2023-03-04T01:05:11;8.10;65.50
76172;DHT22;64929;51.178;4.138;2023-03-04T01:07:36;8.10;65.20
76172;DHT22;64929;51.178;4.138;2023-03-04T01:10:03;8.00;65.60
76172;DHT22;64929;51.178;4.138;2023-03-04T01:12:29;8.10;65.50
76172;DHT22;64929;51.178;4.138;2023-03-04T01:14:55;8.20;65.30
76172;DHT22;64929;51.178;4.138;2023-03-04T01:17:21;8.10;65.70
76172;DHT22;64929;51.178;4.138;2023-03-04T01:19:46;8.00;65.70
76172;DHT22;64929;51.178;4.138;2023-03-04T01:22:12;7.90;65.90
76172;DHT22;64929;51.178;4.138;2023-03-04T01:24:39;8.00;65.90
76172;DHT22;64929;51.178;4.138;2023-03-04T01:27:05;8.00;66.20
76172;DHT22;64929;51.178;4.138;2023-03-04T01:29:31;8.00;66.10
76172;DHT22;64929;51.178;4.138;2023-03-04T01:31:56;7.80;66.90
76172;DHT22;64929;51.178;4.138;2023-03-04T01:34:22;7.80;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T01:36:48;7.80;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T01:39:13;7.90;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T01:41:39;7.90;66.50
76172;DHT22;64929;51.178;4.138;2023-03-04T01:44:05;7.90;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T01:46:31;7.80;66.80
76172;DHT22;64929;51.178;4.138;2023-03-04T01:48:57;7.90;66.60
76172;DHT22;64929;51.178;4.138;2023-03-04T01:51:23;7.90;66.50
76172;DHT22;64929;51.178;4.138;2023-03-04T01:53:50;7.90;66.80
76172;DHT22;64929;51.178;4.138;2023-03-04T01:56:21;7.90;66.60
76172;DHT22;64929;51.178;4.138;2023-03-04T01:59:07;7.90;66.80
76172;DHT22;64929;51.178;4.138;2023-03-04T02:01:33;7.90;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T02:03:59;7.90;66.90
76172;DHT22;64929;51.178;4.138;2023-03-04T02:06:25;7.80;67.10
76172;DHT22;64929;51.178;4.138;2023-03-04T02:08:51;7.90;66.60
76172;DHT22;64929;51.178;4.138;2023-03-04T02:11:16;7.90;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T02:13:42;7.90;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T02:16:08;8.00;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T02:18:34;7.90;67.10
76172;DHT22;64929;51.178;4.138;2023-03-04T02:21:04;7.90;67.20
76172;DHT22;64929;51.178;4.138;2023-03-04T02:23:44;8.10;67.00
76172;DHT22;64929;51.178;4.138;2023-03-04T02:26:15;8.20;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T02:28:42;8.20;66.60
76172;DHT22;64929;51.178;4.138;2023-03-04T02:31:23;8.00;67.30
76172;DHT22;64929;51.178;4.138;2023-03-04T02:33:51;7.80;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T02:36:17;7.90;67.70
76172;DHT22;64929;51.178;4.138;2023-03-04T02:38:43;7.90;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T02:41:15;7.90;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T02:43:44;7.90;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T02:46:12;8.00;68.00
76172;DHT22;64929;51.178;4.138;2023-03-04T02:48:38;8.00;68.00
76172;DHT22;64929;51.178;4.138;2023-03-04T02:51:04;7.90;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T02:53:29;7.80;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T02:55:55;7.80;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T02:58:21;7.80;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T03:00:46;7.80;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T03:03:12;7.80;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T03:05:38;7.60;69.20
76172;DHT22;64929;51.178;4.138;2023-03-04T03:08:04;7.50;69.60
76172;DHT22;64929;51.178;4.138;2023-03-04T03:10:30;7.40;70.10
76172;DHT22;64929;51.178;4.138;2023-03-04T03:12:56;7.60;69.90
76172;DHT22;64929;51.178;4.138;2023-03-04T03:15:21;7.70;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T03:17:47;7.60;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T03:20:14;7.80;68.50
76172;DHT22;64929;51.178;4.138;2023-03-04T03:22:40;7.70;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T03:25:07;7.60;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T03:27:34;7.50;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T03:29:59;7.50;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T03:32:25;7.50;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T03:34:51;7.40;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T03:37:17;7.60;68.50
76172;DHT22;64929;51.178;4.138;2023-03-04T03:39:43;7.60;68.50
76172;DHT22;64929;51.178;4.138;2023-03-04T03:42:09;7.60;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T03:44:34;7.70;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T03:47:01;7.80;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T03:49:26;7.60;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T03:51:52;7.70;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T03:54:18;7.70;67.70
76172;DHT22;64929;51.178;4.138;2023-03-04T03:56:44;7.50;67.70
76172;DHT22;64929;51.178;4.138;2023-03-04T03:59:09;7.60;67.70
76172;DHT22;64929;51.178;4.138;2023-03-04T04:01:35;7.70;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T04:04:01;7.60;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T04:06:27;7.60;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T04:08:53;7.60;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T04:11:18;7.50;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T04:13:44;7.40;67.70
76172;DHT22;64929;51.178;4.138;2023-03-04T04:16:10;7.50;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T04:18:36;7.40;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T04:21:03;7.50;67.20
76172;DHT22;64929;51.178;4.138;2023-03-04T04:23:29;7.50;66.30
76172;DHT22;64929;51.178;4.138;2023-03-04T04:25:57;7.70;66.50
76172;DHT22;64929;51.178;4.138;2023-03-04T04:28:23;7.60;66.30
76172;DHT22;64929;51.178;4.138;2023-03-04T04:30:49;7.50;66.60
76172;DHT22;64929;51.178;4.138;2023-03-04T04:33:15;7.60;67.00
76172;DHT22;64929;51.178;4.138;2023-03-04T04:35:41;7.50;66.90
76172;DHT22;64929;51.178;4.138;2023-03-04T04:38:08;7.50;67.10
76172;DHT22;64929;51.178;4.138;2023-03-04T04:40:34;7.50;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T04:43:01;7.60;67.20
76172;DHT22;64929;51.178;4.138;2023-03-04T04:45:26;7.60;67.20
76172;DHT22;64929;51.178;4.138;2023-03-04T04:47:53;7.60;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T04:50:20;7.60;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T04:52:45;7.60;67.20
76172;DHT22;64929;51.178;4.138;2023-03-04T04:55:11;7.70;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T04:57:37;7.70;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T05:00:04;7.80;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T05:02:30;7.70;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T05:04:56;7.70;67.90
76172;DHT22;64929;51.178;4.138;2023-03-04T05:07:21;7.80;68.00
76172;DHT22;64929;51.178;4.138;2023-03-04T05:09:47;7.80;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T05:12:13;7.90;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T05:14:38;7.90;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T05:17:04;7.70;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T05:19:30;7.60;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T05:21:56;7.70;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T05:24:21;7.70;68.60
76172;DHT22;64929;51.178;4.138;2023-03-04T05:26:47;7.80;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T05:29:13;7.80;68.50
76172;DHT22;64929;51.178;4.138;2023-03-04T05:31:38;7.80;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T05:34:04;7.70;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T05:36:30;7.80;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T05:38:55;7.80;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T05:41:21;7.70;68.00
76172;DHT22;64929;51.178;4.138;2023-03-04T05:43:48;7.80;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T05:46:16;7.90;67.10
76172;DHT22;64929;51.178;4.138;2023-03-04T05:48:43;7.90;67.00
76172;DHT22;64929;51.178;4.138;2023-03-04T05:51:09;7.90;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T05:53:36;7.90;67.30
76172;DHT22;64929;51.178;4.138;2023-03-04T05:56:13;7.90;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T05:58:39;7.70;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T06:01:05;7.60;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T06:03:32;7.70;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T06:05:57;7.50;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T06:08:23;7.60;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T06:10:52;7.70;67.70
76172;DHT22;64929;51.178;4.138;2023-03-04T06:13:18;7.50;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T06:15:44;7.60;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T06:18:10;7.60;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T06:20:36;7.60;67.70
76172;DHT22;64929;51.178;4.138;2023-03-04T06:23:03;7.70;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T06:25:29;7.60;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T06:27:55;7.50;68.00
76172;DHT22;64929;51.178;4.138;2023-03-04T06:30:20;7.50;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T06:32:46;7.50;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T06:35:14;7.60;68.50
76172;DHT22;64929;51.178;4.138;2023-03-04T06:37:40;7.50;68.60
76172;DHT22;64929;51.178;4.138;2023-03-04T06:40:07;7.40;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T06:42:34;7.60;69.00
76172;DHT22;64929;51.178;4.138;2023-03-04T06:45:00;7.70;68.60
76172;DHT22;64929;51.178;4.138;2023-03-04T06:47:26;7.80;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T06:49:52;7.80;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T06:52:18;7.80;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T06:54:44;7.80;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T06:57:10;7.90;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T06:59:35;7.90;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T07:02:01;7.80;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T07:04:27;7.70;69.90
76172;DHT22;64929;51.178;4.138;2023-03-04T07:06:52;7.50;70.80
76172;DHT22;64929;51.178;4.138;2023-03-04T07:09:18;7.70;70.30
76172;DHT22;64929;51.178;4.138;2023-03-04T07:11:44;7.90;69.90
76172;DHT22;64929;51.178;4.138;2023-03-04T07:14:10;8.00;69.50
76172;DHT22;64929;51.178;4.138;2023-03-04T07:16:36;8.10;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T07:19:02;8.10;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T07:21:28;8.10;69.50
76172;DHT22;64929;51.178;4.138;2023-03-04T07:23:54;8.00;69.90
76172;DHT22;64929;51.178;4.138;2023-03-04T07:26:19;8.10;69.70
76172;DHT22;64929;51.178;4.138;2023-03-04T07:28:45;8.10;69.20
76172;DHT22;64929;51.178;4.138;2023-03-04T07:31:29;8.10;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T07:33:56;8.00;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T07:36:22;8.00;69.40
76172;DHT22;64929;51.178;4.138;2023-03-04T07:38:49;8.00;69.50
76172;DHT22;64929;51.178;4.138;2023-03-04T07:41:16;7.90;69.20
76172;DHT22;64929;51.178;4.138;2023-03-04T07:43:43;8.00;69.00
76172;DHT22;64929;51.178;4.138;2023-03-04T07:46:09;8.00;69.50
76172;DHT22;64929;51.178;4.138;2023-03-04T07:48:35;8.00;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T07:53:33;8.10;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T07:56:00;8.10;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T07:58:26;8.20;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T08:00:54;8.20;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T08:03:21;8.10;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T08:05:47;8.10;68.60
76172;DHT22;64929;51.178;4.138;2023-03-04T08:08:13;8.20;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T08:10:38;8.30;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T08:13:06;8.10;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T08:15:31;8.20;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T08:18:00;8.30;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T08:20:26;8.20;69.50
76172;DHT22;64929;51.178;4.138;2023-03-04T08:22:51;8.30;69.40
76172;DHT22;64929;51.178;4.138;2023-03-04T08:25:17;8.40;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T08:27:43;8.50;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T08:30:10;8.30;69.90
76172;DHT22;64929;51.178;4.138;2023-03-04T08:32:35;8.20;70.80
76172;DHT22;64929;51.178;4.138;2023-03-04T08:35:01;8.30;70.50
76172;DHT22;64929;51.178;4.138;2023-03-04T08:37:28;8.20;70.60
76172;DHT22;64929;51.178;4.138;2023-03-04T08:39:54;8.40;70.10
76172;DHT22;64929;51.178;4.138;2023-03-04T08:42:20;8.30;70.30
76172;DHT22;64929;51.178;4.138;2023-03-04T08:44:45;8.30;70.50
76172;DHT22;64929;51.178;4.138;2023-03-04T08:47:12;8.30;70.50
76172;DHT22;64929;51.178;4.138;2023-03-04T08:49:37;8.30;70.50
76172;DHT22;64929;51.178;4.138;2023-03-04T08:52:03;8.30;70.80
76172;DHT22;64929;51.178;4.138;2023-03-04T08:54:29;8.50;69.60
76172;DHT22;64929;51.178;4.138;2023-03-04T08:56:54;8.60;69.80
76172;DHT22;64929;51.178;4.138;2023-03-04T08:59:20;8.70;69.50
76172;DHT22;64929;51.178;4.138;2023-03-04T09:01:46;8.60;69.80
76172;DHT22;64929;51.178;4.138;2023-03-04T09:04:12;8.50;69.70
76172;DHT22;64929;51.178;4.138;2023-03-04T09:06:37;8.70;69.40
76172;DHT22;64929;51.178;4.138;2023-03-04T09:09:03;8.70;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T09:11:29;8.70;70.10
76172;DHT22;64929;51.178;4.138;2023-03-04T09:13:55;8.50;70.90
76172;DHT22;64929;51.178;4.138;2023-03-04T09:16:21;8.40;71.40
76172;DHT22;64929;51.178;4.138;2023-03-04T09:18:47;8.60;70.70
76172;DHT22;64929;51.178;4.138;2023-03-04T09:21:13;8.60;71.20
76172;DHT22;64929;51.178;4.138;2023-03-04T09:23:39;8.60;70.80
76172;DHT22;64929;51.178;4.138;2023-03-04T09:26:17;8.70;70.50
76172;DHT22;64929;51.178;4.138;2023-03-04T09:28:44;8.70;70.50
76172;DHT22;64929;51.178;4.138;2023-03-04T09:31:11;8.70;69.90
76172;DHT22;64929;51.178;4.138;2023-03-04T09:33:37;8.90;69.40
76172;DHT22;64929;51.178;4.138;2023-03-04T09:36:03;9.10;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T09:38:29;9.00;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T09:40:55;9.00;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T09:43:24;8.90;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T09:45:57;9.10;68.50
76172;DHT22;64929;51.178;4.138;2023-03-04T09:48:26;9.00;68.60
76172;DHT22;64929;51.178;4.138;2023-03-04T09:54:42;8.70;69.20
76172;DHT22;64929;51.178;4.138;2023-03-04T09:56:37;8.80;69.70
76172;DHT22;64929;51.178;4.138;2023-03-04T10:04:28;9.20;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T10:06:55;9.20;68.00
76172;DHT22;64929;51.178;4.138;2023-03-04T10:09:42;8.90;68.50
76172;DHT22;64929;51.178;4.138;2023-03-04T10:12:15;9.10;68.60
76172;DHT22;64929;51.178;4.138;2023-03-04T10:14:53;9.20;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T10:17:36;9.30;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T10:20:11;9.40;67.30
76172;DHT22;64929;51.178;4.138;2023-03-04T10:22:52;9.60;67.20
76172;DHT22;64929;51.178;4.138;2023-03-04T10:25:27;9.80;66.20
76172;DHT22;64929;51.178;4.138;2023-03-04T10:28:04;9.90;66.10
76172;DHT22;64929;51.178;4.138;2023-03-04T10:33:22;9.90;64.80
76172;DHT22;64929;51.178;4.138;2023-03-04T10:38:41;9.80;65.20
76172;DHT22;64929;51.178;4.138;2023-03-04T10:41:24;9.60;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T10:46:29;9.80;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T10:48:55;10.10;65.80
76172;DHT22;64929;51.178;4.138;2023-03-04T10:51:28;10.30;65.30
76172;DHT22;64929;51.178;4.138;2023-03-04T10:54:04;10.70;63.50
76172;DHT22;64929;51.178;4.138;2023-03-04T11:02:19;10.50;62.00
76172;DHT22;64929;51.178;4.138;2023-03-04T11:05:04;10.40;63.40
76172;DHT22;64929;51.178;4.138;2023-03-04T11:07:30;10.00;64.40
76172;DHT22;64929;51.178;4.138;2023-03-04T11:10:08;10.00;65.40
76172;DHT22;64929;51.178;4.138;2023-03-04T11:12:34;9.70;66.60
76172;DHT22;64929;51.178;4.138;2023-03-04T11:15:00;9.80;66.90
76172;DHT22;64929;51.178;4.138;2023-03-04T11:17:30;9.90;66.50
76172;DHT22;64929;51.178;4.138;2023-03-04T11:20:32;9.70;67.20
76172;DHT22;64929;51.178;4.138;2023-03-04T11:23:24;9.70;67.00
76172;DHT22;64929;51.178;4.138;2023-03-04T11:26:08;9.80;66.40
76172;DHT22;64929;51.178;4.138;2023-03-04T11:31:25;10.00;65.90
76172;DHT22;64929;51.178;4.138;2023-03-04T11:37:14;10.30;65.00
76172;DHT22;64929;51.178;4.138;2023-03-04T11:40:11;10.70;63.40
76172;DHT22;64929;51.178;4.138;2023-03-04T11:43:13;10.70;62.90
76172;DHT22;64929;51.178;4.138;2023-03-04T11:51:26;10.40;64.40
76172;DHT22;64929;51.178;4.138;2023-03-04T11:56:48;10.40;64.00
76172;DHT22;64929;51.178;4.138;2023-03-04T12:02:15;10.20;65.50
76172;DHT22;64929;51.178;4.138;2023-03-04T12:15:53;10.00;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T12:18:40;10.10;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T12:23:43;10.20;69.70
76172;DHT22;64929;51.178;4.138;2023-03-04T12:26:35;10.30;69.60
76172;DHT22;64929;51.178;4.138;2023-03-04T12:32:33;11.00;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T12:35:24;11.50;67.00
76172;DHT22;64929;51.178;4.138;2023-03-04T12:48:36;11.90;61.60
76172;DHT22;64929;51.178;4.138;2023-03-04T12:51:29;12.10;61.00
76172;DHT22;64929;51.178;4.138;2023-03-04T12:56:59;12.40;60.30
76172;DHT22;64929;51.178;4.138;2023-03-04T12:59:31;12.10;59.70
76172;DHT22;64929;51.178;4.138;2023-03-04T13:07:42;12.00;60.70
76172;DHT22;64929;51.178;4.138;2023-03-04T13:10:16;11.70;61.40
76172;DHT22;64929;51.178;4.138;2023-03-04T13:12:51;11.50;61.80
76172;DHT22;64929;51.178;4.138;2023-03-04T13:15:29;11.50;61.50
76172;DHT22;64929;51.178;4.138;2023-03-04T13:17:58;11.50;62.20
76172;DHT22;64929;51.178;4.138;2023-03-04T13:20:42;11.50;62.80
76172;DHT22;64929;51.178;4.138;2023-03-04T13:43:49;10.40;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T13:51:37;10.20;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T13:54:30;10.30;68.60
76172;DHT22;64929;51.178;4.138;2023-03-04T13:59:42;10.30;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T14:04:42;10.40;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T14:07:35;10.40;67.80
76172;DHT22;64929;51.178;4.138;2023-03-04T14:12:54;10.50;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T14:15:27;10.70;66.60
76172;DHT22;64929;51.178;4.138;2023-03-04T14:17:55;10.80;65.50
76172;DHT22;64929;51.178;4.138;2023-03-04T14:20:33;11.10;64.80
76172;DHT22;64929;51.178;4.138;2023-03-04T14:23:00;11.20;64.30
76172;DHT22;64929;51.178;4.138;2023-03-04T14:25:34;11.10;64.90
76172;DHT22;64929;51.178;4.138;2023-03-04T14:30:32;10.50;66.70
76172;DHT22;64929;51.178;4.138;2023-03-04T14:32:59;10.30;67.90
76172;DHT22;64929;51.178;4.138;2023-03-04T14:35:27;10.20;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T14:40:50;10.20;69.00
76172;DHT22;64929;51.178;4.138;2023-03-04T14:43:19;10.20;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T14:45:48;10.40;68.00
76172;DHT22;64929;51.178;4.138;2023-03-04T14:48:29;10.40;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T14:50:56;10.40;68.00
76172;DHT22;64929;51.178;4.138;2023-03-04T14:53:25;10.50;67.10
76172;DHT22;64929;51.178;4.138;2023-03-04T14:58:22;10.60;67.10
76172;DHT22;64929;51.178;4.138;2023-03-04T15:00:48;10.80;67.20
76172;DHT22;64929;51.178;4.138;2023-03-04T15:03:28;10.90;66.40
76172;DHT22;64929;51.178;4.138;2023-03-04T15:05:55;10.70;67.10
76172;DHT22;64929;51.178;4.138;2023-03-04T15:08:38;10.60;67.40
76172;DHT22;64929;51.178;4.138;2023-03-04T15:11:06;10.80;67.00
76172;DHT22;64929;51.178;4.138;2023-03-04T15:13:50;10.60;68.00
76172;DHT22;64929;51.178;4.138;2023-03-04T15:16:19;10.70;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T15:19:19;10.70;67.20
76172;DHT22;64929;51.178;4.138;2023-03-04T15:21:47;10.50;67.90
76172;DHT22;64929;51.178;4.138;2023-03-04T15:24:13;10.40;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T15:26:41;10.30;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T15:29:15;10.30;68.60
76172;DHT22;64929;51.178;4.138;2023-03-04T15:31:42;10.20;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T15:34:16;10.30;68.60
76172;DHT22;64929;51.178;4.138;2023-03-04T15:36:45;10.50;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T15:39:13;10.50;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T15:41:39;10.50;69.00
76172;DHT22;64929;51.178;4.138;2023-03-04T15:44:05;10.40;69.80
76172;DHT22;64929;51.178;4.138;2023-03-04T15:46:31;10.30;70.40
76172;DHT22;64929;51.178;4.138;2023-03-04T15:48:56;10.20;70.50
76172;DHT22;64929;51.178;4.138;2023-03-04T15:51:23;10.40;69.80
76172;DHT22;64929;51.178;4.138;2023-03-04T15:53:54;10.40;69.80
76172;DHT22;64929;51.178;4.138;2023-03-04T15:56:23;10.30;70.10
76172;DHT22;64929;51.178;4.138;2023-03-04T15:58:58;10.60;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T16:01:24;10.60;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T16:03:50;10.60;69.40
76172;DHT22;64929;51.178;4.138;2023-03-04T16:06:18;10.60;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T16:08:46;10.50;69.40
76172;DHT22;64929;51.178;4.138;2023-03-04T16:11:27;10.60;69.20
76172;DHT22;64929;51.178;4.138;2023-03-04T16:13:54;10.50;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T16:16:20;10.60;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T16:18:46;10.50;69.00
76172;DHT22;64929;51.178;4.138;2023-03-04T16:21:15;10.50;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T16:23:43;10.20;69.70
76172;DHT22;64929;51.178;4.138;2023-03-04T16:26:24;10.40;69.20
76172;DHT22;64929;51.178;4.138;2023-03-04T16:28:51;10.50;68.80
76172;DHT22;64929;51.178;4.138;2023-03-04T16:31:17;10.50;69.00
76172;DHT22;64929;51.178;4.138;2023-03-04T16:33:43;10.50;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T16:36:13;10.40;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T16:38:39;10.40;69.50
76172;DHT22;64929;51.178;4.138;2023-03-04T16:41:11;10.40;69.00
76172;DHT22;64929;51.178;4.138;2023-03-04T16:43:38;10.40;69.40
76172;DHT22;64929;51.178;4.138;2023-03-04T16:46:04;10.50;68.90
76172;DHT22;64929;51.178;4.138;2023-03-04T16:48:30;10.70;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T16:50:56;10.50;69.00
76172;DHT22;64929;51.178;4.138;2023-03-04T16:53:26;10.30;69.30
76172;DHT22;64929;51.178;4.138;2023-03-04T16:55:53;10.00;69.10
76172;DHT22;64929;51.178;4.138;2023-03-04T16:58:19;9.80;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T17:00:44;9.70;68.50
76172;DHT22;64929;51.178;4.138;2023-03-04T17:03:10;9.60;68.70
76172;DHT22;64929;51.178;4.138;2023-03-04T17:05:36;9.60;68.40
76172;DHT22;64929;51.178;4.138;2023-03-04T17:08:02;9.70;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T17:10:27;9.50;68.50
76172;DHT22;64929;51.178;4.138;2023-03-04T17:12:53;9.60;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T17:15:19;9.60;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T17:17:45;9.60;67.90
76172;DHT22;64929;51.178;4.138;2023-03-04T17:20:14;9.40;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T17:22:40;9.40;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T17:25:07;9.40;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T17:27:33;9.30;68.30
76172;DHT22;64929;51.178;4.138;2023-03-04T17:29:59;9.20;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T17:32:24;9.10;68.10
76172;DHT22;64929;51.178;4.138;2023-03-04T17:34:53;9.30;67.90
76172;DHT22;64929;51.178;4.138;2023-03-04T17:37:20;9.20;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T17:39:46;9.40;67.50
76172;DHT22;64929;51.178;4.138;2023-03-04T17:42:12;9.40;67.60
76172;DHT22;64929;51.178;4.138;2023-03-04T17:44:38;9.30;68.20
76172;DHT22;64929;51.178;4.138;2023-03-04T17:47:04;9.00;69.50
76172;DHT22;64929;51.178;4.138;2023-03-04T17:49:30;9.00;69.70
76172;DHT22;64929;51.178;4.138;2023-03-04T17:51:58;9.00;69.70