sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64827;BME280;51265;53.972;12.286;2022-07-12T00:00:07;101514.50;;;11.50;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:02:34;101517.56;;;11.43;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:05:00;101522.69;;;11.00;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:07:26;101509.25;;;10.42;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:09:52;101516.94;;;10.10;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:12:18;101517.47;;;10.02;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:14:44;101514.19;;;10.05;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:17:09;101515.00;;;10.10;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:19:36;101515.56;;;10.12;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:22:02;101510.59;;;10.19;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:24:28;101516.38;;;10.23;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:26:54;101519.41;;;10.21;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:29:20;101516.66;;;10.21;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:31:47;101515.56;;;10.12;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:34:13;101519.69;;;10.05;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:36:39;101520.50;;;10.05;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:39:05;101517.50;;;10.12;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:41:31;101520.84;;;10.29;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:43:57;101518.06;;;10.34;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:46:23;101524.69;;;10.43;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:48:50;101525.50;;;10.59;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:51:18;101517.50;;;10.63;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:53:44;101523.00;;;10.68;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:56:12;101513.06;;;10.77;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T00:58:39;101514.16;;;10.86;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:01:05;101515.25;;;10.90;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:03:31;101514.16;;;10.86;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:05:57;101510.59;;;10.76;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:08:23;101507.56;;;10.72;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:10:49;101506.22;;;10.75;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:13:16;101505.06;;;10.81;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:15:42;101503.66;;;10.93;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:18:09;101515.19;;;11.11;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:20:35;101519.06;;;11.10;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:23:02;101513.03;;;10.97;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:25:28;101522.44;;;10.76;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:27:55;101525.50;;;10.59;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:30:21;101521.38;;;10.46;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:32:47;101524.13;;;10.31;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:35:13;101520.84;;;10.29;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:37:42;101518.63;;;10.31;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:40:11;101513.66;;;10.38;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:42:38;101515.84;;;10.36;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:49:11;101521.66;;;10.30;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:51:37;101520.84;;;10.29;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:54:03;101521.38;;;10.26;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:56:29;101521.91;;;10.28;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T01:58:55;101516.38;;;10.23;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:01:21;101522.47;;;10.20;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:03:48;101520.78;;;10.19;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:06:14;101515.28;;;10.19;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:08:42;101519.13;;;10.18;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:11:08;101516.69;;;10.27;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:13:34;101522.47;;;10.35;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:16:00;101523.03;;;10.47;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:18:26;101522.47;;;10.51;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:20:52;101528.00;;;10.51;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:23:18;101530.19;;;10.48;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:25:44;101529.09;;;10.50;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:28:10;101532.38;;;10.52;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:30:36;101538.47;;;10.54;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:33:02;101540.66;;;10.57;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:35:28;101537.34;;;10.60;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:37:54;101541.22;;;10.59;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:40:20;101539.28;;;10.54;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:43:05;101545.06;;;10.53;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:45:31;101547.81;;;10.53;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:47:57;101550.56;;;10.47;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:50:23;101552.78;;;10.51;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:52:49;101553.31;;;10.53;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:55:15;101559.09;;;10.61;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T02:57:41;101564.88;;;10.60;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:00:08;101558.28;;;10.66;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:02:34;101562.69;;;10.67;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:05:00;101566.28;;;10.67;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:07:27;101567.38;;;10.71;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:09:53;101561.31;;;10.75;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:12:19;101565.16;;;10.68;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:14:45;101562.13;;;10.75;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:17:11;101565.44;;;10.72;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:19:37;101565.44;;;10.72;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:22:03;101574.25;;;10.69;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:24:29;101577.28;;;10.62;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:26:55;101581.16;;;10.66;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:29:21;101579.22;;;10.62;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:31:47;101595.19;;;10.65;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:34:13;101595.19;;;10.80;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:36:39;101589.66;;;10.90;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:39:05;101597.63;;;11.02;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:41:31;101597.34;;;11.19;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:44:07;101605.00;;;11.32;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:46:33;101603.34;;;11.41;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:48:59;101600.03;;;11.50;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:51:26;101598.84;;;11.61;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:53:52;101599.34;;;11.73;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:56:18;101595.75;;;11.88;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T03:59:03;101609.81;;;11.91;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:01:29;101618.59;;;11.99;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:03:56;101619.94;;;12.06;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:06:22;101618.50;;;12.14;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:08:48;101617.91;;;12.22;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:11:15;101622.28;;;12.28;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:13:40;101619.50;;;12.33;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:16:06;101618.91;;;12.36;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:18:32;101626.63;;;12.39;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:20:59;101631.56;;;12.48;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:23:25;101631.50;;;12.53;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:25:51;101623.72;;;12.60;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:28:17;101617.63;;;12.63;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:30:43;101614.28;;;12.66;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:33:10;101621.47;;;12.67;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:35:36;101622.50;;;12.76;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:38:03;101625.75;;;12.83;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:40:30;101625.09;;;12.91;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:42:56;101624.78;;;12.98;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:45:25;101627.16;;;13.10;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:47:51;101635.41;;;13.15;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:50:18;101629.81;;;13.20;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:52:44;101627.00;;;13.30;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:55:10;101635.72;;;13.42;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T04:57:36;101634.03;;;13.47;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:00:04;101635.59;;;13.53;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:02:30;101633.81;;;13.62;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:04:56;101629.91;;;13.68;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:07:22;101637.25;;;13.78;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:09:48;101633.47;;;13.92;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:12:14;101633.91;;;14.00;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:14:40;101631.25;;;14.13;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:17:06;101628.47;;;14.13;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:19:32;101626.91;;;14.26;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:21:58;101631.25;;;14.32;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:24:24;101628.69;;;14.36;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:26:50;101626.38;;;14.43;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:29:16;101624.59;;;14.52;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:31:42;101632.47;;;14.64;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:34:08;101625.09;;;14.73;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:36:34;101628.22;;;14.85;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:39:00;101629.72;;;14.97;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:41:26;101623.03;;;14.98;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:43:52;101627.25;;;15.09;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:46:18;101627.69;;;15.16;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:48:44;101625.22;;;15.28;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:51:10;101625.03;;;15.25;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:53:55;101627.00;;;15.52;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:56:21;101614.66;;;15.58;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T05:58:47;101617.06;;;15.64;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:01:13;101622.94;;;15.77;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:03:39;101624.44;;;15.83;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:06:05;101626.91;;;15.98;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:08:31;101630.81;;;16.11;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:10:57;101629.63;;;16.26;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:13:23;101627.03;;;16.29;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:15:50;101630.72;;;16.38;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:18:16;101626.16;;;16.42;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:20:42;101619.38;;;16.49;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:23:08;101624.06;;;16.62;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:25:34;101628.47;;;16.63;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:28:01;101622.25;;;16.80;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:30:27;101631.72;;;17.01;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:32:53;101634.69;;;17.05;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:35:19;101638.41;;;17.23;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:37:45;101634.88;;;17.39;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:40:11;101637.00;;;17.42;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:42:38;101635.09;;;17.52;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:45:05;101633.19;;;17.61;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:47:31;101633.81;;;17.58;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:49:57;101624.03;;;17.69;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:52:23;101635.19;;;17.69;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:54:50;101622.38;;;17.68;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T06:57:36;101627.28;;;17.71;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:00:04;101627.28;;;17.71;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:02:31;101627.88;;;17.82;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:04:57;101618.53;;;17.86;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:07:22;101615.13;;;17.98;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:09:49;101625.78;;;18.13;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:12:14;101620.91;;;18.19;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:14:40;101611.03;;;18.13;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:17:07;101612.03;;;18.17;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:19:36;101609.56;;;18.24;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:22:02;101625.50;;;18.50;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:24:28;101625.03;;;18.74;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:26:54;101628.28;;;18.67;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:29:20;101620.25;;;18.74;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:32:05;101621.25;;;18.78;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:34:32;101617.94;;;18.76;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:36:58;101618.09;;;18.88;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:39:24;101611.50;;;19.10;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:41:50;101606.88;;;19.06;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:44:16;101611.94;;;19.21;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:46:42;101620.75;;;19.40;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:49:08;101619.00;;;19.27;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:51:34;101617.88;;;19.20;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:54:00;101607.38;;;19.08;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:56:29;101616.97;;;19.45;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T07:58:55;101612.75;;;19.60;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T08:01:21;101611.47;;;19.66;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T08:04:13;101614.72;;;19.68;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T08:06:41;101616.66;;;19.76;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T08:09:08;101603.38;;;20.03;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T08:11:35;101610.28;;;19.97;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T08:14:05;101608.66;;;19.96;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T08:16:32;101605.16;;;20.28;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T08:18:59;101605.47;;;20.48;100.00
64827;BME280;51265;53.972;12.286;2022-07-12T08:21:25;101600.09;;;20.43;99.84
64827;BME280;51265;53.972;12.286;2022-07-12T08:23:51;101593.25;;;20.31;99.94
64827;BME280;51265;53.972;12.286;2022-07-12T08:26:17;101598.44;;;20.42;98.35
64827;BME280;51265;53.972;12.286;2022-07-12T08:28:43;101610.91;;;20.53;97.22
64827;BME280;51265;53.972;12.286;2022-07-12T08:31:09;101611.69;;;20.32;96.32
64827;BME280;51265;53.972;12.286;2022-07-12T08:33:51;101600.97;;;20.34;98.63
64827;BME280;51265;53.972;12.286;2022-07-12T08:36:17;101600.44;;;20.20;97.06
64827;BME280;51265;53.972;12.286;2022-07-12T08:38:43;101605.53;;;20.18;96.71
64827;BME280;51265;53.972;12.286;2022-07-12T08:41:12;101601.41;;;20.24;93.85
64827;BME280;51265;53.972;12.286;2022-07-12T08:43:40;101604.94;;;20.33;96.63
64827;BME280;51265;53.972;12.286;2022-07-12T08:46:07;101606.44;;;20.31;98.64
64827;BME280;51265;53.972;12.286;2022-07-12T08:48:34;101597.50;;;20.37;97.93
64827;BME280;51265;53.972;12.286;2022-07-12T08:51:11;101602.13;;;20.75;99.56
64827;BME280;51265;53.972;12.286;2022-07-12T08:53:38;101590.41;;;20.61;95.06
64827;BME280;51265;53.972;12.286;2022-07-12T08:56:05;101599.94;;;20.60;94.92
64827;BME280;51265;53.972;12.286;2022-07-12T08:58:31;101603.91;;;20.59;95.50
64827;BME280;51265;53.972;12.286;2022-07-12T09:00:57;101608.56;;;20.55;93.53
64827;BME280;51265;53.972;12.286;2022-07-12T09:03:23;101610.19;;;20.56;93.39
64827;BME280;51265;53.972;12.286;2022-07-12T09:05:51;101609.38;;;20.55;88.52
64827;BME280;51265;53.972;12.286;2022-07-12T09:08:18;101616.06;;;20.63;90.32
64827;BME280;51265;53.972;12.286;2022-07-12T09:13:17;101612.72;;;21.03;88.46
64827;BME280;51265;53.972;12.286;2022-07-12T09:15:43;101618.47;;;20.85;85.77
64827;BME280;51265;53.972;12.286;2022-07-12T09:18:09;101626.72;;;21.15;86.11
64827;BME280;51265;53.972;12.286;2022-07-12T09:20:51;101624.66;;;21.24;88.22
64827;BME280;51265;53.972;12.286;2022-07-12T09:23:17;101635.72;;;21.08;87.40
64827;BME280;51265;53.972;12.286;2022-07-12T09:25:44;101644.00;;;21.05;87.11
64827;BME280;51265;53.972;12.286;2022-07-12T09:28:12;101634.53;;;21.09;82.28
64827;BME280;51265;53.972;12.286;2022-07-12T09:30:47;101635.44;;;21.01;81.49
64827;BME280;51265;53.972;12.286;2022-07-12T09:33:17;101633.59;;;21.05;83.09
64827;BME280;51265;53.972;12.286;2022-07-12T09:36:03;101627.56;;;21.16;83.51
64827;BME280;51265;53.972;12.286;2022-07-12T09:41:05;101630.69;;;21.14;81.35
64827;BME280;51265;53.972;12.286;2022-07-12T09:43:32;101630.78;;;21.38;82.67
64827;BME280;51265;53.972;12.286;2022-07-12T09:45:58;101632.81;;;21.17;77.34
64827;BME280;51265;53.972;12.286;2022-07-12T09:48:26;101627.31;;;21.54;78.63
64827;BME280;51265;53.972;12.286;2022-07-12T09:50:55;101619.22;;;21.52;79.57
64827;BME280;51265;53.972;12.286;2022-07-12T09:53:28;101613.75;;;21.56;79.73
64827;BME280;51265;53.972;12.286;2022-07-12T09:55:55;101620.28;;;21.60;78.46
64827;BME280;51265;53.972;12.286;2022-07-12T09:58:26;101626.38;;;21.50;79.22
64827;BME280;51265;53.972;12.286;2022-07-12T10:00:58;101620.66;;;21.71;80.18
64827;BME280;51265;53.972;12.286;2022-07-12T10:03:28;101608.63;;;21.58;77.12
64827;BME280;51265;53.972;12.286;2022-07-12T10:05:55;101624.25;;;21.34;77.49
64827;BME280;51265;53.972;12.286;2022-07-12T10:08:21;101637.28;;;21.30;78.07
64827;BME280;51265;53.972;12.286;2022-07-12T10:10:48;101621.22;;;21.52;74.87
64827;BME280;51265;53.972;12.286;2022-07-12T10:13:16;101621.22;;;21.88;75.54
64827;BME280;51265;53.972;12.286;2022-07-12T10:15:44;101624.25;;;22.08;75.54
64827;BME280;51265;53.972;12.286;2022-07-12T10:18:16;101622.84;;;21.89;74.39
64827;BME280;51265;53.972;12.286;2022-07-12T10:20:43;101629.13;;;22.11;74.19
64827;BME280;51265;53.972;12.286;2022-07-12T10:25:42;101628.81;;;21.76;73.93
64827;BME280;51265;53.972;12.286;2022-07-12T10:28:08;101633.47;;;22.08;72.54
64827;BME280;51265;53.972;12.286;2022-07-12T10:30:42;101627.50;;;22.22;71.41
64827;BME280;51265;53.972;12.286;2022-07-12T10:35:59;101619.78;;;22.19;67.52
64827;BME280;51265;53.972;12.286;2022-07-12T10:38:26;101632.31;;;22.09;70.28
64827;BME280;51265;53.972;12.286;2022-07-12T10:40:53;101621.16;;;22.37;73.05
64827;BME280;51265;53.972;12.286;2022-07-12T10:43:27;101630.78;;;22.36;73.63
64827;BME280;51265;53.972;12.286;2022-07-12T10:46:17;101625.53;;;22.23;68.29
64827;BME280;51265;53.972;12.286;2022-07-12T10:48:47;101621.47;;;22.20;71.87
64827;BME280;51265;53.972;12.286;2022-07-12T10:51:17;101623.34;;;21.92;72.42
64827;BME280;51265;53.972;12.286;2022-07-12T10:53:46;101628.44;;;22.26;72.54
64827;BME280;51265;53.972;12.286;2022-07-12T10:56:16;101623.19;;;22.25;72.81
64827;BME280;51265;53.972;12.286;2022-07-12T10:58:57;101619.69;;;22.56;72.58
64827;BME280;51265;53.972;12.286;2022-07-12T11:01:29;101617.31;;;22.70;69.35
64827;BME280;51265;53.972;12.286;2022-07-12T11:06:40;101618.81;;;22.40;66.38
64827;BME280;51265;53.972;12.286;2022-07-12T11:09:12;101623.50;;;22.35;66.27
64827;BME280;51265;53.972;12.286;2022-07-12T11:14:10;101622.38;;;22.00;68.52
64827;BME280;51265;53.972;12.286;2022-07-12T11:16:47;101613.50;;;21.85;67.85
64827;BME280;51265;53.972;12.286;2022-07-12T11:19:14;101611.06;;;21.96;68.33
64827;BME280;51265;53.972;12.286;2022-07-12T11:21:44;101617.19;;;22.38;68.33
64827;BME280;51265;53.972;12.286;2022-07-12T11:24:20;101612.44;;;22.15;68.76
64827;BME280;51265;53.972;12.286;2022-07-12T11:26:47;101616.03;;;22.27;68.46
64827;BME280;51265;53.972;12.286;2022-07-12T11:29:13;101614.84;;;22.69;70.19
64827;BME280;51265;53.972;12.286;2022-07-12T11:31:40;101604.53;;;22.73;65.92
64827;BME280;51265;53.972;12.286;2022-07-12T11:34:06;101607.72;;;22.99;68.02
64827;BME280;51265;53.972;12.286;2022-07-12T11:36:32;101615.16;;;22.79;64.66
64827;BME280;51265;53.972;12.286;2022-07-12T11:38:59;101601.88;;;22.64;65.78
64827;BME280;51265;53.972;12.286;2022-07-12T11:41:26;101587.03;;;22.63;64.49
64827;BME280;51265;53.972;12.286;2022-07-12T11:43:52;101588.22;;;22.62;66.45
64827;BME280;51265;53.972;12.286;2022-07-12T11:46:18;101587.97;;;23.11;65.71
64827;BME280;51265;53.972;12.286;2022-07-12T11:48:44;101590.22;;;23.06;64.74
64827;BME280;51265;53.972;12.286;2022-07-12T11:51:12;101591.78;;;23.35;66.05
64827;BME280;51265;53.972;12.286;2022-07-12T11:53:39;101591.22;;;23.61;59.11
64827;BME280;51265;53.972;12.286;2022-07-12T11:56:07;101604.13;;;23.46;62.37
64827;BME280;51265;53.972;12.286;2022-07-12T11:58:34;101596.41;;;23.27;59.85
64827;BME280;51265;53.972;12.286;2022-07-12T12:01:04;101598.59;;;23.18;61.37
64827;BME280;51265;53.972;12.286;2022-07-12T12:03:30;101590.63;;;23.20;56.31
64827;BME280;51265;53.972;12.286;2022-07-12T12:05:58;101596.94;;;23.49;60.40
64827;BME280;51265;53.972;12.286;2022-07-12T12:08:31;101595.88;;;23.38;57.31
64827;BME280;51265;53.972;12.286;2022-07-12T12:10:59;101595.97;;;23.25;57.97
64827;BME280;51265;53.972;12.286;2022-07-12T12:13:27;101614.19;;;23.31;58.70
64827;BME280;51265;53.972;12.286;2022-07-12T12:15:58;101604.66;;;23.52;57.11
64827;BME280;51265;53.972;12.286;2022-07-12T12:18:38;101605.84;;;23.51;60.30
64827;BME280;51265;53.972;12.286;2022-07-12T12:21:06;101599.50;;;23.54;60.42
64827;BME280;51265;53.972;12.286;2022-07-12T12:23:33;101594.25;;;23.68;61.85
64827;BME280;51265;53.972;12.286;2022-07-12T12:26:12;101596.88;;;24.12;62.39
64827;BME280;51265;53.972;12.286;2022-07-12T12:31:13;101588.81;;;23.75;65.24
64827;BME280;51265;53.972;12.286;2022-07-12T12:33:47;101585.69;;;23.80;64.94
64827;BME280;51265;53.972;12.286;2022-07-12T12:36:15;101592.44;;;23.76;66.93
64827;BME280;51265;53.972;12.286;2022-07-12T12:38:41;101583.66;;;23.97;67.63
64827;BME280;51265;53.972;12.286;2022-07-12T12:41:08;101581.44;;;23.55;70.04
64827;BME280;51265;53.972;12.286;2022-07-12T12:43:34;101575.19;;;23.77;69.22
64827;BME280;51265;53.972;12.286;2022-07-12T12:46:00;101578.44;;;24.15;66.89
64827;BME280;51265;53.972;12.286;2022-07-12T12:48:28;101583.00;;;24.03;69.56
64827;BME280;51265;53.972;12.286;2022-07-12T12:51:07;101582.50;;;23.82;68.84
64827;BME280;51265;53.972;12.286;2022-07-12T12:53:34;101576.88;;;23.82;68.63
64827;BME280;51265;53.972;12.286;2022-07-12T12:56:08;101581.75;;;24.20;70.76