sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70244;DHT22;57634;51.136;17.024;2022-12-18T00:01:57;-1.90;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T00:05:00;-1.90;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T00:08:02;-1.90;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T00:11:10;-1.90;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T00:14:38;-1.90;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T00:17:39;-1.90;81.20
70244;DHT22;57634;51.136;17.024;2022-12-18T00:20:41;-1.90;81.30
70244;DHT22;57634;51.136;17.024;2022-12-18T00:23:43;-1.80;81.40
70244;DHT22;57634;51.136;17.024;2022-12-18T00:26:45;-1.80;81.40
70244;DHT22;57634;51.136;17.024;2022-12-18T00:29:47;-1.80;81.40
70244;DHT22;57634;51.136;17.024;2022-12-18T00:32:49;-1.80;81.50
70244;DHT22;57634;51.136;17.024;2022-12-18T00:35:50;-1.80;81.40
70244;DHT22;57634;51.136;17.024;2022-12-18T00:38:54;-1.80;81.40
70244;DHT22;57634;51.136;17.024;2022-12-18T00:41:55;-1.80;81.50
70244;DHT22;57634;51.136;17.024;2022-12-18T00:45:09;-1.80;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T00:48:36;-1.80;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T00:51:37;-1.80;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T00:54:39;-1.80;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T00:57:40;-1.80;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:00:42;-1.80;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:03:44;-1.80;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:06:48;-1.80;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T01:09:50;-1.80;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T01:12:52;-1.70;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T01:15:53;-1.70;81.90
70244;DHT22;57634;51.136;17.024;2022-12-18T01:18:54;-1.70;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T01:21:57;-1.70;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T01:24:58;-1.70;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T01:27:59;-1.70;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:31:29;-1.70;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:34:31;-1.60;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T01:37:32;-1.60;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:40:35;-1.60;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:43:47;-1.60;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:46:48;-1.60;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:49:50;-1.60;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:52:54;-1.50;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:55:57;-1.50;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T01:59:05;-1.50;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T02:02:33;-1.50;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T02:05:46;-1.50;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T02:15:26;-1.50;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T02:19:00;-1.40;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T02:28:33;-1.40;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T02:31:42;-1.40;81.50
70244;DHT22;57634;51.136;17.024;2022-12-18T02:35:16;-1.40;81.50
70244;DHT22;57634;51.136;17.024;2022-12-18T02:38:19;-1.40;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T02:41:23;-1.40;81.50
70244;DHT22;57634;51.136;17.024;2022-12-18T02:44:25;-1.30;81.50
70244;DHT22;57634;51.136;17.024;2022-12-18T02:47:30;-1.30;81.50
70244;DHT22;57634;51.136;17.024;2022-12-18T02:50:38;-1.30;81.50
70244;DHT22;57634;51.136;17.024;2022-12-18T03:03:55;-1.30;81.30
70244;DHT22;57634;51.136;17.024;2022-12-18T03:07:02;-1.30;81.20
70244;DHT22;57634;51.136;17.024;2022-12-18T03:10:08;-1.30;81.20
70244;DHT22;57634;51.136;17.024;2022-12-18T03:13:49;-1.30;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T03:16:53;-1.30;81.30
70244;DHT22;57634;51.136;17.024;2022-12-18T03:19:58;-1.30;81.20
70244;DHT22;57634;51.136;17.024;2022-12-18T03:23:09;-1.30;81.20
70244;DHT22;57634;51.136;17.024;2022-12-18T03:26:15;-1.30;81.30
70244;DHT22;57634;51.136;17.024;2022-12-18T03:29:27;-1.30;81.20
70244;DHT22;57634;51.136;17.024;2022-12-18T03:33:10;-1.30;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T03:36:12;-1.30;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T03:39:14;-1.40;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T03:45:42;-1.40;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T03:52:36;-1.40;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T03:55:39;-1.40;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T03:58:42;-1.50;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T04:01:49;-1.50;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T04:04:56;-1.50;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T04:08:25;-1.40;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T04:11:26;-1.40;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T04:14:28;-1.40;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T04:17:29;-1.40;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T04:20:31;-1.40;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T04:23:32;-1.50;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T04:26:33;-1.50;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T04:29:35;-1.50;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T04:32:37;-1.60;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T04:35:39;-1.50;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T04:38:41;-1.60;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T04:41:42;-1.60;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T04:44:44;-1.60;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T04:47:45;-1.70;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T04:51:15;-1.70;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T04:54:16;-1.60;81.20
70244;DHT22;57634;51.136;17.024;2022-12-18T04:57:17;-1.60;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T05:00:22;-1.60;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T05:03:24;-1.60;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T05:06:25;-1.70;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T05:09:27;-1.70;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T05:12:28;-1.70;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T05:15:31;-1.70;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T05:18:32;-1.70;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T05:21:34;-1.70;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T05:24:36;-1.60;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T05:27:37;-1.60;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T05:30:38;-1.60;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T05:34:08;-1.60;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T05:37:10;-1.60;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T05:40:12;-1.80;80.40
70244;DHT22;57634;51.136;17.024;2022-12-18T05:43:14;-1.90;80.40
70244;DHT22;57634;51.136;17.024;2022-12-18T05:46:16;-1.90;80.60
70244;DHT22;57634;51.136;17.024;2022-12-18T05:49:20;-2.00;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T05:52:22;-2.00;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T05:55:23;-2.10;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T05:58:24;-2.10;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T06:01:27;-2.10;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T06:04:28;-2.10;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T06:07:29;-2.10;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T06:10:31;-2.10;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T06:14:04;-2.10;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T06:17:06;-2.10;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T06:20:08;-2.20;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T06:23:10;-2.20;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T06:26:12;-2.20;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T06:29:13;-2.10;80.50
70244;DHT22;57634;51.136;17.024;2022-12-18T06:32:14;-2.20;80.40
70244;DHT22;57634;51.136;17.024;2022-12-18T06:35:16;-2.20;80.60
70244;DHT22;57634;51.136;17.024;2022-12-18T06:38:17;-2.20;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T06:41:21;-2.20;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T06:44:22;-2.20;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T06:47:23;-2.20;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T06:50:25;-2.20;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T06:53:26;-2.10;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T06:56:55;-2.10;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T06:59:57;-2.10;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T07:02:59;-2.10;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T07:06:00;-2.00;80.60
70244;DHT22;57634;51.136;17.024;2022-12-18T07:09:02;-2.10;80.30
70244;DHT22;57634;51.136;17.024;2022-12-18T07:12:03;-2.10;80.30
70244;DHT22;57634;51.136;17.024;2022-12-18T07:15:07;-2.20;80.20
70244;DHT22;57634;51.136;17.024;2022-12-18T07:18:09;-2.30;80.40
70244;DHT22;57634;51.136;17.024;2022-12-18T07:21:14;-2.30;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T07:24:15;-2.30;80.60
70244;DHT22;57634;51.136;17.024;2022-12-18T07:27:17;-2.30;80.50
70244;DHT22;57634;51.136;17.024;2022-12-18T07:30:18;-2.40;80.50
70244;DHT22;57634;51.136;17.024;2022-12-18T07:33:19;-2.40;80.60
70244;DHT22;57634;51.136;17.024;2022-12-18T07:36:48;-2.50;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T07:39:49;-2.50;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T07:42:51;-2.50;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T07:45:52;-2.40;81.20
70244;DHT22;57634;51.136;17.024;2022-12-18T07:48:54;-2.40;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T07:51:56;-2.40;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T07:54:57;-2.40;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T07:58:01;-2.40;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T08:01:07;-2.40;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T08:04:10;-2.40;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T08:07:11;-2.40;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T08:10:13;-2.30;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T08:13:14;-2.30;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T08:16:42;-2.30;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T08:19:44;-2.30;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T08:22:45;-2.30;80.90
70244;DHT22;57634;51.136;17.024;2022-12-18T08:25:46;-2.20;80.70
70244;DHT22;57634;51.136;17.024;2022-12-18T08:28:49;-2.20;80.60
70244;DHT22;57634;51.136;17.024;2022-12-18T08:31:50;-2.20;80.50
70244;DHT22;57634;51.136;17.024;2022-12-18T08:34:52;-2.20;80.50
70244;DHT22;57634;51.136;17.024;2022-12-18T08:37:53;-2.20;80.60
70244;DHT22;57634;51.136;17.024;2022-12-18T08:44:08;-2.10;80.20
70244;DHT22;57634;51.136;17.024;2022-12-18T08:47:47;-2.20;80.10
70244;DHT22;57634;51.136;17.024;2022-12-18T08:50:58;-2.20;80.40
70244;DHT22;57634;51.136;17.024;2022-12-18T08:54:00;-2.20;80.50
70244;DHT22;57634;51.136;17.024;2022-12-18T08:57:01;-2.10;80.40
70244;DHT22;57634;51.136;17.024;2022-12-18T09:00:04;-2.00;80.50
70244;DHT22;57634;51.136;17.024;2022-12-18T09:03:11;-2.00;80.10
70244;DHT22;57634;51.136;17.024;2022-12-18T09:06:15;-1.90;79.90
70244;DHT22;57634;51.136;17.024;2022-12-18T09:09:17;-1.90;79.70
70244;DHT22;57634;51.136;17.024;2022-12-18T09:12:18;-1.90;79.70
70244;DHT22;57634;51.136;17.024;2022-12-18T09:15:20;-2.00;79.50
70244;DHT22;57634;51.136;17.024;2022-12-18T09:18:56;-1.90;79.60
70244;DHT22;57634;51.136;17.024;2022-12-18T09:22:02;-1.90;79.50
70244;DHT22;57634;51.136;17.024;2022-12-18T09:25:04;-1.90;79.70
70244;DHT22;57634;51.136;17.024;2022-12-18T09:28:16;-1.80;79.60
70244;DHT22;57634;51.136;17.024;2022-12-18T09:31:20;-1.80;79.20
70244;DHT22;57634;51.136;17.024;2022-12-18T09:34:21;-1.80;79.00
70244;DHT22;57634;51.136;17.024;2022-12-18T09:37:22;-1.90;78.60
70244;DHT22;57634;51.136;17.024;2022-12-18T09:40:27;-1.90;78.90
70244;DHT22;57634;51.136;17.024;2022-12-18T09:47:36;-1.80;79.20
70244;DHT22;57634;51.136;17.024;2022-12-18T09:53:35;-1.80;78.60
70244;DHT22;57634;51.136;17.024;2022-12-18T09:56:41;-1.90;78.50
70244;DHT22;57634;51.136;17.024;2022-12-18T09:59:49;-1.90;78.50
70244;DHT22;57634;51.136;17.024;2022-12-18T10:03:17;-2.00;78.60
70244;DHT22;57634;51.136;17.024;2022-12-18T10:16:09;-2.00;78.60
70244;DHT22;57634;51.136;17.024;2022-12-18T10:26:10;-2.10;78.60
70244;DHT22;57634;51.136;17.024;2022-12-18T10:29:16;-2.20;78.80
70244;DHT22;57634;51.136;17.024;2022-12-18T10:32:25;-2.20;78.80
70244;DHT22;57634;51.136;17.024;2022-12-18T10:35:54;-2.20;79.10
70244;DHT22;57634;51.136;17.024;2022-12-18T10:39:22;-2.20;79.20
70244;DHT22;57634;51.136;17.024;2022-12-18T10:42:18;-2.10;79.30
70244;DHT22;57634;51.136;17.024;2022-12-18T10:45:20;-2.10;79.10
70244;DHT22;57634;51.136;17.024;2022-12-18T10:48:22;-2.10;78.90
70244;DHT22;57634;51.136;17.024;2022-12-18T10:51:28;-2.20;78.70
70244;DHT22;57634;51.136;17.024;2022-12-18T10:54:31;-2.20;79.00
70244;DHT22;57634;51.136;17.024;2022-12-18T10:57:36;-2.20;79.10
70244;DHT22;57634;51.136;17.024;2022-12-18T11:01:12;-2.20;79.20
70244;DHT22;57634;51.136;17.024;2022-12-18T11:04:29;-2.10;79.10
70244;DHT22;57634;51.136;17.024;2022-12-18T11:10:39;-2.10;79.30
70244;DHT22;57634;51.136;17.024;2022-12-18T11:14:05;-2.00;79.40
70244;DHT22;57634;51.136;17.024;2022-12-18T11:17:27;-1.90;79.40
70244;DHT22;57634;51.136;17.024;2022-12-18T11:20:36;-1.90;79.30
70244;DHT22;57634;51.136;17.024;2022-12-18T11:26:49;-1.80;78.80
70244;DHT22;57634;51.136;17.024;2022-12-18T11:29:51;-1.80;78.60
70244;DHT22;57634;51.136;17.024;2022-12-18T11:33:05;-1.90;78.60
70244;DHT22;57634;51.136;17.024;2022-12-18T11:36:42;-1.90;78.70
70244;DHT22;57634;51.136;17.024;2022-12-18T11:43:06;-1.80;78.80
70244;DHT22;57634;51.136;17.024;2022-12-18T11:46:19;-1.90;78.50
70244;DHT22;57634;51.136;17.024;2022-12-18T11:49:53;-1.90;78.60
70244;DHT22;57634;51.136;17.024;2022-12-18T11:52:56;-2.00;78.60
70244;DHT22;57634;51.136;17.024;2022-12-18T12:09:31;-2.10;79.10
70244;DHT22;57634;51.136;17.024;2022-12-18T12:36:13;-2.60;79.50
70244;DHT22;57634;51.136;17.024;2022-12-18T12:39:20;-2.60;79.80
70244;DHT22;57634;51.136;17.024;2022-12-18T12:42:32;-2.60;79.90
70244;DHT22;57634;51.136;17.024;2022-12-18T12:46:16;-2.50;79.90
70244;DHT22;57634;51.136;17.024;2022-12-18T12:49:20;-2.50;80.10
70244;DHT22;57634;51.136;17.024;2022-12-18T12:52:37;-2.50;80.00
70244;DHT22;57634;51.136;17.024;2022-12-18T12:55:40;-2.50;80.10
70244;DHT22;57634;51.136;17.024;2022-12-18T13:08:55;-2.30;79.70
70244;DHT22;57634;51.136;17.024;2022-12-18T13:12:03;-2.30;79.50
70244;DHT22;57634;51.136;17.024;2022-12-18T13:18:57;-2.50;79.80
70244;DHT22;57634;51.136;17.024;2022-12-18T13:22:00;-2.50;80.00
70244;DHT22;57634;51.136;17.024;2022-12-18T13:25:02;-2.50;80.10
70244;DHT22;57634;51.136;17.024;2022-12-18T13:28:07;-2.60;80.30
70244;DHT22;57634;51.136;17.024;2022-12-18T13:34:29;-2.70;80.50
70244;DHT22;57634;51.136;17.024;2022-12-18T13:37:40;-2.60;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T13:44:35;-2.60;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T13:47:37;-2.60;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T13:50:39;-2.60;80.80
70244;DHT22;57634;51.136;17.024;2022-12-18T13:56:54;-2.70;81.00
70244;DHT22;57634;51.136;17.024;2022-12-18T14:00:29;-2.80;81.10
70244;DHT22;57634;51.136;17.024;2022-12-18T14:03:31;-2.80;81.40
70244;DHT22;57634;51.136;17.024;2022-12-18T14:06:34;-2.80;81.50
70244;DHT22;57634;51.136;17.024;2022-12-18T14:09:39;-2.80;81.60
70244;DHT22;57634;51.136;17.024;2022-12-18T14:12:45;-2.80;81.70
70244;DHT22;57634;51.136;17.024;2022-12-18T14:16:00;-2.80;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T14:19:02;-2.90;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T14:22:32;-2.90;81.80
70244;DHT22;57634;51.136;17.024;2022-12-18T14:25:33;-2.90;82.00
70244;DHT22;57634;51.136;17.024;2022-12-18T14:35:12;-2.90;82.30
70244;DHT22;57634;51.136;17.024;2022-12-18T14:41:49;-2.90;82.30
70244;DHT22;57634;51.136;17.024;2022-12-18T14:44:51;-2.90;82.30
70244;DHT22;57634;51.136;17.024;2022-12-18T14:47:52;-3.00;82.30
70244;DHT22;57634;51.136;17.024;2022-12-18T14:50:57;-3.00;82.50
70244;DHT22;57634;51.136;17.024;2022-12-18T14:54:05;-3.00;82.60
70244;DHT22;57634;51.136;17.024;2022-12-18T14:57:25;-3.00;82.70
70244;DHT22;57634;51.136;17.024;2022-12-18T15:00:27;-3.00;82.70
70244;DHT22;57634;51.136;17.024;2022-12-18T15:03:29;-3.00;82.70
70244;DHT22;57634;51.136;17.024;2022-12-18T15:07:08;-3.00;82.80
70244;DHT22;57634;51.136;17.024;2022-12-18T15:10:16;-3.10;82.80
70244;DHT22;57634;51.136;17.024;2022-12-18T15:13:23;-3.00;83.00
70244;DHT22;57634;51.136;17.024;2022-12-18T15:16:25;-3.00;83.00
70244;DHT22;57634;51.136;17.024;2022-12-18T15:19:34;-3.00;82.90
70244;DHT22;57634;51.136;17.024;2022-12-18T15:22:36;-3.10;82.90
70244;DHT22;57634;51.136;17.024;2022-12-18T15:25:38;-3.10;82.90
70244;DHT22;57634;51.136;17.024;2022-12-18T15:29:21;-3.10;83.00
70244;DHT22;57634;51.136;17.024;2022-12-18T15:32:19;-3.10;82.90
70244;DHT22;57634;51.136;17.024;2022-12-18T15:35:25;-3.10;83.10
70244;DHT22;57634;51.136;17.024;2022-12-18T15:38:27;-3.20;83.20
70244;DHT22;57634;51.136;17.024;2022-12-18T15:41:31;-3.20;83.20
70244;DHT22;57634;51.136;17.024;2022-12-18T15:44:34;-3.20;83.30
70244;DHT22;57634;51.136;17.024;2022-12-18T15:47:35;-3.30;83.30
70244;DHT22;57634;51.136;17.024;2022-12-18T15:50:36;-3.30;83.30
70244;DHT22;57634;51.136;17.024;2022-12-18T15:53:38;-3.40;83.50
70244;DHT22;57634;51.136;17.024;2022-12-18T15:56:40;-3.40;83.80
70244;DHT22;57634;51.136;17.024;2022-12-18T16:00:20;-3.50;83.90
70244;DHT22;57634;51.136;17.024;2022-12-18T16:03:21;-3.50;83.90
70244;DHT22;57634;51.136;17.024;2022-12-18T16:06:23;-3.50;83.90
70244;DHT22;57634;51.136;17.024;2022-12-18T16:09:24;-3.60;84.00
70244;DHT22;57634;51.136;17.024;2022-12-18T16:12:26;-3.60;84.10
70244;DHT22;57634;51.136;17.024;2022-12-18T16:15:28;-3.60;84.20
70244;DHT22;57634;51.136;17.024;2022-12-18T16:18:29;-3.70;84.20
70244;DHT22;57634;51.136;17.024;2022-12-18T16:21:30;-3.70;84.40
70244;DHT22;57634;51.136;17.024;2022-12-18T16:24:33;-3.60;84.50
70244;DHT22;57634;51.136;17.024;2022-12-18T16:27:37;-3.60;84.60
70244;DHT22;57634;51.136;17.024;2022-12-18T16:30:38;-3.60;84.60
70244;DHT22;57634;51.136;17.024;2022-12-18T16:33:40;-3.60;84.40
70244;DHT22;57634;51.136;17.024;2022-12-18T16:36:42;-3.60;84.20
70244;DHT22;57634;51.136;17.024;2022-12-18T16:39:44;-3.60;84.30
70244;DHT22;57634;51.136;17.024;2022-12-18T16:43:11;-3.70;84.40
70244;DHT22;57634;51.136;17.024;2022-12-18T16:46:12;-3.80;84.60
70244;DHT22;57634;51.136;17.024;2022-12-18T16:49:16;-3.80;84.80
70244;DHT22;57634;51.136;17.024;2022-12-18T16:52:18;-3.80;84.90
70244;DHT22;57634;51.136;17.024;2022-12-18T16:55:20;-3.90;84.80
70244;DHT22;57634;51.136;17.024;2022-12-18T16:58:22;-3.90;84.90
70244;DHT22;57634;51.136;17.024;2022-12-18T17:01:24;-3.90;84.90
70244;DHT22;57634;51.136;17.024;2022-12-18T17:04:26;-4.00;84.90
70244;DHT22;57634;51.136;17.024;2022-12-18T17:07:27;-4.10;85.10
70244;DHT22;57634;51.136;17.024;2022-12-18T17:10:29;-4.20;85.10
70244;DHT22;57634;51.136;17.024;2022-12-18T17:13:31;-4.20;85.10
70244;DHT22;57634;51.136;17.024;2022-12-18T17:16:32;-4.20;85.10
70244;DHT22;57634;51.136;17.024;2022-12-18T17:19:34;-4.20;85.10
70244;DHT22;57634;51.136;17.024;2022-12-18T17:22:35;-4.30;85.20
70244;DHT22;57634;51.136;17.024;2022-12-18T17:26:03;-4.30;85.40
70244;DHT22;57634;51.136;17.024;2022-12-18T17:29:11;-4.40;85.60
70244;DHT22;57634;51.136;17.024;2022-12-18T17:32:12;-4.50;85.70
70244;DHT22;57634;51.136;17.024;2022-12-18T17:35:13;-4.50;85.90
70244;DHT22;57634;51.136;17.024;2022-12-18T17:38:15;-4.50;86.00
70244;DHT22;57634;51.136;17.024;2022-12-18T17:41:17;-4.60;86.00
70244;DHT22;57634;51.136;17.024;2022-12-18T17:44:20;-4.60;86.10
70244;DHT22;57634;51.136;17.024;2022-12-18T17:47:21;-4.60;86.30
70244;DHT22;57634;51.136;17.024;2022-12-18T17:50:23;-4.60;86.30
70244;DHT22;57634;51.136;17.024;2022-12-18T17:53:24;-4.70;86.40
70244;DHT22;57634;51.136;17.024;2022-12-18T17:56:26;-4.70;86.50
70244;DHT22;57634;51.136;17.024;2022-12-18T17:59:27;-4.70;86.50
70244;DHT22;57634;51.136;17.024;2022-12-18T18:02:29;-4.70;86.60
70244;DHT22;57634;51.136;17.024;2022-12-18T18:06:00;-4.80;86.60
70244;DHT22;57634;51.136;17.024;2022-12-18T18:09:02;-4.80;86.70
70244;DHT22;57634;51.136;17.024;2022-12-18T18:12:03;-4.80;86.70
70244;DHT22;57634;51.136;17.024;2022-12-18T18:15:17;-4.90;86.70
70244;DHT22;57634;51.136;17.024;2022-12-18T18:18:19;-4.90;86.80
70244;DHT22;57634;51.136;17.024;2022-12-18T18:21:20;-4.90;86.90
70244;DHT22;57634;51.136;17.024;2022-12-18T18:24:22;-4.90;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T18:27:25;-5.00;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T18:30:27;-5.00;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T18:33:28;-5.10;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T18:36:30;-5.10;87.10
70244;DHT22;57634;51.136;17.024;2022-12-18T18:39:57;-5.10;87.20
70244;DHT22;57634;51.136;17.024;2022-12-18T18:42:58;-5.10;87.30
70244;DHT22;57634;51.136;17.024;2022-12-18T18:46:01;-5.20;87.30
70244;DHT22;57634;51.136;17.024;2022-12-18T18:49:03;-5.20;87.50
70244;DHT22;57634;51.136;17.024;2022-12-18T18:52:05;-5.30;87.50
70244;DHT22;57634;51.136;17.024;2022-12-18T18:55:08;-5.20;87.60
70244;DHT22;57634;51.136;17.024;2022-12-18T18:58:10;-5.30;87.50
70244;DHT22;57634;51.136;17.024;2022-12-18T19:01:13;-5.30;87.60
70244;DHT22;57634;51.136;17.024;2022-12-18T19:04:15;-5.30;87.60
70244;DHT22;57634;51.136;17.024;2022-12-18T19:07:17;-5.30;87.70
70244;DHT22;57634;51.136;17.024;2022-12-18T19:10:18;-5.30;87.70
70244;DHT22;57634;51.136;17.024;2022-12-18T19:13:20;-5.30;87.70
70244;DHT22;57634;51.136;17.024;2022-12-18T19:16:23;-5.30;87.70
70244;DHT22;57634;51.136;17.024;2022-12-18T19:19:52;-5.30;87.70
70244;DHT22;57634;51.136;17.024;2022-12-18T19:22:56;-5.30;87.70
70244;DHT22;57634;51.136;17.024;2022-12-18T19:26:03;-5.30;87.60
70244;DHT22;57634;51.136;17.024;2022-12-18T19:29:06;-5.30;87.50
70244;DHT22;57634;51.136;17.024;2022-12-18T19:32:07;-5.40;87.50
70244;DHT22;57634;51.136;17.024;2022-12-18T19:35:10;-5.40;87.50
70244;DHT22;57634;51.136;17.024;2022-12-18T19:38:11;-5.30;87.60
70244;DHT22;57634;51.136;17.024;2022-12-18T19:41:13;-5.30;87.50
70244;DHT22;57634;51.136;17.024;2022-12-18T19:44:16;-5.30;87.50
70244;DHT22;57634;51.136;17.024;2022-12-18T19:47:17;-5.30;87.40
70244;DHT22;57634;51.136;17.024;2022-12-18T19:50:18;-5.40;87.30
70244;DHT22;57634;51.136;17.024;2022-12-18T19:53:20;-5.40;87.20
70244;DHT22;57634;51.136;17.024;2022-12-18T19:56:48;-5.30;87.20
70244;DHT22;57634;51.136;17.024;2022-12-18T19:59:53;-5.40;87.10
70244;DHT22;57634;51.136;17.024;2022-12-18T20:02:54;-5.40;87.10
70244;DHT22;57634;51.136;17.024;2022-12-18T20:09:09;-5.50;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T20:12:10;-5.50;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T20:15:12;-5.50;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T20:18:13;-5.50;87.10
70244;DHT22;57634;51.136;17.024;2022-12-18T20:21:14;-5.50;87.10
70244;DHT22;57634;51.136;17.024;2022-12-18T20:24:16;-5.60;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T20:27:17;-5.60;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T20:30:18;-5.80;86.90
70244;DHT22;57634;51.136;17.024;2022-12-18T20:33:46;-5.60;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T20:36:47;-5.50;87.10
70244;DHT22;57634;51.136;17.024;2022-12-18T20:39:48;-5.50;87.10
70244;DHT22;57634;51.136;17.024;2022-12-18T20:42:52;-5.60;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T20:46:03;-5.60;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T20:49:05;-5.50;87.10
70244;DHT22;57634;51.136;17.024;2022-12-18T20:52:07;-5.50;87.00
70244;DHT22;57634;51.136;17.024;2022-12-18T20:55:09;-5.50;86.90
70244;DHT22;57634;51.136;17.024;2022-12-18T20:58:10;-5.50;86.80
70244;DHT22;57634;51.136;17.024;2022-12-18T21:01:15;-5.40;86.80
70244;DHT22;57634;51.136;17.024;2022-12-18T21:04:17;-5.50;86.60
70244;DHT22;57634;51.136;17.024;2022-12-18T21:07:46;-5.50;86.50
70244;DHT22;57634;51.136;17.024;2022-12-18T21:10:47;-5.50;86.50
70244;DHT22;57634;51.136;17.024;2022-12-18T21:13:48;-5.50;86.50
70244;DHT22;57634;51.136;17.024;2022-12-18T21:16:50;-5.50;86.50
70244;DHT22;57634;51.136;17.024;2022-12-18T21:19:52;-5.60;86.30
70244;DHT22;57634;51.136;17.024;2022-12-18T21:22:53;-5.60;86.30
70244;DHT22;57634;51.136;17.024;2022-12-18T21:29:10;-5.60;86.20
70244;DHT22;57634;51.136;17.024;2022-12-18T21:32:13;-5.60;86.30
70244;DHT22;57634;51.136;17.024;2022-12-18T21:35:15;-5.60;86.20
70244;DHT22;57634;51.136;17.024;2022-12-18T21:38:17;-5.60;86.00
70244;DHT22;57634;51.136;17.024;2022-12-18T21:41:47;-5.70;86.00