sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59106;BME280;44891;50.204;8.132;2022-11-20T00:01:30;97719.69;;;1.53;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:05:32;97717.09;;;1.53;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:09:36;97704.38;;;1.58;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:13:37;97712.09;;;1.52;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:17:40;97719.28;;;1.56;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:21:42;97707.56;;;1.60;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:25:45;97709.16;;;1.61;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:29:47;97699.06;;;1.73;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:33:49;97700.88;;;1.79;99.65
59106;BME280;44891;50.204;8.132;2022-11-20T00:37:51;97700.63;;;1.68;98.08
59106;BME280;44891;50.204;8.132;2022-11-20T00:41:54;97699.19;;;1.58;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:45:56;97700.81;;;1.59;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:49:58;97693.78;;;1.47;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:54:00;97688.00;;;1.45;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T00:58:04;97693.38;;;1.50;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:02:05;97685.25;;;1.53;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:06:09;97693.25;;;1.64;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:10:11;97699.31;;;1.92;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:14:15;97692.75;;;1.96;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:18:17;97692.56;;;2.04;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:22:19;97692.50;;;1.84;99.95
59106;BME280;44891;50.204;8.132;2022-11-20T01:26:22;97688.31;;;1.83;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:30:26;97691.72;;;1.90;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:34:27;97682.16;;;1.90;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:38:29;97686.19;;;2.00;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:42:31;97681.78;;;1.94;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:46:54;97682.91;;;1.71;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:50:58;97684.53;;;1.72;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:55:02;97683.34;;;1.75;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T01:59:05;97675.75;;;1.67;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:03:11;97676.38;;;1.75;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:07:14;97673.75;;;1.69;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:11:16;97668.34;;;1.63;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:15:18;97675.72;;;1.60;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:19:23;97671.75;;;1.71;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:23:27;97670.63;;;1.80;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:27:32;97664.38;;;1.61;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:31:38;97663.78;;;1.59;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:35:42;97664.41;;;1.68;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:39:45;97666.53;;;1.57;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:43:49;97662.16;;;1.58;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:47:51;97663.19;;;1.63;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:51:53;97656.38;;;1.56;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:55:55;97661.78;;;1.61;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T02:59:58;97654.22;;;1.59;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:04:00;97658.38;;;1.54;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:08:02;97666.75;;;1.62;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:12:05;97678.53;;;1.72;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:16:11;97657.44;;;1.75;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:20:14;97649.66;;;1.61;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:24:16;97652.84;;;1.70;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:28:18;97646.31;;;1.74;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:32:21;97647.06;;;1.61;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:36:24;97654.63;;;1.70;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:40:26;97651.63;;;1.53;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:44:28;97653.41;;;1.52;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:48:31;97648.41;;;1.51;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:52:33;97640.88;;;1.62;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T03:56:35;97633.72;;;1.64;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:00:37;97621.81;;;1.77;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:04:41;97617.41;;;1.77;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:08:43;97629.19;;;1.86;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:12:45;97628.22;;;1.87;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:16:46;97627.78;;;1.84;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:20:50;97631.81;;;1.93;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:24:52;97628.38;;;1.73;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:28:53;97631.31;;;1.63;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:32:55;97617.97;;;1.53;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:36:59;97623.53;;;1.56;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:41:01;97621.38;;;1.53;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:45:04;97623.94;;;1.47;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:49:06;97626.53;;;1.47;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:53:09;97631.25;;;1.36;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T04:57:12;97644.44;;;1.55;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:01:15;97639.06;;;1.50;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:05:17;97643.16;;;1.31;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:09:21;97631.22;;;1.30;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:13:23;97640.38;;;1.26;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:17:25;97639.50;;;1.12;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:21:26;97630.19;;;1.24;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:25:30;97624.41;;;1.16;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:29:32;97626.22;;;1.22;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:33:34;97627.47;;;1.32;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:37:36;97627.28;;;1.34;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:41:39;97627.44;;;1.26;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:45:41;97631.19;;;1.23;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:49:43;97624.25;;;1.30;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:53:45;97621.47;;;1.32;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T05:57:49;97615.38;;;1.46;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:01:51;97609.03;;;1.62;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:05:53;97605.25;;;1.64;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:09:54;97605.47;;;1.70;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:13:58;97600.88;;;1.72;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:17:59;97602.28;;;1.74;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:22:01;97612.25;;;1.77;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:26:03;97611.47;;;1.90;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:30:08;97606.69;;;1.87;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:34:10;97612.44;;;1.76;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:38:12;97605.66;;;1.61;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:42:14;97604.06;;;1.60;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:46:18;97602.09;;;1.82;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:50:20;97611.88;;;1.94;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:54:21;97610.69;;;1.96;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T06:58:25;97613.47;;;1.88;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:02:29;97616.88;;;2.02;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:06:31;97626.84;;;2.11;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:10:32;97617.66;;;2.15;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:14:35;97625.66;;;2.14;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:18:38;97631.84;;;2.20;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:22:40;97633.63;;;2.26;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:26:42;97635.22;;;2.33;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:30:48;97629.25;;;2.33;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:34:52;97633.41;;;2.40;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:38:53;97638.81;;;2.45;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:42:55;97644.16;;;2.44;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:46:57;97654.53;;;2.31;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:51:01;97656.94;;;2.32;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:55:03;97657.94;;;2.18;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T07:59:05;97657.09;;;2.04;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:03:07;97663.50;;;2.22;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:07:10;97665.88;;;2.16;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:11:12;97663.91;;;2.18;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:15:32;97669.69;;;2.21;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:19:33;97673.47;;;2.25;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:23:37;97674.47;;;2.37;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:27:38;97683.44;;;2.41;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:31:41;97685.44;;;2.39;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:35:43;97677.28;;;2.42;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:39:46;97680.06;;;2.47;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:43:48;97690.63;;;2.52;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:47:50;97692.81;;;2.62;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:51:52;97695.41;;;2.55;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:55:57;97689.03;;;2.64;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T08:59:59;97686.22;;;2.86;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T09:04:01;97686.38;;;3.17;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T09:08:04;97678.66;;;3.49;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T09:12:07;97674.63;;;3.66;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T09:16:09;97674.81;;;3.71;99.58
59106;BME280;44891;50.204;8.132;2022-11-20T09:20:13;97687.69;;;3.91;99.19
59106;BME280;44891;50.204;8.132;2022-11-20T09:24:14;97682.72;;;3.90;99.03
59106;BME280;44891;50.204;8.132;2022-11-20T09:28:18;97678.19;;;4.10;98.61
59106;BME280;44891;50.204;8.132;2022-11-20T09:32:20;97675.09;;;3.88;98.67
59106;BME280;44891;50.204;8.132;2022-11-20T09:36:22;97681.66;;;3.97;97.08
59106;BME280;44891;50.204;8.132;2022-11-20T09:40:24;97680.78;;;4.10;96.59
59106;BME280;44891;50.204;8.132;2022-11-20T09:44:32;97678.38;;;4.08;99.18
59106;BME280;44891;50.204;8.132;2022-11-20T09:48:45;97678.81;;;4.05;99.92
59106;BME280;44891;50.204;8.132;2022-11-20T09:52:54;97684.59;;;4.07;99.52
59106;BME280;44891;50.204;8.132;2022-11-20T09:57:00;97680.44;;;4.00;99.76
59106;BME280;44891;50.204;8.132;2022-11-20T10:01:09;97687.44;;;3.99;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:05:12;97691.69;;;3.87;99.50
59106;BME280;44891;50.204;8.132;2022-11-20T10:09:19;97698.72;;;3.80;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:13:27;97682.56;;;3.78;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:17:50;97682.63;;;3.65;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:21:58;97679.34;;;3.76;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:26:05;97666.19;;;3.77;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:30:15;97652.56;;;3.82;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:34:20;97647.50;;;3.94;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:38:25;97648.25;;;4.01;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:42:29;97648.25;;;4.01;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:46:36;97640.84;;;4.04;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:50:43;97641.06;;;4.03;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:54:49;97646.34;;;4.15;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T10:59:04;97640.38;;;4.14;99.42
59106;BME280;44891;50.204;8.132;2022-11-20T11:03:17;97646.75;;;4.18;99.39
59106;BME280;44891;50.204;8.132;2022-11-20T11:07:24;97636.38;;;4.43;99.84
59106;BME280;44891;50.204;8.132;2022-11-20T11:11:27;97634.56;;;4.44;99.63
59106;BME280;44891;50.204;8.132;2022-11-20T11:15:36;97633.06;;;4.54;99.32
59106;BME280;44891;50.204;8.132;2022-11-20T11:19:38;97622.03;;;4.59;96.74
59106;BME280;44891;50.204;8.132;2022-11-20T11:23:42;97624.94;;;4.87;96.68
59106;BME280;44891;50.204;8.132;2022-11-20T11:27:45;97613.19;;;5.03;95.92
59106;BME280;44891;50.204;8.132;2022-11-20T11:31:47;97608.03;;;5.15;94.44
59106;BME280;44891;50.204;8.132;2022-11-20T11:35:49;97600.50;;;5.25;93.26
59106;BME280;44891;50.204;8.132;2022-11-20T11:39:54;97603.13;;;6.15;90.44
59106;BME280;44891;50.204;8.132;2022-11-20T11:43:56;97585.06;;;7.36;80.97
59106;BME280;44891;50.204;8.132;2022-11-20T11:48:16;97570.22;;;7.82;77.65
59106;BME280;44891;50.204;8.132;2022-11-20T11:52:20;97573.88;;;7.98;75.51
59106;BME280;44891;50.204;8.132;2022-11-20T11:56:27;97583.63;;;6.76;80.79
59106;BME280;44891;50.204;8.132;2022-11-20T12:00:30;97586.13;;;6.24;83.92
59106;BME280;44891;50.204;8.132;2022-11-20T12:04:38;97583.03;;;5.74;86.75
59106;BME280;44891;50.204;8.132;2022-11-20T12:08:44;97577.34;;;5.65;89.52
59106;BME280;44891;50.204;8.132;2022-11-20T12:12:52;97567.38;;;5.62;90.78
59106;BME280;44891;50.204;8.132;2022-11-20T12:16:56;97561.66;;;5.42;90.57
59106;BME280;44891;50.204;8.132;2022-11-20T12:21:04;97563.28;;;5.55;92.06
59106;BME280;44891;50.204;8.132;2022-11-20T12:25:10;97560.78;;;5.48;91.99
59106;BME280;44891;50.204;8.132;2022-11-20T12:29:18;97556.78;;;5.45;93.17
59106;BME280;44891;50.204;8.132;2022-11-20T12:33:34;97552.78;;;5.31;92.45
59106;BME280;44891;50.204;8.132;2022-11-20T12:37:42;97540.03;;;5.41;93.85
59106;BME280;44891;50.204;8.132;2022-11-20T12:42:09;97541.06;;;5.52;94.76
59106;BME280;44891;50.204;8.132;2022-11-20T12:46:35;97534.19;;;5.99;94.41
59106;BME280;44891;50.204;8.132;2022-11-20T12:50:42;97526.13;;;6.13;93.96
59106;BME280;44891;50.204;8.132;2022-11-20T12:54:52;97527.47;;;5.92;95.74
59106;BME280;44891;50.204;8.132;2022-11-20T12:58:59;97525.09;;;5.90;97.62
59106;BME280;44891;50.204;8.132;2022-11-20T13:03:10;97515.09;;;5.87;98.50
59106;BME280;44891;50.204;8.132;2022-11-20T13:07:14;97507.31;;;5.99;98.86
59106;BME280;44891;50.204;8.132;2022-11-20T13:11:18;97510.03;;;5.92;98.91
59106;BME280;44891;50.204;8.132;2022-11-20T13:15:26;97500.41;;;5.93;99.43
59106;BME280;44891;50.204;8.132;2022-11-20T13:19:33;97499.75;;;6.21;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T13:23:36;97505.97;;;6.20;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T13:27:46;97490.00;;;6.16;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T13:31:48;97494.06;;;6.12;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T13:35:56;97489.53;;;6.19;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T13:40:05;97478.53;;;6.29;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T13:44:11;97467.28;;;6.40;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T13:48:19;97472.72;;;6.62;99.52
59106;BME280;44891;50.204;8.132;2022-11-20T13:52:29;97464.31;;;6.60;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T13:56:40;97460.81;;;6.54;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T14:00:48;97454.81;;;6.54;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T14:04:53;97452.28;;;6.59;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T14:08:57;97447.31;;;6.58;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T14:13:09;97440.25;;;6.70;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T14:17:17;97437.94;;;6.73;98.89
59106;BME280;44891;50.204;8.132;2022-11-20T14:21:26;97438.75;;;6.74;99.34
59106;BME280;44891;50.204;8.132;2022-11-20T14:25:30;97430.50;;;6.65;97.98
59106;BME280;44891;50.204;8.132;2022-11-20T14:29:33;97424.47;;;6.65;97.77
59106;BME280;44891;50.204;8.132;2022-11-20T14:33:36;97421.22;;;6.58;97.85
59106;BME280;44891;50.204;8.132;2022-11-20T14:37:38;97427.91;;;6.53;98.51
59106;BME280;44891;50.204;8.132;2022-11-20T14:41:49;97417.84;;;6.45;98.79
59106;BME280;44891;50.204;8.132;2022-11-20T14:45:54;97415.00;;;6.47;98.87
59106;BME280;44891;50.204;8.132;2022-11-20T14:49:57;97412.38;;;6.47;99.99
59106;BME280;44891;50.204;8.132;2022-11-20T14:54:10;97408.22;;;6.46;98.92
59106;BME280;44891;50.204;8.132;2022-11-20T14:58:21;97402.44;;;6.44;99.02
59106;BME280;44891;50.204;8.132;2022-11-20T15:02:23;97402.91;;;6.41;97.81
59106;BME280;44891;50.204;8.132;2022-11-20T15:06:26;97396.56;;;6.37;97.80
59106;BME280;44891;50.204;8.132;2022-11-20T15:10:28;97397.00;;;6.34;97.47
59106;BME280;44891;50.204;8.132;2022-11-20T15:14:31;97387.41;;;6.34;97.75
59106;BME280;44891;50.204;8.132;2022-11-20T15:18:36;97388.97;;;6.35;97.98
59106;BME280;44891;50.204;8.132;2022-11-20T15:22:39;97395.13;;;6.06;98.52
59106;BME280;44891;50.204;8.132;2022-11-20T15:26:41;97389.03;;;5.77;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T15:30:45;97384.84;;;5.64;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T15:34:47;97377.25;;;5.51;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T15:38:49;97380.53;;;5.46;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T15:42:51;97374.28;;;5.47;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T15:47:07;97368.97;;;5.54;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T15:51:12;97366.16;;;5.55;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T15:55:17;97358.22;;;5.62;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T15:59:19;97364.22;;;5.62;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T16:03:22;97353.81;;;5.62;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T16:07:24;97355.72;;;5.67;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T16:11:26;97350.31;;;5.68;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T16:15:28;97346.44;;;5.71;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T16:19:48;97346.56;;;5.76;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T16:23:50;97289.72;;;5.38;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T16:27:52;97344.38;;;5.73;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T16:31:53;97342.94;;;5.65;98.68
59106;BME280;44891;50.204;8.132;2022-11-20T16:35:57;97331.84;;;5.70;99.68
59106;BME280;44891;50.204;8.132;2022-11-20T16:39:59;97324.03;;;5.70;97.50
59106;BME280;44891;50.204;8.132;2022-11-20T16:44:01;97309.72;;;5.72;96.80
59106;BME280;44891;50.204;8.132;2022-11-20T16:48:04;97312.56;;;5.71;98.50
59106;BME280;44891;50.204;8.132;2022-11-20T16:52:07;97309.72;;;5.72;99.89
59106;BME280;44891;50.204;8.132;2022-11-20T16:56:09;97297.63;;;5.66;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:00:13;97293.44;;;5.65;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:04:16;97278.84;;;5.64;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:08:19;97271.25;;;5.63;99.74
59106;BME280;44891;50.204;8.132;2022-11-20T17:12:21;97266.06;;;5.63;99.06
59106;BME280;44891;50.204;8.132;2022-11-20T17:16:23;97262.44;;;5.64;99.90
59106;BME280;44891;50.204;8.132;2022-11-20T17:20:25;97255.63;;;5.63;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:24:28;97261.28;;;5.60;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:28:30;97253.81;;;5.63;99.93
59106;BME280;44891;50.204;8.132;2022-11-20T17:32:32;97252.56;;;5.66;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:36:34;97239.66;;;5.59;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:40:37;97240.56;;;5.53;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:44:39;97231.53;;;5.56;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:48:42;97223.72;;;5.56;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:52:44;97215.69;;;5.45;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T17:56:47;97210.81;;;5.49;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:01:12;97206.31;;;5.44;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:05:14;97194.97;;;5.51;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:09:16;97197.34;;;5.52;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:13:19;97190.13;;;5.42;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:17:41;97191.84;;;5.37;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:21:43;97192.06;;;5.35;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:25:45;97183.13;;;5.31;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:29:48;97177.13;;;5.31;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:33:51;97175.56;;;5.30;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:37:54;97178.16;;;5.30;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:41:56;97170.59;;;5.28;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:46:17;97175.31;;;5.31;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:50:21;97174.19;;;5.27;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:54:23;97173.41;;;5.27;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T18:58:26;97169.75;;;5.28;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:02:30;97163.22;;;5.25;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:06:32;97154.06;;;5.23;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:10:33;97150.88;;;5.21;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:14:37;97149.06;;;5.21;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:18:40;97146.03;;;5.24;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:22:43;97133.44;;;5.21;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:26:45;97114.25;;;5.22;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:30:46;97121.03;;;5.23;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:34:50;97077.16;;;5.03;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:38:52;97106.44;;;5.22;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:42:54;97098.94;;;5.26;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:46:56;97103.25;;;5.20;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:51:01;97104.94;;;5.26;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:55:08;97095.31;;;5.27;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T19:59:10;97079.50;;;5.16;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:03:12;97076.66;;;5.18;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:07:15;97068.06;;;5.17;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:11:19;97073.53;;;5.16;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:15:21;97081.41;;;5.21;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:19:23;97075.19;;;5.22;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:23:26;97078.72;;;5.16;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:27:28;97078.47;;;5.17;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:31:30;97084.84;;;5.10;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:35:32;97073.84;;;5.08;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:39:36;97076.59;;;5.01;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:43:38;97079.19;;;5.01;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:47:53;97077.19;;;4.91;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:51:55;97079.13;;;4.96;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T20:55:59;97085.41;;;5.00;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:00:02;97078.50;;;5.06;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:04:04;97078.97;;;5.03;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:08:06;97078.19;;;5.02;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:12:25;97072.28;;;5.07;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:16:27;97086.44;;;5.11;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:20:40;97090.72;;;5.17;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:24:59;97092.28;;;5.18;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:29:03;97098.03;;;5.20;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:33:04;97086.81;;;5.31;100.00
59106;BME280;44891;50.204;8.132;2022-11-20T21:37:06;97082.63;;;5.30;100.00