sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2023-05-07T00:00:19;14.10;98.80
7998;DHT22;4044;49.814;7.828;2023-05-07T00:02:45;14.10;99.00
7998;DHT22;4044;49.814;7.828;2023-05-07T00:05:11;14.10;99.00
7998;DHT22;4044;49.814;7.828;2023-05-07T00:07:37;14.00;98.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:10:03;13.90;99.80
7998;DHT22;4044;49.814;7.828;2023-05-07T00:12:29;13.80;99.00
7998;DHT22;4044;49.814;7.828;2023-05-07T00:15:00;13.60;99.10
7998;DHT22;4044;49.814;7.828;2023-05-07T00:17:25;13.50;99.10
7998;DHT22;4044;49.814;7.828;2023-05-07T00:19:51;13.40;99.40
7998;DHT22;4044;49.814;7.828;2023-05-07T00:22:17;13.40;99.40
7998;DHT22;4044;49.814;7.828;2023-05-07T00:24:42;13.30;99.40
7998;DHT22;4044;49.814;7.828;2023-05-07T00:27:08;13.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:29:33;13.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:31:59;13.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:34:24;13.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:36:50;13.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:39:15;13.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:41:41;13.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:44:07;13.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:46:32;13.00;99.60
7998;DHT22;4044;49.814;7.828;2023-05-07T00:48:59;12.90;99.60
7998;DHT22;4044;49.814;7.828;2023-05-07T00:51:25;12.90;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T00:53:54;12.80;99.70
7998;DHT22;4044;49.814;7.828;2023-05-07T00:56:21;12.70;99.60
7998;DHT22;4044;49.814;7.828;2023-05-07T00:58:48;12.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:01:13;12.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:03:41;12.50;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:06:07;12.50;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:08:34;12.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:11:00;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:13:27;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:15:52;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:18:18;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:20:44;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:23:11;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:25:37;12.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:28:02;12.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:30:28;12.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:33:04;12.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:35:36;12.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:38:03;11.90;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:40:31;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:42:57;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:45:23;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:47:49;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:50:16;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:52:42;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:55:08;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:57:34;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T01:59:59;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:02:25;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:04:50;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:07:15;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:09:41;11.50;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:12:06;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:14:32;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:16:57;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:19:23;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:21:48;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:24:14;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:26:40;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:29:06;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:31:32;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:33:59;11.90;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:36:24;11.90;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:38:50;12.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:41:16;12.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:43:41;12.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:46:08;12.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:48:34;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:51:00;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:53:25;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:55:56;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T02:58:22;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:00:47;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:03:13;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:05:39;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:08:04;12.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:10:30;12.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:12:55;12.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:15:21;12.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:17:47;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:20:13;12.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:22:39;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:25:05;12.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:27:31;11.90;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:29:56;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:32:22;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:34:47;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:37:12;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:39:38;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:42:03;11.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:44:29;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:46:54;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:49:20;11.50;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:51:46;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:54:12;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:56:37;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T03:59:03;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:01:28;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:03:54;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:06:19;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:08:45;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:11:10;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:13:36;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:16:03;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:18:29;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:20:54;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:23:20;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:25:46;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:28:12;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:30:38;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:33:04;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:35:29;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:37:55;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:40:20;11.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:42:46;11.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:45:11;11.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:47:38;11.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:50:05;11.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:52:31;11.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:54:58;11.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:57:24;11.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T04:59:50;11.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:02:15;11.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:04:41;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:07:07;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:09:32;11.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:11:59;11.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:14:24;11.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:16:50;12.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:19:15;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:21:41;12.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:24:07;12.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:26:33;12.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:28:58;12.90;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:31:24;13.10;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:33:49;13.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:36:15;13.50;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:38:40;13.50;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:41:06;13.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:43:31;13.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:45:57;13.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:48:23;14.00;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:50:48;14.20;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:53:14;14.30;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:55:41;14.50;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T05:58:07;14.50;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:00:33;14.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:02:59;14.70;99.80
7998;DHT22;4044;49.814;7.828;2023-05-07T06:05:24;14.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:07:50;14.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:10:16;14.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:12:41;14.50;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:15:07;14.40;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:17:33;14.60;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:19:59;14.70;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:22:24;14.90;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:24:50;14.80;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:27:15;14.90;99.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:29:41;15.20;99.80
7998;DHT22;4044;49.814;7.828;2023-05-07T06:32:08;15.40;99.70
7998;DHT22;4044;49.814;7.828;2023-05-07T06:34:33;15.50;99.60
7998;DHT22;4044;49.814;7.828;2023-05-07T06:36:59;15.50;99.00
7998;DHT22;4044;49.814;7.828;2023-05-07T06:39:24;15.50;98.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:41:50;15.60;99.00
7998;DHT22;4044;49.814;7.828;2023-05-07T06:44:15;15.50;98.90
7998;DHT22;4044;49.814;7.828;2023-05-07T06:46:41;15.50;98.50
7998;DHT22;4044;49.814;7.828;2023-05-07T06:49:07;15.60;99.10
7998;DHT22;4044;49.814;7.828;2023-05-07T06:51:32;15.90;99.00
7998;DHT22;4044;49.814;7.828;2023-05-07T06:53:58;16.10;98.80
7998;DHT22;4044;49.814;7.828;2023-05-07T06:56:24;16.30;98.60
7998;DHT22;4044;49.814;7.828;2023-05-07T06:58:50;16.20;98.20
7998;DHT22;4044;49.814;7.828;2023-05-07T07:01:15;16.30;98.30
7998;DHT22;4044;49.814;7.828;2023-05-07T07:03:41;16.20;98.40
7998;DHT22;4044;49.814;7.828;2023-05-07T07:06:07;16.40;98.50
7998;DHT22;4044;49.814;7.828;2023-05-07T07:08:32;16.50;97.90
7998;DHT22;4044;49.814;7.828;2023-05-07T07:10:58;16.60;98.20
7998;DHT22;4044;49.814;7.828;2023-05-07T07:13:23;16.70;98.00
7998;DHT22;4044;49.814;7.828;2023-05-07T07:15:49;16.80;97.90
7998;DHT22;4044;49.814;7.828;2023-05-07T07:18:15;16.80;97.50
7998;DHT22;4044;49.814;7.828;2023-05-07T07:20:40;17.00;97.30
7998;DHT22;4044;49.814;7.828;2023-05-07T07:23:06;17.10;97.50
7998;DHT22;4044;49.814;7.828;2023-05-07T07:25:31;17.40;97.30
7998;DHT22;4044;49.814;7.828;2023-05-07T07:27:57;17.70;97.20
7998;DHT22;4044;49.814;7.828;2023-05-07T07:30:23;17.80;97.10
7998;DHT22;4044;49.814;7.828;2023-05-07T07:32:48;18.00;96.80
7998;DHT22;4044;49.814;7.828;2023-05-07T07:35:14;18.10;96.50
7998;DHT22;4044;49.814;7.828;2023-05-07T07:37:39;18.10;96.00
7998;DHT22;4044;49.814;7.828;2023-05-07T07:40:05;18.20;96.40
7998;DHT22;4044;49.814;7.828;2023-05-07T07:42:31;18.30;96.10
7998;DHT22;4044;49.814;7.828;2023-05-07T07:44:57;18.60;96.00
7998;DHT22;4044;49.814;7.828;2023-05-07T07:47:22;18.80;96.00
7998;DHT22;4044;49.814;7.828;2023-05-07T07:49:48;18.90;96.10
7998;DHT22;4044;49.814;7.828;2023-05-07T07:52:13;19.10;95.20
7998;DHT22;4044;49.814;7.828;2023-05-07T07:54:39;19.30;95.30
7998;DHT22;4044;49.814;7.828;2023-05-07T07:57:05;19.40;95.10
7998;DHT22;4044;49.814;7.828;2023-05-07T07:59:30;19.30;94.60
7998;DHT22;4044;49.814;7.828;2023-05-07T08:01:56;19.40;94.10
7998;DHT22;4044;49.814;7.828;2023-05-07T08:04:22;19.60;94.40
7998;DHT22;4044;49.814;7.828;2023-05-07T08:06:48;19.80;94.00
7998;DHT22;4044;49.814;7.828;2023-05-07T08:09:13;20.00;93.80
7998;DHT22;4044;49.814;7.828;2023-05-07T08:11:39;20.10;93.00
7998;DHT22;4044;49.814;7.828;2023-05-07T08:14:05;20.00;93.00
7998;DHT22;4044;49.814;7.828;2023-05-07T08:16:30;20.10;92.30
7998;DHT22;4044;49.814;7.828;2023-05-07T08:18:56;20.30;92.10
7998;DHT22;4044;49.814;7.828;2023-05-07T08:21:22;20.40;91.90
7998;DHT22;4044;49.814;7.828;2023-05-07T08:23:48;20.40;92.20
7998;DHT22;4044;49.814;7.828;2023-05-07T08:26:14;20.40;92.20
7998;DHT22;4044;49.814;7.828;2023-05-07T08:28:39;20.70;91.10
7998;DHT22;4044;49.814;7.828;2023-05-07T08:31:05;20.70;91.90
7998;DHT22;4044;49.814;7.828;2023-05-07T08:33:30;20.90;91.80
7998;DHT22;4044;49.814;7.828;2023-05-07T08:35:56;21.10;91.20
7998;DHT22;4044;49.814;7.828;2023-05-07T08:38:22;21.10;90.60
7998;DHT22;4044;49.814;7.828;2023-05-07T08:40:47;21.10;90.00
7998;DHT22;4044;49.814;7.828;2023-05-07T08:43:13;21.10;90.50
7998;DHT22;4044;49.814;7.828;2023-05-07T08:45:40;21.20;90.10
7998;DHT22;4044;49.814;7.828;2023-05-07T08:48:09;21.20;90.80
7998;DHT22;4044;49.814;7.828;2023-05-07T08:50:39;21.50;91.00
7998;DHT22;4044;49.814;7.828;2023-05-07T08:53:05;21.60;90.80
7998;DHT22;4044;49.814;7.828;2023-05-07T08:55:31;21.80;90.20
7998;DHT22;4044;49.814;7.828;2023-05-07T08:57:56;21.90;89.40
7998;DHT22;4044;49.814;7.828;2023-05-07T09:00:22;22.00;89.80
7998;DHT22;4044;49.814;7.828;2023-05-07T09:02:48;22.10;89.50
7998;DHT22;4044;49.814;7.828;2023-05-07T09:05:14;22.20;88.80
7998;DHT22;4044;49.814;7.828;2023-05-07T09:07:39;22.30;89.20
7998;DHT22;4044;49.814;7.828;2023-05-07T09:10:06;22.50;89.30
7998;DHT22;4044;49.814;7.828;2023-05-07T09:12:32;22.70;89.10
7998;DHT22;4044;49.814;7.828;2023-05-07T09:14:59;22.80;88.50
7998;DHT22;4044;49.814;7.828;2023-05-07T09:17:24;23.10;88.10
7998;DHT22;4044;49.814;7.828;2023-05-07T09:19:50;23.00;86.70
7998;DHT22;4044;49.814;7.828;2023-05-07T09:22:15;23.00;87.20
7998;DHT22;4044;49.814;7.828;2023-05-07T09:24:50;23.10;86.40
7998;DHT22;4044;49.814;7.828;2023-05-07T09:27:16;23.10;87.40
7998;DHT22;4044;49.814;7.828;2023-05-07T09:29:43;23.20;87.20
7998;DHT22;4044;49.814;7.828;2023-05-07T09:32:09;23.20;86.10
7998;DHT22;4044;49.814;7.828;2023-05-07T09:34:35;23.10;85.60
7998;DHT22;4044;49.814;7.828;2023-05-07T09:37:02;23.40;86.60
7998;DHT22;4044;49.814;7.828;2023-05-07T09:39:48;23.30;85.10
7998;DHT22;4044;49.814;7.828;2023-05-07T09:42:15;23.30;83.70
7998;DHT22;4044;49.814;7.828;2023-05-07T09:44:41;23.30;83.50
7998;DHT22;4044;49.814;7.828;2023-05-07T09:47:08;23.50;84.20
7998;DHT22;4044;49.814;7.828;2023-05-07T09:49:36;23.30;80.70
7998;DHT22;4044;49.814;7.828;2023-05-07T09:52:04;23.40;84.00
7998;DHT22;4044;49.814;7.828;2023-05-07T09:54:33;23.50;82.10
7998;DHT22;4044;49.814;7.828;2023-05-07T09:57:03;23.90;85.20
7998;DHT22;4044;49.814;7.828;2023-05-07T09:59:33;24.30;83.80
7998;DHT22;4044;49.814;7.828;2023-05-07T10:02:01;24.30;81.40
7998;DHT22;4044;49.814;7.828;2023-05-07T10:04:27;24.50;82.50
7998;DHT22;4044;49.814;7.828;2023-05-07T10:06:52;24.80;81.30
7998;DHT22;4044;49.814;7.828;2023-05-07T10:09:19;25.00;81.30
7998;DHT22;4044;49.814;7.828;2023-05-07T10:11:45;25.10;81.40
7998;DHT22;4044;49.814;7.828;2023-05-07T10:14:11;25.40;80.20
7998;DHT22;4044;49.814;7.828;2023-05-07T10:16:37;25.40;79.50
7998;DHT22;4044;49.814;7.828;2023-05-07T10:19:03;25.80;80.50
7998;DHT22;4044;49.814;7.828;2023-05-07T10:21:30;25.90;80.20
7998;DHT22;4044;49.814;7.828;2023-05-07T10:24:15;25.70;78.10
7998;DHT22;4044;49.814;7.828;2023-05-07T10:26:43;25.90;77.10
7998;DHT22;4044;49.814;7.828;2023-05-07T10:32:59;26.10;77.60
7998;DHT22;4044;49.814;7.828;2023-05-07T10:34:54;26.10;77.30
7998;DHT22;4044;49.814;7.828;2023-05-07T10:37:22;26.20;76.70
7998;DHT22;4044;49.814;7.828;2023-05-07T10:39:48;26.10;77.20
7998;DHT22;4044;49.814;7.828;2023-05-07T10:42:14;26.10;77.80
7998;DHT22;4044;49.814;7.828;2023-05-07T10:44:40;26.00;77.70
7998;DHT22;4044;49.814;7.828;2023-05-07T10:47:07;26.20;77.50
7998;DHT22;4044;49.814;7.828;2023-05-07T10:49:36;26.20;77.50
7998;DHT22;4044;49.814;7.828;2023-05-07T10:52:12;26.30;73.50
7998;DHT22;4044;49.814;7.828;2023-05-07T10:54:39;26.00;76.50
7998;DHT22;4044;49.814;7.828;2023-05-07T10:57:36;26.00;76.60
7998;DHT22;4044;49.814;7.828;2023-05-07T11:05:31;26.10;75.50
7998;DHT22;4044;49.814;7.828;2023-05-07T11:08:01;26.20;76.10
7998;DHT22;4044;49.814;7.828;2023-05-07T11:10:49;26.30;76.20
7998;DHT22;4044;49.814;7.828;2023-05-07T11:13:15;26.30;75.50
7998;DHT22;4044;49.814;7.828;2023-05-07T11:15:48;26.50;75.80
7998;DHT22;4044;49.814;7.828;2023-05-07T11:18:17;26.70;75.20
7998;DHT22;4044;49.814;7.828;2023-05-07T11:20:53;26.70;74.50
7998;DHT22;4044;49.814;7.828;2023-05-07T11:28:37;27.20;73.80
7998;DHT22;4044;49.814;7.828;2023-05-07T11:31:03;27.40;73.80
7998;DHT22;4044;49.814;7.828;2023-05-07T11:33:30;27.70;73.20
7998;DHT22;4044;49.814;7.828;2023-05-07T11:35:56;27.90;72.90
7998;DHT22;4044;49.814;7.828;2023-05-07T11:38:22;28.00;72.60
7998;DHT22;4044;49.814;7.828;2023-05-07T11:40:58;28.30;72.60
7998;DHT22;4044;49.814;7.828;2023-05-07T11:43:27;28.70;72.30
7998;DHT22;4044;49.814;7.828;2023-05-07T11:45:53;28.90;71.10
7998;DHT22;4044;49.814;7.828;2023-05-07T11:48:19;29.20;71.70
7998;DHT22;4044;49.814;7.828;2023-05-07T11:53:31;29.10;68.30
7998;DHT22;4044;49.814;7.828;2023-05-07T11:56:00;29.20;71.10
7998;DHT22;4044;49.814;7.828;2023-05-07T11:58:26;30.10;68.60
7998;DHT22;4044;49.814;7.828;2023-05-07T12:00:53;30.60;67.90
7998;DHT22;4044;49.814;7.828;2023-05-07T12:03:18;30.80;66.30
7998;DHT22;4044;49.814;7.828;2023-05-07T12:05:45;31.10;66.20
7998;DHT22;4044;49.814;7.828;2023-05-07T12:08:21;30.40;65.50
7998;DHT22;4044;49.814;7.828;2023-05-07T12:10:49;30.00;65.70
7998;DHT22;4044;49.814;7.828;2023-05-07T12:13:19;29.70;67.40
7998;DHT22;4044;49.814;7.828;2023-05-07T12:15:45;30.20;67.80
7998;DHT22;4044;49.814;7.828;2023-05-07T12:18:13;31.20;67.10
7998;DHT22;4044;49.814;7.828;2023-05-07T12:20:40;31.60;66.90
7998;DHT22;4044;49.814;7.828;2023-05-07T12:23:06;32.60;63.90
7998;DHT22;4044;49.814;7.828;2023-05-07T12:25:36;33.20;63.00
7998;DHT22;4044;49.814;7.828;2023-05-07T12:28:05;34.10;60.50
7998;DHT22;4044;49.814;7.828;2023-05-07T12:30:32;34.90;59.30
7998;DHT22;4044;49.814;7.828;2023-05-07T12:33:01;34.30;58.10
7998;DHT22;4044;49.814;7.828;2023-05-07T12:35:31;34.60;58.70
7998;DHT22;4044;49.814;7.828;2023-05-07T12:37:58;35.00;58.20
7998;DHT22;4044;49.814;7.828;2023-05-07T12:43:03;35.80;58.40
7998;DHT22;4044;49.814;7.828;2023-05-07T12:45:28;35.10;58.10
7998;DHT22;4044;49.814;7.828;2023-05-07T12:47:54;35.50;57.50
7998;DHT22;4044;49.814;7.828;2023-05-07T12:50:19;35.10;55.90
7998;DHT22;4044;49.814;7.828;2023-05-07T12:52:47;35.60;58.60
7998;DHT22;4044;49.814;7.828;2023-05-07T12:55:16;36.80;56.90
7998;DHT22;4044;49.814;7.828;2023-05-07T12:57:47;37.60;56.20
7998;DHT22;4044;49.814;7.828;2023-05-07T13:00:14;38.20;54.20
7998;DHT22;4044;49.814;7.828;2023-05-07T13:02:41;38.70;52.30
7998;DHT22;4044;49.814;7.828;2023-05-07T13:05:07;38.60;52.40
7998;DHT22;4044;49.814;7.828;2023-05-07T13:07:32;38.80;52.60
7998;DHT22;4044;49.814;7.828;2023-05-07T13:09:58;38.90;52.30
7998;DHT22;4044;49.814;7.828;2023-05-07T13:12:24;39.20;52.70
7998;DHT22;4044;49.814;7.828;2023-05-07T13:14:49;38.90;51.70
7998;DHT22;4044;49.814;7.828;2023-05-07T13:17:15;39.00;50.70
7998;DHT22;4044;49.814;7.828;2023-05-07T13:19:40;39.30;51.40
7998;DHT22;4044;49.814;7.828;2023-05-07T13:22:06;39.00;50.70
7998;DHT22;4044;49.814;7.828;2023-05-07T13:24:31;38.10;50.80
7998;DHT22;4044;49.814;7.828;2023-05-07T13:26:57;37.00;51.10
7998;DHT22;4044;49.814;7.828;2023-05-07T13:29:22;36.80;51.90
7998;DHT22;4044;49.814;7.828;2023-05-07T13:31:56;36.40;53.00
7998;DHT22;4044;49.814;7.828;2023-05-07T13:34:22;36.50;51.30
7998;DHT22;4044;49.814;7.828;2023-05-07T13:36:47;36.80;51.70
7998;DHT22;4044;49.814;7.828;2023-05-07T13:39:13;37.10;48.20
7998;DHT22;4044;49.814;7.828;2023-05-07T13:41:38;37.40;48.80
7998;DHT22;4044;49.814;7.828;2023-05-07T13:44:04;37.60;49.20
7998;DHT22;4044;49.814;7.828;2023-05-07T13:46:29;37.80;49.10
7998;DHT22;4044;49.814;7.828;2023-05-07T13:48:55;38.70;49.90
7998;DHT22;4044;49.814;7.828;2023-05-07T13:51:21;38.40;46.10
7998;DHT22;4044;49.814;7.828;2023-05-07T13:53:47;36.80;47.80
7998;DHT22;4044;49.814;7.828;2023-05-07T13:56:13;35.90;49.30
7998;DHT22;4044;49.814;7.828;2023-05-07T13:58:39;35.10;50.70
7998;DHT22;4044;49.814;7.828;2023-05-07T14:01:05;34.10;50.80
7998;DHT22;4044;49.814;7.828;2023-05-07T14:03:30;32.80;50.80
7998;DHT22;4044;49.814;7.828;2023-05-07T14:05:58;32.10;53.40
7998;DHT22;4044;49.814;7.828;2023-05-07T14:08:25;31.40;53.40
7998;DHT22;4044;49.814;7.828;2023-05-07T14:10:51;30.70;53.50
7998;DHT22;4044;49.814;7.828;2023-05-07T14:13:16;30.20;55.10
7998;DHT22;4044;49.814;7.828;2023-05-07T14:15:42;29.90;55.50
7998;DHT22;4044;49.814;7.828;2023-05-07T14:18:12;29.40;56.10
7998;DHT22;4044;49.814;7.828;2023-05-07T14:20:37;28.80;58.00
7998;DHT22;4044;49.814;7.828;2023-05-07T14:23:03;28.70;58.30
7998;DHT22;4044;49.814;7.828;2023-05-07T14:25:28;28.60;58.40
7998;DHT22;4044;49.814;7.828;2023-05-07T14:27:54;28.10;59.00
7998;DHT22;4044;49.814;7.828;2023-05-07T14:30:19;27.80;59.20
7998;DHT22;4044;49.814;7.828;2023-05-07T14:32:45;27.40;59.90
7998;DHT22;4044;49.814;7.828;2023-05-07T14:35:11;27.30;60.00
7998;DHT22;4044;49.814;7.828;2023-05-07T14:37:36;27.10;61.50
7998;DHT22;4044;49.814;7.828;2023-05-07T14:40:02;26.80;61.60
7998;DHT22;4044;49.814;7.828;2023-05-07T14:42:27;26.50;62.40
7998;DHT22;4044;49.814;7.828;2023-05-07T14:44:53;26.50;62.10
7998;DHT22;4044;49.814;7.828;2023-05-07T14:47:18;26.50;61.80
7998;DHT22;4044;49.814;7.828;2023-05-07T14:49:44;26.40;62.30
7998;DHT22;4044;49.814;7.828;2023-05-07T14:52:09;26.40;62.00
7998;DHT22;4044;49.814;7.828;2023-05-07T14:54:36;26.50;63.60
7998;DHT22;4044;49.814;7.828;2023-05-07T14:57:02;26.40;62.80
7998;DHT22;4044;49.814;7.828;2023-05-07T14:59:27;26.50;63.60
7998;DHT22;4044;49.814;7.828;2023-05-07T15:01:54;26.70;64.60
7998;DHT22;4044;49.814;7.828;2023-05-07T15:04:19;26.50;65.00
7998;DHT22;4044;49.814;7.828;2023-05-07T15:06:45;26.50;64.80
7998;DHT22;4044;49.814;7.828;2023-05-07T15:09:11;26.50;65.40
7998;DHT22;4044;49.814;7.828;2023-05-07T15:11:37;26.40;66.30
7998;DHT22;4044;49.814;7.828;2023-05-07T15:14:03;26.30;69.50
7998;DHT22;4044;49.814;7.828;2023-05-07T15:16:28;26.10;70.00
7998;DHT22;4044;49.814;7.828;2023-05-07T15:18:54;25.90;69.50
7998;DHT22;4044;49.814;7.828;2023-05-07T15:21:19;25.90;71.50
7998;DHT22;4044;49.814;7.828;2023-05-07T15:23:45;25.70;71.90
7998;DHT22;4044;49.814;7.828;2023-05-07T15:26:11;25.70;73.20
7998;DHT22;4044;49.814;7.828;2023-05-07T15:28:36;24.90;73.90
7998;DHT22;4044;49.814;7.828;2023-05-07T15:31:03;24.40;76.90
7998;DHT22;4044;49.814;7.828;2023-05-07T15:33:28;23.80;78.10
7998;DHT22;4044;49.814;7.828;2023-05-07T15:35:54;23.80;78.80
7998;DHT22;4044;49.814;7.828;2023-05-07T15:38:24;23.40;79.40
7998;DHT22;4044;49.814;7.828;2023-05-07T15:40:49;23.20;80.90
7998;DHT22;4044;49.814;7.828;2023-05-07T15:43:15;22.50;80.70
7998;DHT22;4044;49.814;7.828;2023-05-07T15:45:42;21.70;83.50
7998;DHT22;4044;49.814;7.828;2023-05-07T15:48:09;20.60;90.30
7998;DHT22;4044;49.814;7.828;2023-05-07T15:50:36;19.80;92.40
7998;DHT22;4044;49.814;7.828;2023-05-07T15:53:02;19.10;92.70
7998;DHT22;4044;49.814;7.828;2023-05-07T15:55:29;19.00;92.30
7998;DHT22;4044;49.814;7.828;2023-05-07T15:57:54;19.00;92.40
7998;DHT22;4044;49.814;7.828;2023-05-07T16:00:20;18.90;92.80
7998;DHT22;4044;49.814;7.828;2023-05-07T16:02:46;18.80;92.10
7998;DHT22;4044;49.814;7.828;2023-05-07T16:05:12;18.80;92.00
7998;DHT22;4044;49.814;7.828;2023-05-07T16:07:38;18.70;91.50
7998;DHT22;4044;49.814;7.828;2023-05-07T16:10:04;18.80;91.30
7998;DHT22;4044;49.814;7.828;2023-05-07T16:12:30;18.90;91.20
7998;DHT22;4044;49.814;7.828;2023-05-07T16:14:56;19.00;91.50