sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2022-08-02T00:00:42;100303.16;;;26.44;93.60
46846;BME280;33947;46.804;134.252;2022-08-02T00:03:46;100311.47;;;27.35;85.28
46846;BME280;33947;46.804;134.252;2022-08-02T00:06:50;100307.22;;;27.33;83.03
46846;BME280;33947;46.804;134.252;2022-08-02T00:09:54;100306.09;;;27.07;89.68
46846;BME280;33947;46.804;134.252;2022-08-02T00:12:59;100296.38;;;27.23;85.75
46846;BME280;33947;46.804;134.252;2022-08-02T00:16:03;100300.81;;;27.60;87.04
46846;BME280;33947;46.804;134.252;2022-08-02T00:19:07;100297.53;;;28.36;81.80
46846;BME280;33947;46.804;134.252;2022-08-02T00:22:11;100306.59;;;28.87;78.23
46846;BME280;33947;46.804;134.252;2022-08-02T00:25:15;100307.53;;;29.38;75.65
46846;BME280;33947;46.804;134.252;2022-08-02T00:28:19;100292.66;;;29.65;72.02
46846;BME280;33947;46.804;134.252;2022-08-02T00:31:30;100303.66;;;30.38;72.16
46846;BME280;33947;46.804;134.252;2022-08-02T00:34:34;100308.81;;;31.51;69.15
46846;BME280;33947;46.804;134.252;2022-08-02T00:37:40;100315.84;;;32.52;64.05
46846;BME280;33947;46.804;134.252;2022-08-02T00:40:47;100316.84;;;32.81;61.80
46846;BME280;33947;46.804;134.252;2022-08-02T00:43:51;100313.16;;;33.11;62.33
46846;BME280;33947;46.804;134.252;2022-08-02T00:46:55;100308.00;;;32.86;59.25
46846;BME280;33947;46.804;134.252;2022-08-02T00:49:59;100312.78;;;33.14;59.47
46846;BME280;33947;46.804;134.252;2022-08-02T00:53:04;100305.09;;;33.53;60.13
46846;BME280;33947;46.804;134.252;2022-08-02T00:56:08;100312.50;;;33.30;56.90
46846;BME280;33947;46.804;134.252;2022-08-02T00:59:12;100308.91;;;33.08;59.30
46846;BME280;33947;46.804;134.252;2022-08-02T01:02:16;100296.91;;;33.59;58.50
46846;BME280;33947;46.804;134.252;2022-08-02T01:05:20;100305.47;;;33.71;57.32
46846;BME280;33947;46.804;134.252;2022-08-02T01:08:23;100313.47;;;33.01;59.85
46846;BME280;33947;46.804;134.252;2022-08-02T01:11:31;100304.47;;;33.79;56.65
46846;BME280;33947;46.804;134.252;2022-08-02T01:14:36;100299.53;;;33.24;58.06
46846;BME280;33947;46.804;134.252;2022-08-02T01:30:24;100297.06;;;35.05;54.06
46846;BME280;33947;46.804;134.252;2022-08-02T01:33:31;100293.72;;;35.30;52.24
46846;BME280;33947;46.804;134.252;2022-08-02T01:36:40;100285.41;;;35.37;51.53
46846;BME280;33947;46.804;134.252;2022-08-02T01:39:46;100284.16;;;35.80;51.20
46846;BME280;33947;46.804;134.252;2022-08-02T01:42:52;100291.47;;;36.33;50.33
46846;BME280;33947;46.804;134.252;2022-08-02T01:45:57;100277.53;;;36.08;50.91
46846;BME280;33947;46.804;134.252;2022-08-02T01:49:04;100289.53;;;36.41;49.88
46846;BME280;33947;46.804;134.252;2022-08-02T01:52:11;100278.88;;;36.44;50.69
46846;BME280;33947;46.804;134.252;2022-08-02T01:55:30;100274.38;;;36.50;52.63
46846;BME280;33947;46.804;134.252;2022-08-02T01:58:55;100268.97;;;36.75;47.95
46846;BME280;33947;46.804;134.252;2022-08-02T02:02:00;100265.38;;;36.68;48.90
46846;BME280;33947;46.804;134.252;2022-08-02T02:05:05;100256.53;;;36.46;50.02
46846;BME280;33947;46.804;134.252;2022-08-02T02:08:09;100240.91;;;36.13;51.01
46846;BME280;33947;46.804;134.252;2022-08-02T02:11:13;100244.84;;;35.44;51.26
46846;BME280;33947;46.804;134.252;2022-08-02T02:14:37;100244.97;;;34.75;53.73
46846;BME280;33947;46.804;134.252;2022-08-02T02:17:52;100242.66;;;34.92;52.51
46846;BME280;33947;46.804;134.252;2022-08-02T02:21:15;100244.75;;;34.84;52.12
46846;BME280;33947;46.804;134.252;2022-08-02T02:24:18;100247.44;;;34.50;52.10
46846;BME280;33947;46.804;134.252;2022-08-02T02:27:24;100241.13;;;34.14;52.87
46846;BME280;33947;46.804;134.252;2022-08-02T02:30:28;100237.56;;;33.85;53.46
46846;BME280;33947;46.804;134.252;2022-08-02T02:33:37;100227.75;;;33.76;53.08
46846;BME280;33947;46.804;134.252;2022-08-02T02:36:47;100225.47;;;33.86;52.87
46846;BME280;33947;46.804;134.252;2022-08-02T02:39:52;100220.38;;;33.83;54.08
46846;BME280;33947;46.804;134.252;2022-08-02T02:42:58;100215.34;;;33.94;53.71
46846;BME280;33947;46.804;134.252;2022-08-02T02:46:04;100213.53;;;33.72;54.22
46846;BME280;33947;46.804;134.252;2022-08-02T02:49:09;100216.44;;;33.36;54.57
46846;BME280;33947;46.804;134.252;2022-08-02T02:52:14;100215.56;;;33.35;55.52
46846;BME280;33947;46.804;134.252;2022-08-02T02:55:20;100218.22;;;33.22;54.71
46846;BME280;33947;46.804;134.252;2022-08-02T02:58:26;100212.09;;;33.26;55.63
46846;BME280;33947;46.804;134.252;2022-08-02T03:01:30;100207.72;;;33.10;55.50
46846;BME280;33947;46.804;134.252;2022-08-02T03:04:55;100209.97;;;33.00;55.66
46846;BME280;33947;46.804;134.252;2022-08-02T03:08:00;100209.66;;;32.88;56.21
46846;BME280;33947;46.804;134.252;2022-08-02T03:11:04;100203.56;;;32.93;55.34
46846;BME280;33947;46.804;134.252;2022-08-02T03:14:10;100205.56;;;32.84;56.39
46846;BME280;33947;46.804;134.252;2022-08-02T03:17:14;100211.19;;;32.75;57.22
46846;BME280;33947;46.804;134.252;2022-08-02T03:20:19;100205.78;;;32.82;58.07
46846;BME280;33947;46.804;134.252;2022-08-02T03:23:24;100203.09;;;32.67;58.00
46846;BME280;33947;46.804;134.252;2022-08-02T03:26:29;100200.38;;;32.52;58.69
46846;BME280;33947;46.804;134.252;2022-08-02T03:29:33;100199.06;;;32.48;58.62
46846;BME280;33947;46.804;134.252;2022-08-02T03:32:38;100200.81;;;32.19;59.04
46846;BME280;33947;46.804;134.252;2022-08-02T03:35:42;100197.88;;;32.21;59.13
46846;BME280;33947;46.804;134.252;2022-08-02T03:38:48;100202.50;;;32.20;58.81
46846;BME280;33947;46.804;134.252;2022-08-02T03:41:54;100193.34;;;31.98;59.47
46846;BME280;33947;46.804;134.252;2022-08-02T03:44:59;100189.38;;;31.70;60.15
46846;BME280;33947;46.804;134.252;2022-08-02T03:48:10;100167.78;;;31.52;61.04
46846;BME280;33947;46.804;134.252;2022-08-02T03:51:35;100183.75;;;31.48;61.73
46846;BME280;33947;46.804;134.252;2022-08-02T03:54:40;100175.53;;;31.48;61.23
46846;BME280;33947;46.804;134.252;2022-08-02T03:57:47;100181.19;;;31.62;62.29
46846;BME280;33947;46.804;134.252;2022-08-02T04:00:52;100190.84;;;31.58;62.02
46846;BME280;33947;46.804;134.252;2022-08-02T04:03:56;100184.44;;;31.66;60.62
46846;BME280;33947;46.804;134.252;2022-08-02T04:07:01;100175.84;;;31.84;60.95
46846;BME280;33947;46.804;134.252;2022-08-02T04:10:09;100185.22;;;31.89;59.72
46846;BME280;33947;46.804;134.252;2022-08-02T04:13:13;100179.78;;;31.36;60.59
46846;BME280;33947;46.804;134.252;2022-08-02T04:16:21;100175.16;;;31.13;60.82
46846;BME280;33947;46.804;134.252;2022-08-02T04:22:48;100159.53;;;30.99;60.47
46846;BME280;33947;46.804;134.252;2022-08-02T04:25:53;100164.66;;;30.79;61.83
46846;BME280;33947;46.804;134.252;2022-08-02T04:29:00;100157.56;;;30.69;61.94
46846;BME280;33947;46.804;134.252;2022-08-02T04:32:04;100159.59;;;30.67;62.37
46846;BME280;33947;46.804;134.252;2022-08-02T04:35:10;100162.94;;;30.23;63.19
46846;BME280;33947;46.804;134.252;2022-08-02T04:38:22;100163.94;;;29.90;64.32
46846;BME280;33947;46.804;134.252;2022-08-02T04:41:39;100152.38;;;29.71;64.97
46846;BME280;33947;46.804;134.252;2022-08-02T04:44:45;100158.06;;;29.53;65.79
46846;BME280;33947;46.804;134.252;2022-08-02T04:47:49;100149.84;;;29.62;65.76
46846;BME280;33947;46.804;134.252;2022-08-02T04:51:05;100137.19;;;29.60;65.82
46846;BME280;33947;46.804;134.252;2022-08-02T04:54:10;100139.75;;;29.62;65.87
46846;BME280;33947;46.804;134.252;2022-08-02T04:57:14;100141.25;;;29.73;66.59
46846;BME280;33947;46.804;134.252;2022-08-02T05:00:37;100141.97;;;30.07;65.03
46846;BME280;33947;46.804;134.252;2022-08-02T05:03:41;100134.03;;;30.20;64.74
46846;BME280;33947;46.804;134.252;2022-08-02T05:06:48;100132.28;;;30.27;64.59
46846;BME280;33947;46.804;134.252;2022-08-02T05:09:52;100125.56;;;30.30;64.28
46846;BME280;33947;46.804;134.252;2022-08-02T05:12:56;100124.00;;;30.36;64.59
46846;BME280;33947;46.804;134.252;2022-08-02T05:16:01;100118.81;;;30.41;65.31
46846;BME280;33947;46.804;134.252;2022-08-02T05:19:07;100119.84;;;30.40;64.63
46846;BME280;33947;46.804;134.252;2022-08-02T05:22:11;100125.16;;;30.41;64.90
46846;BME280;33947;46.804;134.252;2022-08-02T05:25:16;100120.66;;;30.49;64.29
46846;BME280;33947;46.804;134.252;2022-08-02T05:28:20;100117.63;;;30.43;64.01
46846;BME280;33947;46.804;134.252;2022-08-02T05:31:24;100115.03;;;30.42;65.04
46846;BME280;33947;46.804;134.252;2022-08-02T05:34:28;100107.50;;;30.44;63.15
46846;BME280;33947;46.804;134.252;2022-08-02T05:37:33;100101.06;;;30.60;65.71
46846;BME280;33947;46.804;134.252;2022-08-02T05:40:38;100099.66;;;30.64;64.14
46846;BME280;33947;46.804;134.252;2022-08-02T05:43:56;100101.31;;;30.50;63.67
46846;BME280;33947;46.804;134.252;2022-08-02T05:47:00;100091.41;;;30.41;64.04
46846;BME280;33947;46.804;134.252;2022-08-02T05:50:05;100092.28;;;30.41;63.52
46846;BME280;33947;46.804;134.252;2022-08-02T05:53:13;100088.69;;;30.41;62.96
46846;BME280;33947;46.804;134.252;2022-08-02T05:56:24;100086.97;;;30.40;63.69
46846;BME280;33947;46.804;134.252;2022-08-02T05:59:39;100079.13;;;30.37;63.44
46846;BME280;33947;46.804;134.252;2022-08-02T06:09:02;100064.31;;;30.46;63.43
46846;BME280;33947;46.804;134.252;2022-08-02T06:12:07;100054.22;;;30.46;62.95
46846;BME280;33947;46.804;134.252;2022-08-02T06:15:15;100057.25;;;30.52;62.31
46846;BME280;33947;46.804;134.252;2022-08-02T06:18:20;100061.94;;;30.43;62.89
46846;BME280;33947;46.804;134.252;2022-08-02T06:21:30;100055.91;;;30.47;62.87
46846;BME280;33947;46.804;134.252;2022-08-02T06:24:55;100058.13;;;30.52;63.09
46846;BME280;33947;46.804;134.252;2022-08-02T06:28:00;100063.78;;;30.51;62.77
46846;BME280;33947;46.804;134.252;2022-08-02T06:31:05;100060.00;;;30.52;62.64
46846;BME280;33947;46.804;134.252;2022-08-02T06:34:10;100055.72;;;30.49;63.06
46846;BME280;33947;46.804;134.252;2022-08-02T06:41:36;100059.69;;;30.46;62.94
46846;BME280;33947;46.804;134.252;2022-08-02T06:44:03;100058.84;;;30.46;63.92
46846;BME280;33947;46.804;134.252;2022-08-02T06:47:27;100058.66;;;30.47;63.89
46846;BME280;33947;46.804;134.252;2022-08-02T06:50:32;100061.53;;;30.54;63.12
46846;BME280;33947;46.804;134.252;2022-08-02T06:53:37;100061.53;;;30.54;62.33
46846;BME280;33947;46.804;134.252;2022-08-02T06:56:40;100070.91;;;30.37;62.29
46846;BME280;33947;46.804;134.252;2022-08-02T06:59:45;100075.56;;;30.04;62.89
46846;BME280;33947;46.804;134.252;2022-08-02T07:02:49;100072.69;;;29.98;63.32
46846;BME280;33947;46.804;134.252;2022-08-02T07:05:53;100068.25;;;29.97;63.33
46846;BME280;33947;46.804;134.252;2022-08-02T07:08:57;100068.72;;;29.69;64.30
46846;BME280;33947;46.804;134.252;2022-08-02T07:12:21;100072.41;;;29.53;65.32
46846;BME280;33947;46.804;134.252;2022-08-02T07:15:25;100070.38;;;29.46;65.61
46846;BME280;33947;46.804;134.252;2022-08-02T07:18:29;100074.13;;;29.45;65.07
46846;BME280;33947;46.804;134.252;2022-08-02T07:21:33;100070.03;;;29.33;66.09
46846;BME280;33947;46.804;134.252;2022-08-02T07:24:57;100065.94;;;29.29;66.59
46846;BME280;33947;46.804;134.252;2022-08-02T07:28:04;100062.69;;;29.34;66.74
46846;BME280;33947;46.804;134.252;2022-08-02T07:31:09;100070.03;;;29.33;66.00
46846;BME280;33947;46.804;134.252;2022-08-02T07:34:13;100059.50;;;29.13;66.30
46846;BME280;33947;46.804;134.252;2022-08-02T07:37:17;100068.75;;;29.04;66.29
46846;BME280;33947;46.804;134.252;2022-08-02T07:40:41;100067.03;;;28.95;67.12
46846;BME280;33947;46.804;134.252;2022-08-02T07:43:45;100060.56;;;28.96;66.07
46846;BME280;33947;46.804;134.252;2022-08-02T07:46:49;100033.72;;;28.74;66.20
46846;BME280;33947;46.804;134.252;2022-08-02T07:49:53;100057.50;;;28.74;66.47
46846;BME280;33947;46.804;134.252;2022-08-02T07:52:58;100066.38;;;28.76;66.99
46846;BME280;33947;46.804;134.252;2022-08-02T07:56:03;100070.63;;;28.70;68.12
46846;BME280;33947;46.804;134.252;2022-08-02T07:59:07;100074.78;;;28.83;67.46
46846;BME280;33947;46.804;134.252;2022-08-02T08:02:13;100087.38;;;29.00;66.23
46846;BME280;33947;46.804;134.252;2022-08-02T08:05:17;100079.84;;;29.11;65.18
46846;BME280;33947;46.804;134.252;2022-08-02T08:08:21;100079.00;;;29.10;65.25
46846;BME280;33947;46.804;134.252;2022-08-02T08:11:25;100078.16;;;29.01;65.87
46846;BME280;33947;46.804;134.252;2022-08-02T08:14:29;100073.06;;;28.82;66.75
46846;BME280;33947;46.804;134.252;2022-08-02T08:17:35;100068.78;;;28.71;67.30
46846;BME280;33947;46.804;134.252;2022-08-02T08:20:39;100080.72;;;28.70;67.58
46846;BME280;33947;46.804;134.252;2022-08-02T08:23:44;100069.13;;;28.68;67.08
46846;BME280;33947;46.804;134.252;2022-08-02T08:26:48;100073.38;;;28.62;68.07
46846;BME280;33947;46.804;134.252;2022-08-02T08:29:53;100080.38;;;28.56;68.21
46846;BME280;33947;46.804;134.252;2022-08-02T08:32:57;100073.22;;;28.64;67.53
46846;BME280;33947;46.804;134.252;2022-08-02T08:36:01;100060.22;;;28.41;68.50
46846;BME280;33947;46.804;134.252;2022-08-02T08:39:07;100049.66;;;28.29;69.46
46846;BME280;33947;46.804;134.252;2022-08-02T08:42:11;100043.47;;;28.19;69.92
46846;BME280;33947;46.804;134.252;2022-08-02T08:45:16;100058.66;;;28.13;70.74
46846;BME280;33947;46.804;134.252;2022-08-02T08:48:20;100061.19;;;28.07;71.30
46846;BME280;33947;46.804;134.252;2022-08-02T08:51:36;100054.50;;;28.01;72.12
46846;BME280;33947;46.804;134.252;2022-08-02T08:54:41;100063.91;;;27.90;72.84
46846;BME280;33947;46.804;134.252;2022-08-02T08:57:50;100057.38;;;27.83;74.36
46846;BME280;33947;46.804;134.252;2022-08-02T09:00:56;100049.84;;;27.77;73.41
46846;BME280;33947;46.804;134.252;2022-08-02T09:04:01;100035.50;;;27.74;72.73
46846;BME280;33947;46.804;134.252;2022-08-02T09:07:05;100036.72;;;27.72;72.96
46846;BME280;33947;46.804;134.252;2022-08-02T09:13:33;100034.13;;;27.62;72.96
46846;BME280;33947;46.804;134.252;2022-08-02T09:16:47;100032.56;;;27.59;72.68
46846;BME280;33947;46.804;134.252;2022-08-02T09:20:13;100030.69;;;27.52;73.43
46846;BME280;33947;46.804;134.252;2022-08-02T09:23:16;100039.47;;;27.45;75.41
46846;BME280;33947;46.804;134.252;2022-08-02T09:26:22;100047.63;;;27.37;75.06
46846;BME280;33947;46.804;134.252;2022-08-02T09:29:26;100046.09;;;27.35;74.10
46846;BME280;33947;46.804;134.252;2022-08-02T09:32:32;100042.84;;;27.31;73.68
46846;BME280;33947;46.804;134.252;2022-08-02T09:35:38;100044.03;;;27.28;72.95
46846;BME280;33947;46.804;134.252;2022-08-02T09:39:04;100048.94;;;27.25;73.82
46846;BME280;33947;46.804;134.252;2022-08-02T09:42:08;100039.00;;;27.15;75.39
46846;BME280;33947;46.804;134.252;2022-08-02T09:45:13;100041.53;;;27.09;75.74
46846;BME280;33947;46.804;134.252;2022-08-02T09:48:16;100051.19;;;27.03;76.66
46846;BME280;33947;46.804;134.252;2022-08-02T09:51:22;100047.41;;;26.96;77.81
46846;BME280;33947;46.804;134.252;2022-08-02T09:54:27;100056.22;;;26.90;77.85
46846;BME280;33947;46.804;134.252;2022-08-02T09:57:31;100055.00;;;26.84;79.16
46846;BME280;33947;46.804;134.252;2022-08-02T10:00:50;100049.13;;;26.79;79.00
46846;BME280;33947;46.804;134.252;2022-08-02T10:03:56;100047.97;;;26.81;77.14
46846;BME280;33947;46.804;134.252;2022-08-02T10:07:00;100051.34;;;26.75;79.39
46846;BME280;33947;46.804;134.252;2022-08-02T10:10:07;100058.72;;;26.65;79.62
46846;BME280;33947;46.804;134.252;2022-08-02T10:13:12;100059.00;;;26.53;81.55
46846;BME280;33947;46.804;134.252;2022-08-02T10:16:23;100052.47;;;26.46;81.03
46846;BME280;33947;46.804;134.252;2022-08-02T10:19:27;100038.31;;;26.42;81.11
46846;BME280;33947;46.804;134.252;2022-08-02T10:22:51;100051.31;;;26.30;82.65
46846;BME280;33947;46.804;134.252;2022-08-02T10:25:56;100039.31;;;26.23;82.07
46846;BME280;33947;46.804;134.252;2022-08-02T10:29:02;100040.50;;;26.21;82.11
46846;BME280;33947;46.804;134.252;2022-08-02T10:32:13;100051.78;;;26.26;81.10
46846;BME280;33947;46.804;134.252;2022-08-02T10:35:20;100056.22;;;26.27;79.87
46846;BME280;33947;46.804;134.252;2022-08-02T10:38:28;100054.19;;;26.29;79.80
46846;BME280;33947;46.804;134.252;2022-08-02T10:41:46;100050.06;;;26.25;80.00
46846;BME280;33947;46.804;134.252;2022-08-02T10:44:53;100049.19;;;26.24;79.20
46846;BME280;33947;46.804;134.252;2022-08-02T10:48:12;100035.91;;;26.21;80.74
46846;BME280;33947;46.804;134.252;2022-08-02T10:51:19;100045.56;;;26.15;80.94
46846;BME280;33947;46.804;134.252;2022-08-02T10:57:30;100038.66;;;25.93;82.35
46846;BME280;33947;46.804;134.252;2022-08-02T11:00:36;100047.75;;;25.84;84.07
46846;BME280;33947;46.804;134.252;2022-08-02T11:03:40;100046.66;;;25.77;83.77
46846;BME280;33947;46.804;134.252;2022-08-02T11:07:06;100046.25;;;25.71;84.10
46846;BME280;33947;46.804;134.252;2022-08-02T11:13:27;100060.91;;;25.61;84.46
46846;BME280;33947;46.804;134.252;2022-08-02T11:26:47;100075.44;;;25.41;85.12
46846;BME280;33947;46.804;134.252;2022-08-02T11:29:52;100043.63;;;25.24;85.21
46846;BME280;33947;46.804;134.252;2022-08-02T11:32:57;100074.44;;;25.42;85.31
46846;BME280;33947;46.804;134.252;2022-08-02T11:36:02;100072.72;;;25.41;85.03
46846;BME280;33947;46.804;134.252;2022-08-02T11:39:08;100065.72;;;25.39;85.57
46846;BME280;33947;46.804;134.252;2022-08-02T11:42:13;100070.00;;;25.41;83.43
46846;BME280;33947;46.804;134.252;2022-08-02T11:45:23;100074.28;;;25.44;85.55
46846;BME280;33947;46.804;134.252;2022-08-02T11:48:35;100072.16;;;25.38;85.66
46846;BME280;33947;46.804;134.252;2022-08-02T11:51:49;100075.88;;;25.37;86.24
46846;BME280;33947;46.804;134.252;2022-08-02T11:54:56;100076.63;;;25.29;86.01
46846;BME280;33947;46.804;134.252;2022-08-02T11:58:00;100076.94;;;25.26;86.01
46846;BME280;33947;46.804;134.252;2022-08-02T12:01:07;100076.94;;;25.26;86.64
46846;BME280;33947;46.804;134.252;2022-08-02T12:04:11;100080.66;;;25.25;86.81
46846;BME280;33947;46.804;134.252;2022-08-02T12:07:18;100070.22;;;25.20;86.69
46846;BME280;33947;46.804;134.252;2022-08-02T12:10:37;100068.22;;;25.22;86.44
46846;BME280;33947;46.804;134.252;2022-08-02T12:13:49;100078.78;;;25.25;87.09
46846;BME280;33947;46.804;134.252;2022-08-02T12:16:58;100060.34;;;25.19;87.88
46846;BME280;33947;46.804;134.252;2022-08-02T12:20:21;100058.25;;;25.13;88.46
46846;BME280;33947;46.804;134.252;2022-08-02T12:23:44;100062.25;;;25.09;88.13
46846;BME280;33947;46.804;134.252;2022-08-02T12:27:02;100072.00;;;25.02;89.28
46846;BME280;33947;46.804;134.252;2022-08-02T12:30:09;100068.00;;;24.96;89.76
46846;BME280;33947;46.804;134.252;2022-08-02T12:33:13;100080.88;;;24.94;89.25
46846;BME280;33947;46.804;134.252;2022-08-02T12:36:18;100080.88;;;24.94;88.65
46846;BME280;33947;46.804;134.252;2022-08-02T12:39:33;100079.00;;;24.94;89.73
46846;BME280;33947;46.804;134.252;2022-08-02T12:42:48;100072.03;;;24.92;89.32
46846;BME280;33947;46.804;134.252;2022-08-02T12:45:53;100080.88;;;24.94;89.70
46846;BME280;33947;46.804;134.252;2022-08-02T12:48:57;100072.56;;;24.95;88.78
46846;BME280;33947;46.804;134.252;2022-08-02T12:52:21;100067.84;;;24.97;87.25
46846;BME280;33947;46.804;134.252;2022-08-02T12:55:25;100069.53;;;25.18;85.86
46846;BME280;33947;46.804;134.252;2022-08-02T12:58:50;100069.50;;;25.28;86.88
46846;BME280;33947;46.804;134.252;2022-08-02T13:01:54;100069.53;;;25.18;88.30
46846;BME280;33947;46.804;134.252;2022-08-02T13:05:04;100069.53;;;25.08;88.40
46846;BME280;33947;46.804;134.252;2022-08-02T13:08:08;100071.13;;;25.01;88.48
46846;BME280;33947;46.804;134.252;2022-08-02T13:11:12;100063.41;;;24.96;89.00
46846;BME280;33947;46.804;134.252;2022-08-02T13:14:16;100072.56;;;24.95;89.58
46846;BME280;33947;46.804;134.252;2022-08-02T13:17:20;100063.59;;;24.95;89.42
46846;BME280;33947;46.804;134.252;2022-08-02T13:20:24;100068.31;;;24.93;89.84
46846;BME280;33947;46.804;134.252;2022-08-02T13:23:30;100066.88;;;24.89;89.25
46846;BME280;33947;46.804;134.252;2022-08-02T13:26:54;100066.47;;;24.83;89.88
46846;BME280;33947;46.804;134.252;2022-08-02T13:29:58;100071.47;;;24.78;90.15
46846;BME280;33947;46.804;134.252;2022-08-02T13:33:03;100065.47;;;24.75;90.71
46846;BME280;33947;46.804;134.252;2022-08-02T13:36:07;100068.59;;;24.70;90.54
46846;BME280;33947;46.804;134.252;2022-08-02T13:39:12;100061.44;;;24.59;91.82
46846;BME280;33947;46.804;134.252;2022-08-02T13:42:16;100059.75;;;24.58;91.10
46846;BME280;33947;46.804;134.252;2022-08-02T13:45:20;100059.19;;;24.54;91.36
46846;BME280;33947;46.804;134.252;2022-08-02T13:48:24;100064.03;;;24.51;91.67
46846;BME280;33947;46.804;134.252;2022-08-02T13:51:28;100067.22;;;24.46;91.84
46846;BME280;33947;46.804;134.252;2022-08-02T13:54:38;100052.91;;;24.44;92.08
46846;BME280;33947;46.804;134.252;2022-08-02T13:57:43;100062.19;;;24.41;92.46
46846;BME280;33947;46.804;134.252;2022-08-02T14:00:55;100070.47;;;24.40;92.19
46846;BME280;33947;46.804;134.252;2022-08-02T14:03:58;100072.03;;;24.33;92.88
46846;BME280;33947;46.804;134.252;2022-08-02T14:07:10;100085.19;;;24.27;93.99
46846;BME280;33947;46.804;134.252;2022-08-02T14:10:15;100075.34;;;24.26;93.27
46846;BME280;33947;46.804;134.252;2022-08-02T14:13:19;100076.03;;;24.28;93.04
46846;BME280;33947;46.804;134.252;2022-08-02T14:16:23;100072.50;;;24.28;93.17
46846;BME280;33947;46.804;134.252;2022-08-02T14:19:34;100064.34;;;24.28;92.61
46846;BME280;33947;46.804;134.252;2022-08-02T14:22:41;100064.63;;;24.25;93.03
46846;BME280;33947;46.804;134.252;2022-08-02T14:25:46;100042.34;;;24.21;93.06
46846;BME280;33947;46.804;134.252;2022-08-02T14:28:50;100049.78;;;24.19;94.48
46846;BME280;33947;46.804;134.252;2022-08-02T14:31:53;100047.91;;;24.10;94.12
46846;BME280;33947;46.804;134.252;2022-08-02T14:34:57;100043.50;;;24.09;94.07
46846;BME280;33947;46.804;134.252;2022-08-02T14:38:01;100042.63;;;24.08;94.54
46846;BME280;33947;46.804;134.252;2022-08-02T14:41:06;100055.88;;;24.02;95.73
46846;BME280;33947;46.804;134.252;2022-08-02T14:44:09;100067.00;;;23.89;97.22
46846;BME280;33947;46.804;134.252;2022-08-02T14:47:14;100069.69;;;23.89;96.22
46846;BME280;33947;46.804;134.252;2022-08-02T14:50:18;100062.13;;;23.92;97.02
46846;BME280;33947;46.804;134.252;2022-08-02T14:53:22;100063.28;;;23.90;96.14
46846;BME280;33947;46.804;134.252;2022-08-02T14:56:26;100066.53;;;23.93;95.74
46846;BME280;33947;46.804;134.252;2022-08-02T14:59:30;100050.72;;;23.89;96.58
46846;BME280;33947;46.804;134.252;2022-08-02T15:02:35;100055.13;;;23.90;97.38
46846;BME280;33947;46.804;134.252;2022-08-02T15:05:39;100050.25;;;23.83;96.54
46846;BME280;33947;46.804;134.252;2022-08-02T15:08:43;100043.41;;;23.89;95.80
46846;BME280;33947;46.804;134.252;2022-08-02T15:11:47;100037.59;;;23.94;94.96
46846;BME280;33947;46.804;134.252;2022-08-02T15:14:51;100033.44;;;23.90;95.54
46846;BME280;33947;46.804;134.252;2022-08-02T15:17:56;100036.69;;;23.83;95.57
46846;BME280;33947;46.804;134.252;2022-08-02T15:21:01;100033.41;;;23.80;95.47
46846;BME280;33947;46.804;134.252;2022-08-02T15:24:25;100031.28;;;23.74;96.31
46846;BME280;33947;46.804;134.252;2022-08-02T15:27:30;100039.81;;;23.69;96.25
46846;BME280;33947;46.804;134.252;2022-08-02T15:30:38;100032.25;;;23.73;95.49
46846;BME280;33947;46.804;134.252;2022-08-02T15:33:42;100028.84;;;23.70;95.98
46846;BME280;33947;46.804;134.252;2022-08-02T15:36:48;100039.38;;;23.64;95.85
46846;BME280;33947;46.804;134.252;2022-08-02T15:39:52;100035.06;;;23.61;96.04
46846;BME280;33947;46.804;134.252;2022-08-02T15:42:57;100035.94;;;23.62;95.69
46846;BME280;33947;46.804;134.252;2022-08-02T15:46:01;100025.09;;;23.62;95.76
46846;BME280;33947;46.804;134.252;2022-08-02T15:49:05;100027.66;;;23.63;95.30
46846;BME280;33947;46.804;134.252;2022-08-02T15:52:09;100021.22;;;23.64;95.31
46846;BME280;33947;46.804;134.252;2022-08-02T15:55:14;100013.25;;;23.63;96.25
46846;BME280;33947;46.804;134.252;2022-08-02T15:58:19;100014.22;;;23.52;97.14
46846;BME280;33947;46.804;134.252;2022-08-02T16:01:24;100010.50;;;23.53;96.78
46846;BME280;33947;46.804;134.252;2022-08-02T16:04:39;100009.94;;;23.49;97.03
46846;BME280;33947;46.804;134.252;2022-08-02T16:07:44;100013.78;;;23.47;97.75
46846;BME280;33947;46.804;134.252;2022-08-02T16:10:48;100016.16;;;23.30;100.00
46846;BME280;33947;46.804;134.252;2022-08-02T16:13:52;100006.38;;;23.18;100.00
46846;BME280;33947;46.804;134.252;2022-08-02T16:16:57;99999.56;;;23.23;100.00
46846;BME280;33947;46.804;134.252;2022-08-02T16:20:01;99998.75;;;23.33;98.10
46846;BME280;33947;46.804;134.252;2022-08-02T16:23:05;100001.47;;;23.33;98.91
46846;BME280;33947;46.804;134.252;2022-08-02T16:26:09;100001.63;;;23.31;98.77
46846;BME280;33947;46.804;134.252;2022-08-02T16:29:13;99997.63;;;23.35;97.96
46846;BME280;33947;46.804;134.252;2022-08-02T16:32:21;99993.22;;;23.34;97.99
46846;BME280;33947;46.804;134.252;2022-08-02T16:35:25;99997.31;;;23.29;98.35
46846;BME280;33947;46.804;134.252;2022-08-02T16:38:30;100003.88;;;23.26;98.17