sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13610;DHT22;6876;50.788;4.940;2022-10-16T00:01:20;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:04:08;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:06:56;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:09:43;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:12:30;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:15:18;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:18:06;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:20:54;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:23:42;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:26:31;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:29:19;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:32:06;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:34:54;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:37:42;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:40:29;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:43:33;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:46:22;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:49:12;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:52:01;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:54:49;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T00:57:37;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:00:26;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:03:25;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:06:24;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:09:19;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:12:12;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:15:08;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:18:00;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:20:53;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:23:50;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:27:10;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:30:02;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:32:56;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:35:47;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:38:38;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:41:30;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:44:22;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:47:13;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:50:01;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:52:52;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:55:43;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T01:58:34;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:01:25;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:04:20;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:07:09;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:09:57;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:12:46;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:15:34;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:18:22;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:21:18;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:24:10;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:27:05;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:29:56;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:32:47;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:35:36;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:38:25;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:41:13;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:44:00;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:46:47;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:49:34;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:52:23;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:55:10;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T02:57:57;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:00:44;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:03:32;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:06:19;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:09:08;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:11:55;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:14:42;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:17:29;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:20:16;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:23:04;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:25:54;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:28:41;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:31:28;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:34:15;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:37:03;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:39:50;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:42:39;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:45:26;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:48:13;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:51:00;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:53:48;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:56:35;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T03:59:23;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:02:10;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:04:58;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:07:45;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:10:32;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:13:19;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:16:08;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:18:55;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:21:42;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:24:30;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:27:17;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:30:05;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:32:53;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:35:41;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:38:28;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:41:15;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:44:03;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:46:50;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:49:39;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:52:26;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:55:14;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T04:58:01;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:00:48;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:03:35;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:06:24;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:09:11;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:11:58;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:14:45;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:17:33;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:20:20;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:23:08;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:25:56;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:28:44;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:31:31;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:34:19;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:37:06;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:39:55;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:42:42;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:45:29;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:48:16;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:51:05;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:53:53;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:56:41;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T05:59:29;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:02:16;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:05:04;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:07:51;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:10:38;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:13:27;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:16:14;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:19:02;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:21:51;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:24:39;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:27:26;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:30:14;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:33:02;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:35:49;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:38:37;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:41:24;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:44:11;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:47:00;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:49:47;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:52:35;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:55:22;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T06:58:10;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:00:57;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:03:46;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:06:34;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:09:21;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:12:08;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:14:55;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:17:43;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:20:34;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:23:21;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:26:09;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:28:57;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:31:44;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:34:31;15.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:37:20;17.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:40:08;19.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:42:56;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:45:47;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:48:35;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:51:23;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:54:12;22.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:56:59;22.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T07:59:46;22.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:02:34;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:05:21;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:08:12;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:11:01;23.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:13:49;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:16:36;24.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:19:24;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:22:11;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:24:58;24.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:27:47;24.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:30:34;25.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:33:21;25.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:36:10;26.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:38:57;26.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:42:14;25.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:45:19;25.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:48:20;25.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:51:12;25.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:54:03;25.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:56:51;26.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T08:59:40;26.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:02:33;27.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:08:42;27.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:11:40;27.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:14:45;27.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:17:45;26.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:20:42;27.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:23:35;26.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:26:23;28.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:29:11;29.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:32:08;28.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:34:58;27.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:37:49;28.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:40:38;28.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:43:28;29.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:46:26;29.60;99.70
13610;DHT22;6876;50.788;4.940;2022-10-16T09:49:21;28.90;99.80
13610;DHT22;6876;50.788;4.940;2022-10-16T09:52:14;29.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:55:13;27.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T09:58:01;27.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:00:53;27.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:03:42;27.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:06:31;27.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:09:22;27.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:12:17;27.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:15:07;27.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:17:56;26.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:20:44;26.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:23:31;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:26:24;22.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:29:20;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:32:19;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:35:17;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:38:19;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:41:34;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:44:35;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:47:32;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:50:26;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:53:25;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:56:30;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T10:59:51;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:02:42;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:05:41;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:08:33;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:11:27;21.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:14:20;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:17:12;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:20:11;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:23:02;21.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:25:53;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:28:45;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:31:37;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:34:28;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:37:20;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:40:19;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:43:13;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:46:05;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:49:03;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:52:00;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:54:53;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T11:57:44;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:00:38;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:03:29;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:06:31;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:09:24;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:12:25;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:15:22;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:18:21;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:21:10;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:24:02;21.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:26:52;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:29:41;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:32:32;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:35:21;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:38:16;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:41:07;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:43:57;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:46:44;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:49:36;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:52:27;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:55:17;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T12:58:14;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:01:09;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:04:10;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:07:14;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:10:15;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:13:32;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:16:26;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:19:22;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:22:17;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:25:18;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:28:08;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:30:59;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:33:49;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:36:44;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:39:32;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:42:24;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:45:17;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:48:09;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:50:59;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:53:47;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:56:34;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T13:59:26;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:02:19;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:05:10;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:07:59;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:10:48;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:13:38;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:16:28;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:19:20;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:22:29;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:25:23;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:28:16;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:31:26;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:34:28;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:37:23;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:40:14;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:43:03;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:45:52;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:48:42;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:51:30;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:54:19;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T14:57:16;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:00:10;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:03:00;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:05:48;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:08:35;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:11:24;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:14:12;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:16:59;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:19:46;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:22:34;19.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:25:31;19.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:28:21;19.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:31:08;19.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:33:55;19.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:36:47;19.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:39:34;19.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:42:21;18.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:45:11;19.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:47:58;19.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:50:45;19.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:53:34;19.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:56:21;19.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T15:59:11;19.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:01:59;18.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:04:46;18.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:07:34;18.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:10:21;18.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:13:08;18.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:15:56;18.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:18:44;18.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:21:38;18.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:24:26;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:27:13;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:30:00;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:32:49;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:35:37;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:38:25;18.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:41:13;18.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:44:02;18.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:46:49;17.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:49:37;17.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:52:25;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:55:15;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T16:58:03;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:00:50;17.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:03:38;17.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:06:27;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:09:16;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:12:04;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:14:51;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:17:38;17.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:20:26;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:23:14;17.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:26:09;17.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:28:58;17.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:31:46;17.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:34:36;17.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:37:23;17.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:40:10;17.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:42:59;17.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:45:47;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:48:36;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:51:26;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:54:13;16.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:57:00;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T17:59:49;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T18:02:36;17.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T18:05:27;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T18:08:14;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T18:11:02;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T18:13:51;16.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-16T18:16:40;16.80;99.90