sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68329;BME280;55182;56.864;60.554;2023-03-13T00:01:29;76751.75;;;-143.60;63.60
68329;BME280;55182;56.864;60.554;2023-03-13T00:03:55;76749.75;;;-143.60;63.42
68329;BME280;55182;56.864;60.554;2023-03-13T00:06:21;76741.69;;;-143.60;63.26
68329;BME280;55182;56.864;60.554;2023-03-13T00:08:48;76747.72;;;-143.60;63.34
68329;BME280;55182;56.864;60.554;2023-03-13T00:11:14;76739.69;;;-143.60;63.40
68329;BME280;55182;56.864;60.554;2023-03-13T00:13:40;76729.63;;;-143.60;63.46
68329;BME280;55182;56.864;60.554;2023-03-13T00:16:10;76741.69;;;-143.60;63.41
68329;BME280;55182;56.864;60.554;2023-03-13T00:18:36;76741.69;;;-143.60;63.31
68329;BME280;55182;56.864;60.554;2023-03-13T00:21:08;76737.69;;;-143.60;63.65
68329;BME280;55182;56.864;60.554;2023-03-13T00:23:34;76749.75;;;-143.60;63.61
68329;BME280;55182;56.864;60.554;2023-03-13T00:26:07;76745.72;;;-143.60;63.85
68329;BME280;55182;56.864;60.554;2023-03-13T00:28:34;76743.72;;;-143.60;63.84
68329;BME280;55182;56.864;60.554;2023-03-13T00:31:03;76749.75;;;-143.60;64.05
68329;BME280;55182;56.864;60.554;2023-03-13T00:33:30;76753.75;;;-143.60;64.20
68329;BME280;55182;56.864;60.554;2023-03-13T00:35:57;76757.78;;;-143.60;64.35
68329;BME280;55182;56.864;60.554;2023-03-13T00:38:22;76761.78;;;-143.60;64.66
68329;BME280;55182;56.864;60.554;2023-03-13T00:40:48;76765.81;;;-143.60;64.63
68329;BME280;55182;56.864;60.554;2023-03-13T00:43:14;76761.78;;;-143.60;64.94
68329;BME280;55182;56.864;60.554;2023-03-13T00:45:39;76765.81;;;-143.60;65.11
68329;BME280;55182;56.864;60.554;2023-03-13T00:48:05;76767.81;;;-143.60;65.15
68329;BME280;55182;56.864;60.554;2023-03-13T00:50:31;76765.81;;;-143.60;65.64
68329;BME280;55182;56.864;60.554;2023-03-13T00:52:56;76769.84;;;-143.60;65.39
68329;BME280;55182;56.864;60.554;2023-03-13T00:55:21;76765.81;;;-143.60;65.67
68329;BME280;55182;56.864;60.554;2023-03-13T00:57:47;76765.81;;;-143.60;65.67
68329;BME280;55182;56.864;60.554;2023-03-13T01:00:13;76761.78;;;-143.60;65.71
68329;BME280;55182;56.864;60.554;2023-03-13T01:02:41;76761.78;;;-143.60;65.86
68329;BME280;55182;56.864;60.554;2023-03-13T01:05:08;76747.72;;;-143.60;65.63
68329;BME280;55182;56.864;60.554;2023-03-13T01:07:34;76753.75;;;-143.60;65.94
68329;BME280;55182;56.864;60.554;2023-03-13T01:09:59;76741.69;;;-143.60;65.99
68329;BME280;55182;56.864;60.554;2023-03-13T01:12:25;76737.69;;;-143.60;65.98
68329;BME280;55182;56.864;60.554;2023-03-13T01:14:50;76733.66;;;-143.60;66.01
68329;BME280;55182;56.864;60.554;2023-03-13T01:17:15;76725.63;;;-143.60;66.44
68329;BME280;55182;56.864;60.554;2023-03-13T01:19:41;76709.53;;;-143.60;66.45
68329;BME280;55182;56.864;60.554;2023-03-13T01:22:07;76697.47;;;-143.60;66.29
68329;BME280;55182;56.864;60.554;2023-03-13T01:24:32;76695.47;;;-143.60;66.54
68329;BME280;55182;56.864;60.554;2023-03-13T01:26:58;76685.44;;;-143.60;66.06
68329;BME280;55182;56.864;60.554;2023-03-13T01:29:23;76689.44;;;-143.60;66.19
68329;BME280;55182;56.864;60.554;2023-03-13T01:31:48;76679.41;;;-143.60;66.16
68329;BME280;55182;56.864;60.554;2023-03-13T01:34:14;76677.38;;;-143.60;66.51
68329;BME280;55182;56.864;60.554;2023-03-13T01:36:39;76671.34;;;-143.60;66.54
68329;BME280;55182;56.864;60.554;2023-03-13T01:39:05;76669.34;;;-143.60;66.54
68329;BME280;55182;56.864;60.554;2023-03-13T01:41:31;76675.38;;;-143.60;66.85
68329;BME280;55182;56.864;60.554;2023-03-13T01:43:57;76667.34;;;-143.60;66.74
68329;BME280;55182;56.864;60.554;2023-03-13T01:46:28;76665.31;;;-143.60;66.83
68329;BME280;55182;56.864;60.554;2023-03-13T01:48:57;76661.31;;;-143.60;67.44
68329;BME280;55182;56.864;60.554;2023-03-13T01:56:35;76657.28;;;-143.60;67.82
68329;BME280;55182;56.864;60.554;2023-03-13T01:59:02;76647.25;;;-143.60;67.99
68329;BME280;55182;56.864;60.554;2023-03-13T02:01:29;76645.22;;;-143.60;68.21
68329;BME280;55182;56.864;60.554;2023-03-13T02:03:55;76633.16;;;-143.60;68.53
68329;BME280;55182;56.864;60.554;2023-03-13T02:06:20;76637.19;;;-143.60;68.18
68329;BME280;55182;56.864;60.554;2023-03-13T02:08:49;76631.16;;;-143.60;68.48
68329;BME280;55182;56.864;60.554;2023-03-13T02:11:24;76633.16;;;-143.60;68.46
68329;BME280;55182;56.864;60.554;2023-03-13T02:13:51;76641.22;;;-143.60;69.05
68329;BME280;55182;56.864;60.554;2023-03-13T02:16:18;76651.25;;;-143.60;69.35
68329;BME280;55182;56.864;60.554;2023-03-13T02:18:47;76645.22;;;-143.60;69.80
68329;BME280;55182;56.864;60.554;2023-03-13T02:21:15;76657.28;;;-143.60;70.13
68329;BME280;55182;56.864;60.554;2023-03-13T02:23:48;76669.34;;;-143.60;70.56
68329;BME280;55182;56.864;60.554;2023-03-13T02:26:15;76667.34;;;-143.60;71.06
68329;BME280;55182;56.864;60.554;2023-03-13T02:28:41;76675.38;;;-143.60;71.44
68329;BME280;55182;56.864;60.554;2023-03-13T02:31:10;76673.38;;;-143.60;71.69
68329;BME280;55182;56.864;60.554;2023-03-13T02:33:37;76665.31;;;-143.60;71.95
68329;BME280;55182;56.864;60.554;2023-03-13T02:36:04;76661.31;;;-143.60;72.26
68329;BME280;55182;56.864;60.554;2023-03-13T02:38:32;76657.28;;;-143.60;72.37
68329;BME280;55182;56.864;60.554;2023-03-13T02:40:59;76659.28;;;-143.60;72.74
68329;BME280;55182;56.864;60.554;2023-03-13T02:43:31;76659.28;;;-143.60;72.40
68329;BME280;55182;56.864;60.554;2023-03-13T02:48:43;76655.28;;;-143.60;72.92
68329;BME280;55182;56.864;60.554;2023-03-13T02:51:21;76653.25;;;-143.60;73.04
68329;BME280;55182;56.864;60.554;2023-03-13T02:53:50;76653.25;;;-143.60;72.88
68329;BME280;55182;56.864;60.554;2023-03-13T02:56:17;76645.22;;;-143.60;73.12
68329;BME280;55182;56.864;60.554;2023-03-13T02:58:44;76645.22;;;-143.60;73.31
68329;BME280;55182;56.864;60.554;2023-03-13T03:01:09;76645.22;;;-143.60;73.21
68329;BME280;55182;56.864;60.554;2023-03-13T03:03:37;76647.25;;;-143.60;73.21
68329;BME280;55182;56.864;60.554;2023-03-13T03:06:03;76645.22;;;-143.60;73.55
68329;BME280;55182;56.864;60.554;2023-03-13T03:08:29;76633.16;;;-143.60;73.62
68329;BME280;55182;56.864;60.554;2023-03-13T03:10:55;76631.16;;;-143.60;73.74
68329;BME280;55182;56.864;60.554;2023-03-13T03:13:21;76629.16;;;-143.60;73.72
68329;BME280;55182;56.864;60.554;2023-03-13T03:15:47;76627.13;;;-143.60;73.70
68329;BME280;55182;56.864;60.554;2023-03-13T03:18:12;76621.13;;;-143.60;73.88
68329;BME280;55182;56.864;60.554;2023-03-13T03:20:38;76617.09;;;-143.60;74.11
68329;BME280;55182;56.864;60.554;2023-03-13T03:23:03;76609.06;;;-143.60;74.05
68329;BME280;55182;56.864;60.554;2023-03-13T03:25:30;76599.00;;;-143.60;74.00
68329;BME280;55182;56.864;60.554;2023-03-13T03:27:57;76592.97;;;-143.60;74.14
68329;BME280;55182;56.864;60.554;2023-03-13T03:30:22;76584.94;;;-143.60;74.24
68329;BME280;55182;56.864;60.554;2023-03-13T03:32:50;76578.91;;;-143.60;73.75
68329;BME280;55182;56.864;60.554;2023-03-13T03:35:16;76566.84;;;-143.60;73.75
68329;BME280;55182;56.864;60.554;2023-03-13T03:37:41;76568.84;;;-143.60;73.72
68329;BME280;55182;56.864;60.554;2023-03-13T03:40:07;76556.81;;;-143.60;73.80
68329;BME280;55182;56.864;60.554;2023-03-13T03:42:33;76552.78;;;-143.60;73.49
68329;BME280;55182;56.864;60.554;2023-03-13T03:44:59;76552.78;;;-143.60;73.44
68329;BME280;55182;56.864;60.554;2023-03-13T03:47:25;76544.75;;;-143.60;73.48
68329;BME280;55182;56.864;60.554;2023-03-13T03:49:50;76536.72;;;-143.60;73.36
68329;BME280;55182;56.864;60.554;2023-03-13T03:52:16;76536.72;;;-143.60;73.58
68329;BME280;55182;56.864;60.554;2023-03-13T03:54:44;76528.66;;;-143.60;73.31
68329;BME280;55182;56.864;60.554;2023-03-13T03:57:10;76512.59;;;-143.60;73.59
68329;BME280;55182;56.864;60.554;2023-03-13T03:59:36;76512.59;;;-143.60;73.00
68329;BME280;55182;56.864;60.554;2023-03-13T04:02:05;76500.53;;;-143.60;73.13
68329;BME280;55182;56.864;60.554;2023-03-13T04:04:32;76504.56;;;-143.60;73.07
68329;BME280;55182;56.864;60.554;2023-03-13T04:07:02;76502.53;;;-143.60;73.31
68329;BME280;55182;56.864;60.554;2023-03-13T04:09:30;76494.50;;;-143.60;73.12
68329;BME280;55182;56.864;60.554;2023-03-13T04:11:55;76484.44;;;-143.60;73.15
68329;BME280;55182;56.864;60.554;2023-03-13T04:14:21;76472.41;;;-143.60;72.85
68329;BME280;55182;56.864;60.554;2023-03-13T04:16:47;76464.34;;;-143.60;72.73
68329;BME280;55182;56.864;60.554;2023-03-13T04:19:14;76454.31;;;-143.60;72.77
68329;BME280;55182;56.864;60.554;2023-03-13T04:21:40;76454.31;;;-143.60;73.03
68329;BME280;55182;56.864;60.554;2023-03-13T04:24:10;76440.25;;;-143.60;72.76
68329;BME280;55182;56.864;60.554;2023-03-13T04:26:38;76432.19;;;-143.60;72.62
68329;BME280;55182;56.864;60.554;2023-03-13T04:29:03;76422.16;;;-143.60;72.33
68329;BME280;55182;56.864;60.554;2023-03-13T04:31:44;76412.09;;;-143.60;72.18
68329;BME280;55182;56.864;60.554;2023-03-13T04:34:27;76388.00;;;-143.60;71.85
68329;BME280;55182;56.864;60.554;2023-03-13T04:37:20;76383.97;;;-143.60;71.79
68329;BME280;55182;56.864;60.554;2023-03-13T04:40:05;76373.94;;;-143.60;71.42
68329;BME280;55182;56.864;60.554;2023-03-13T04:42:49;76357.84;;;-143.60;71.07
68329;BME280;55182;56.864;60.554;2023-03-13T04:45:35;76353.81;;;-143.60;71.11
68329;BME280;55182;56.864;60.554;2023-03-13T04:48:36;76343.78;;;-143.60;71.08
68329;BME280;55182;56.864;60.554;2023-03-13T04:51:27;76329.72;;;-143.60;70.50
68329;BME280;55182;56.864;60.554;2023-03-13T04:54:13;76303.59;;;-143.60;69.83
68329;BME280;55182;56.864;60.554;2023-03-13T04:56:55;76285.50;;;-143.60;69.75
68329;BME280;55182;56.864;60.554;2023-03-13T04:59:23;76269.44;;;-143.60;69.33
68329;BME280;55182;56.864;60.554;2023-03-13T05:01:58;76263.41;;;-143.60;69.06
68329;BME280;55182;56.864;60.554;2023-03-13T05:04:57;76253.34;;;-143.60;68.99
68329;BME280;55182;56.864;60.554;2023-03-13T05:07:28;76243.31;;;-143.60;68.42
68329;BME280;55182;56.864;60.554;2023-03-13T05:10:20;76223.22;;;-143.60;68.32
68329;BME280;55182;56.864;60.554;2023-03-13T05:13:06;76203.13;;;-143.60;68.15
68329;BME280;55182;56.864;60.554;2023-03-13T05:15:56;76191.06;;;-143.60;67.42
68329;BME280;55182;56.864;60.554;2023-03-13T05:18:22;76166.94;;;-143.60;67.52
68329;BME280;55182;56.864;60.554;2023-03-13T05:20:59;76162.91;;;-143.60;67.29
68329;BME280;55182;56.864;60.554;2023-03-13T05:23:33;76150.88;;;-143.60;66.91
68329;BME280;55182;56.864;60.554;2023-03-13T05:26:16;76118.72;;;-143.60;66.43
68329;BME280;55182;56.864;60.554;2023-03-13T05:29:07;76094.59;;;-143.60;65.78
68329;BME280;55182;56.864;60.554;2023-03-13T05:31:54;76078.53;;;-143.60;65.47
68329;BME280;55182;56.864;60.554;2023-03-13T05:34:38;76058.44;;;-143.60;64.86
68329;BME280;55182;56.864;60.554;2023-03-13T05:37:11;76026.28;;;-143.60;64.73
68329;BME280;55182;56.864;60.554;2023-03-13T05:39:43;76006.19;;;-143.60;63.91
68329;BME280;55182;56.864;60.554;2023-03-13T05:42:38;75976.03;;;-143.60;63.34
68329;BME280;55182;56.864;60.554;2023-03-13T05:45:38;75955.94;;;-143.60;62.62
68329;BME280;55182;56.864;60.554;2023-03-13T05:48:30;75919.78;;;-143.60;61.79
68329;BME280;55182;56.864;60.554;2023-03-13T05:51:12;75897.69;;;-143.60;61.14
68329;BME280;55182;56.864;60.554;2023-03-13T05:54:10;75865.53;;;-143.60;60.69
68329;BME280;55182;56.864;60.554;2023-03-13T05:56:54;75845.44;;;-143.60;60.08
68329;BME280;55182;56.864;60.554;2023-03-13T05:59:31;75833.38;;;-143.60;59.66
68329;BME280;55182;56.864;60.554;2023-03-13T06:02:11;75823.34;;;-143.60;59.73
68329;BME280;55182;56.864;60.554;2023-03-13T06:04:41;75797.22;;;-143.60;59.70
68329;BME280;55182;56.864;60.554;2023-03-13T06:07:08;75789.19;;;-143.60;59.37
68329;BME280;55182;56.864;60.554;2023-03-13T06:09:34;75771.09;;;-143.60;59.04
68329;BME280;55182;56.864;60.554;2023-03-13T06:11:59;75757.03;;;-143.60;58.94
68329;BME280;55182;56.864;60.554;2023-03-13T06:14:25;75740.94;;;-143.60;58.52
68329;BME280;55182;56.864;60.554;2023-03-13T06:17:29;75724.88;;;-143.60;58.33
68329;BME280;55182;56.864;60.554;2023-03-13T06:19:54;75704.78;;;-143.60;58.07
68329;BME280;55182;56.864;60.554;2023-03-13T06:22:19;75692.72;;;-143.60;57.87
68329;BME280;55182;56.864;60.554;2023-03-13T06:24:45;75666.59;;;-143.60;57.93
68329;BME280;55182;56.864;60.554;2023-03-13T06:27:11;75668.63;;;-143.60;57.60
68329;BME280;55182;56.864;60.554;2023-03-13T06:29:36;75652.53;;;-143.60;57.62
68329;BME280;55182;56.864;60.554;2023-03-13T06:32:01;75648.53;;;-143.60;57.99
68329;BME280;55182;56.864;60.554;2023-03-13T06:34:27;75640.50;;;-143.60;57.59
68329;BME280;55182;56.864;60.554;2023-03-13T06:36:52;75628.44;;;-143.60;57.24
68329;BME280;55182;56.864;60.554;2023-03-13T06:39:18;75618.38;;;-143.60;57.31
68329;BME280;55182;56.864;60.554;2023-03-13T06:41:44;75624.41;;;-143.60;57.30
68329;BME280;55182;56.864;60.554;2023-03-13T06:44:09;75626.44;;;-143.60;57.53
68329;BME280;55182;56.864;60.554;2023-03-13T06:46:35;75618.38;;;-143.60;57.62
68329;BME280;55182;56.864;60.554;2023-03-13T06:49:00;75624.41;;;-143.60;57.91
68329;BME280;55182;56.864;60.554;2023-03-13T06:51:26;75634.47;;;-143.60;57.79
68329;BME280;55182;56.864;60.554;2023-03-13T06:53:52;75616.38;;;-143.60;58.15
68329;BME280;55182;56.864;60.554;2023-03-13T06:56:17;75618.38;;;-143.60;57.96
68329;BME280;55182;56.864;60.554;2023-03-13T06:58:47;75608.34;;;-143.60;58.34
68329;BME280;55182;56.864;60.554;2023-03-13T07:01:13;75592.25;;;-143.60;58.31
68329;BME280;55182;56.864;60.554;2023-03-13T07:03:39;75576.19;;;-143.60;57.90
68329;BME280;55182;56.864;60.554;2023-03-13T07:06:05;75554.09;;;-143.60;57.55
68329;BME280;55182;56.864;60.554;2023-03-13T07:08:31;75534.00;;;-143.60;56.95
68329;BME280;55182;56.864;60.554;2023-03-13T07:10:57;75515.91;;;-143.60;56.98
68329;BME280;55182;56.864;60.554;2023-03-13T07:13:23;75503.88;;;-143.60;56.76
68329;BME280;55182;56.864;60.554;2023-03-13T07:15:48;75503.88;;;-143.60;56.66
68329;BME280;55182;56.864;60.554;2023-03-13T07:18:14;75493.81;;;-143.60;56.71
68329;BME280;55182;56.864;60.554;2023-03-13T07:20:39;75483.78;;;-143.60;56.60
68329;BME280;55182;56.864;60.554;2023-03-13T07:23:05;75475.72;;;-143.60;56.70
68329;BME280;55182;56.864;60.554;2023-03-13T07:25:30;75459.66;;;-143.60;56.67
68329;BME280;55182;56.864;60.554;2023-03-13T07:27:56;75449.63;;;-143.60;56.66
68329;BME280;55182;56.864;60.554;2023-03-13T07:30:21;75441.59;;;-143.60;56.67
68329;BME280;55182;56.864;60.554;2023-03-13T07:32:47;75429.53;;;-143.60;56.74
68329;BME280;55182;56.864;60.554;2023-03-13T07:35:13;75415.47;;;-143.60;56.68
68329;BME280;55182;56.864;60.554;2023-03-13T07:37:39;75411.44;;;-143.60;56.51
68329;BME280;55182;56.864;60.554;2023-03-13T07:40:04;75403.41;;;-143.60;56.68
68329;BME280;55182;56.864;60.554;2023-03-13T07:42:30;75391.34;;;-143.60;56.55
68329;BME280;55182;56.864;60.554;2023-03-13T07:44:56;75379.28;;;-143.60;56.84
68329;BME280;55182;56.864;60.554;2023-03-13T07:47:21;75375.28;;;-143.60;56.35
68329;BME280;55182;56.864;60.554;2023-03-13T07:49:47;75361.22;;;-143.60;56.21
68329;BME280;55182;56.864;60.554;2023-03-13T07:52:12;75347.16;;;-143.60;56.02
68329;BME280;55182;56.864;60.554;2023-03-13T07:54:38;75347.16;;;-143.60;56.50
68329;BME280;55182;56.864;60.554;2023-03-13T07:57:03;75335.09;;;-143.60;56.29
68329;BME280;55182;56.864;60.554;2023-03-13T07:59:29;75321.03;;;-143.60;56.57
68329;BME280;55182;56.864;60.554;2023-03-13T08:01:54;75313.00;;;-143.60;56.58
68329;BME280;55182;56.864;60.554;2023-03-13T08:04:20;75331.06;;;-143.60;56.49
68329;BME280;55182;56.864;60.554;2023-03-13T08:06:45;75331.06;;;-143.60;56.86
68329;BME280;55182;56.864;60.554;2023-03-13T08:09:11;75325.06;;;-143.60;57.03
68329;BME280;55182;56.864;60.554;2023-03-13T08:11:37;75319.03;;;-143.60;56.95
68329;BME280;55182;56.864;60.554;2023-03-13T08:14:02;75311.00;;;-143.60;56.92
68329;BME280;55182;56.864;60.554;2023-03-13T08:16:29;75302.94;;;-143.60;57.14
68329;BME280;55182;56.864;60.554;2023-03-13T08:18:55;75284.88;;;-143.60;56.82
68329;BME280;55182;56.864;60.554;2023-03-13T08:21:22;75274.81;;;-143.60;57.25
68329;BME280;55182;56.864;60.554;2023-03-13T08:26:17;75270.81;;;-143.60;57.42
68329;BME280;55182;56.864;60.554;2023-03-13T08:28:43;75262.78;;;-143.60;57.34
68329;BME280;55182;56.864;60.554;2023-03-13T08:31:13;75264.78;;;-143.60;57.43
68329;BME280;55182;56.864;60.554;2023-03-13T08:33:40;75256.75;;;-143.60;57.54
68329;BME280;55182;56.864;60.554;2023-03-13T08:39:08;75254.72;;;-143.60;57.93
68329;BME280;55182;56.864;60.554;2023-03-13T08:41:35;75250.72;;;-143.60;58.01
68329;BME280;55182;56.864;60.554;2023-03-13T08:44:04;75244.69;;;-143.60;57.91
68329;BME280;55182;56.864;60.554;2023-03-13T08:46:30;75230.63;;;-143.60;58.16
68329;BME280;55182;56.864;60.554;2023-03-13T08:48:56;75222.59;;;-143.60;58.12
68329;BME280;55182;56.864;60.554;2023-03-13T08:51:23;75214.56;;;-143.60;57.99
68329;BME280;55182;56.864;60.554;2023-03-13T08:53:48;75206.53;;;-143.60;58.09
68329;BME280;55182;56.864;60.554;2023-03-13T08:56:15;75198.47;;;-143.60;58.17
68329;BME280;55182;56.864;60.554;2023-03-13T08:58:41;75186.44;;;-143.60;58.27
68329;BME280;55182;56.864;60.554;2023-03-13T09:01:08;75170.34;;;-143.60;58.25
68329;BME280;55182;56.864;60.554;2023-03-13T09:03:33;75162.31;;;-143.60;58.24
68329;BME280;55182;56.864;60.554;2023-03-13T09:05:59;75142.22;;;-143.60;58.15
68329;BME280;55182;56.864;60.554;2023-03-13T09:08:25;75124.16;;;-143.60;57.93
68329;BME280;55182;56.864;60.554;2023-03-13T09:10:54;75102.06;;;-143.60;57.54
68329;BME280;55182;56.864;60.554;2023-03-13T09:13:20;75090.00;;;-143.60;57.45
68329;BME280;55182;56.864;60.554;2023-03-13T09:15:52;75077.94;;;-143.60;57.71
68329;BME280;55182;56.864;60.554;2023-03-13T09:18:17;75055.84;;;-143.60;57.11
68329;BME280;55182;56.864;60.554;2023-03-13T09:20:43;75031.75;;;-143.60;57.02
68329;BME280;55182;56.864;60.554;2023-03-13T09:23:08;75013.66;;;-143.60;56.51
68329;BME280;55182;56.864;60.554;2023-03-13T09:25:36;74995.56;;;-143.60;56.38
68329;BME280;55182;56.864;60.554;2023-03-13T09:28:02;74977.50;;;-143.60;56.09
68329;BME280;55182;56.864;60.554;2023-03-13T09:30:27;74957.41;;;-143.60;56.04
68329;BME280;55182;56.864;60.554;2023-03-13T09:32:53;74929.28;;;-143.60;55.70
68329;BME280;55182;56.864;60.554;2023-03-13T09:35:18;74919.25;;;-143.60;55.20
68329;BME280;55182;56.864;60.554;2023-03-13T09:37:43;74889.09;;;-143.60;54.88
68329;BME280;55182;56.864;60.554;2023-03-13T09:40:12;74865.00;;;-143.60;54.56
68329;BME280;55182;56.864;60.554;2023-03-13T09:42:41;74869.03;;;-143.60;54.35
68329;BME280;55182;56.864;60.554;2023-03-13T09:45:15;74865.00;;;-143.60;54.71
68329;BME280;55182;56.864;60.554;2023-03-13T09:47:49;74865.00;;;-143.60;54.80
68329;BME280;55182;56.864;60.554;2023-03-13T09:50:17;74869.03;;;-143.60;54.94
68329;BME280;55182;56.864;60.554;2023-03-13T09:52:45;74860.97;;;-143.60;54.82
68329;BME280;55182;56.864;60.554;2023-03-13T09:55:15;74875.03;;;-143.60;54.96
68329;BME280;55182;56.864;60.554;2023-03-13T10:00:10;74915.22;;;-143.60;55.86
68329;BME280;55182;56.864;60.554;2023-03-13T10:02:37;74917.22;;;-143.60;56.02
68329;BME280;55182;56.864;60.554;2023-03-13T10:05:08;74927.28;;;-143.60;56.10
68329;BME280;55182;56.864;60.554;2023-03-13T10:07:35;74933.31;;;-143.60;56.29
68329;BME280;55182;56.864;60.554;2023-03-13T10:10:02;74969.47;;;-143.60;56.58
68329;BME280;55182;56.864;60.554;2023-03-13T10:12:28;75007.63;;;-143.60;57.40
68329;BME280;55182;56.864;60.554;2023-03-13T10:17:39;75053.84;;;-143.60;58.80
68329;BME280;55182;56.864;60.554;2023-03-13T10:20:23;75061.88;;;-143.60;59.10
68329;BME280;55182;56.864;60.554;2023-03-13T10:22:55;75065.88;;;-143.60;59.51
68329;BME280;55182;56.864;60.554;2023-03-13T10:25:32;75063.88;;;-143.60;59.55
68329;BME280;55182;56.864;60.554;2023-03-13T10:27:58;75065.88;;;-143.60;59.50
68329;BME280;55182;56.864;60.554;2023-03-13T10:30:31;75065.88;;;-143.60;59.72
68329;BME280;55182;56.864;60.554;2023-03-13T10:33:00;75079.94;;;-143.60;59.82
68329;BME280;55182;56.864;60.554;2023-03-13T10:35:41;75081.97;;;-143.60;60.31
68329;BME280;55182;56.864;60.554;2023-03-13T10:38:12;75104.06;;;-143.60;60.82
68329;BME280;55182;56.864;60.554;2023-03-13T10:40:38;75120.13;;;-143.60;60.99
68329;BME280;55182;56.864;60.554;2023-03-13T10:45:38;75128.16;;;-143.60;61.85
68329;BME280;55182;56.864;60.554;2023-03-13T10:48:24;75134.19;;;-143.60;61.80
68329;BME280;55182;56.864;60.554;2023-03-13T10:50:50;75114.09;;;-143.60;61.89
68329;BME280;55182;56.864;60.554;2023-03-13T10:53:22;75134.19;;;-143.60;61.85
68329;BME280;55182;56.864;60.554;2023-03-13T10:55:48;75110.09;;;-143.60;61.96
68329;BME280;55182;56.864;60.554;2023-03-13T10:58:18;75110.09;;;-143.60;62.01
68329;BME280;55182;56.864;60.554;2023-03-13T11:00:45;75108.06;;;-143.60;62.10
68329;BME280;55182;56.864;60.554;2023-03-13T11:03:17;75098.03;;;-143.60;61.91
68329;BME280;55182;56.864;60.554;2023-03-13T11:05:45;75104.06;;;-143.60;62.07
68329;BME280;55182;56.864;60.554;2023-03-13T11:08:20;75098.03;;;-143.60;62.24
68329;BME280;55182;56.864;60.554;2023-03-13T11:10:50;75110.09;;;-143.60;62.14
68329;BME280;55182;56.864;60.554;2023-03-13T11:13:26;75102.06;;;-143.60;62.35
68329;BME280;55182;56.864;60.554;2023-03-13T11:15:59;75100.03;;;-143.60;62.47
68329;BME280;55182;56.864;60.554;2023-03-13T11:18:32;75102.06;;;-143.60;62.41
68329;BME280;55182;56.864;60.554;2023-03-13T11:21:01;75096.03;;;-143.60;62.28
68329;BME280;55182;56.864;60.554;2023-03-13T11:33:35;75081.97;;;-143.60;62.47
68329;BME280;55182;56.864;60.554;2023-03-13T11:36:22;75077.94;;;-143.60;62.20
68329;BME280;55182;56.864;60.554;2023-03-13T11:39:01;75075.94;;;-143.60;62.19
68329;BME280;55182;56.864;60.554;2023-03-13T11:46:44;75073.94;;;-143.60;61.68
68329;BME280;55182;56.864;60.554;2023-03-13T11:59:47;75083.97;;;-143.60;61.14
68329;BME280;55182;56.864;60.554;2023-03-13T12:02:30;75083.97;;;-143.60;61.01
68329;BME280;55182;56.864;60.554;2023-03-13T12:04:58;75085.97;;;-143.60;60.83
68329;BME280;55182;56.864;60.554;2023-03-13T12:07:29;75085.97;;;-143.60;60.32
68329;BME280;55182;56.864;60.554;2023-03-13T12:09:59;75083.97;;;-143.60;60.31
68329;BME280;55182;56.864;60.554;2023-03-13T12:12:36;75088.00;;;-143.60;60.05
68329;BME280;55182;56.864;60.554;2023-03-13T12:15:10;75083.97;;;-143.60;59.94
68329;BME280;55182;56.864;60.554;2023-03-13T12:17:45;75096.03;;;-143.60;59.67
68329;BME280;55182;56.864;60.554;2023-03-13T12:22:43;75065.88;;;-143.60;59.29
68329;BME280;55182;56.864;60.554;2023-03-13T12:25:20;75104.06;;;-143.60;59.43
68329;BME280;55182;56.864;60.554;2023-03-13T12:28:01;75118.13;;;-143.60;59.14
68329;BME280;55182;56.864;60.554;2023-03-13T12:30:36;75122.13;;;-143.60;58.91
68329;BME280;55182;56.864;60.554;2023-03-13T12:33:09;75124.16;;;-143.60;58.76
68329;BME280;55182;56.864;60.554;2023-03-13T12:35:37;75130.19;;;-143.60;58.81
68329;BME280;55182;56.864;60.554;2023-03-13T12:38:24;75134.19;;;-143.60;58.65
68329;BME280;55182;56.864;60.554;2023-03-13T12:43:24;75146.25;;;-143.60;58.64
68329;BME280;55182;56.864;60.554;2023-03-13T12:48:47;75150.25;;;-143.60;58.47
68329;BME280;55182;56.864;60.554;2023-03-13T12:51:11;75154.28;;;-143.60;57.78
68329;BME280;55182;56.864;60.554;2023-03-13T12:56:44;75166.34;;;-143.60;57.76
68329;BME280;55182;56.864;60.554;2023-03-13T13:01:44;75178.41;;;-143.60;57.90
68329;BME280;55182;56.864;60.554;2023-03-13T13:04:30;75190.44;;;-143.60;58.15
68329;BME280;55182;56.864;60.554;2023-03-13T13:06:58;75188.44;;;-143.60;58.29
68329;BME280;55182;56.864;60.554;2023-03-13T13:09:26;75194.47;;;-143.60;57.80
68329;BME280;55182;56.864;60.554;2023-03-13T13:12:34;75204.50;;;-143.60;57.88
68329;BME280;55182;56.864;60.554;2023-03-13T13:17:27;75216.56;;;-143.60;58.38
68329;BME280;55182;56.864;60.554;2023-03-13T13:19:54;75230.63;;;-143.60;58.57
68329;BME280;55182;56.864;60.554;2023-03-13T13:25:03;75238.66;;;-143.60;58.50
68329;BME280;55182;56.864;60.554;2023-03-13T13:27:47;75242.69;;;-143.60;59.00
68329;BME280;55182;56.864;60.554;2023-03-13T13:32:45;75238.66;;;-143.60;59.13
68329;BME280;55182;56.864;60.554;2023-03-13T13:37:38;75256.75;;;-143.60;59.55
68329;BME280;55182;56.864;60.554;2023-03-13T13:47:48;75274.81;;;-143.60;60.85
68329;BME280;55182;56.864;60.554;2023-03-13T13:52:46;75294.91;;;-143.60;61.51
68329;BME280;55182;56.864;60.554;2023-03-13T13:57:46;75331.06;;;-143.60;62.37
68329;BME280;55182;56.864;60.554;2023-03-13T14:00:22;75339.13;;;-143.60;63.06
68329;BME280;55182;56.864;60.554;2023-03-13T14:02:53;75347.16;;;-143.60;63.37
68329;BME280;55182;56.864;60.554;2023-03-13T14:05:23;75353.19;;;-143.60;63.78
68329;BME280;55182;56.864;60.554;2023-03-13T14:10:40;75375.28;;;-143.60;64.36