sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2023-04-01T00:01:15;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:03:43;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:06:15;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:08:42;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:11:10;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:13:37;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:16:04;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:18:47;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:21:14;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:23:41;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:26:08;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:28:37;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:31:08;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:33:35;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:36:15;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:38:43;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:41:10;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:43:47;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:46:14;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:48:45;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:51:20;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:53:50;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:56:21;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T00:58:54;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:01:24;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:03:52;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:06:43;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:09:28;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:17:49;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:34:32;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:37:05;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:39:36;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:42:06;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:44:35;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:47:03;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:49:32;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:52:00;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:54:27;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:57:13;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T01:59:45;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:02:22;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:04:50;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:07:28;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:09:57;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:12:24;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:15:05;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:17:35;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:20:19;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:22:53;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:25:24;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:27:52;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:30:20;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:32:48;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:35:16;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:37:48;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:40:16;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:42:44;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:45:12;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:47:38;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:50:06;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:52:33;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:55:01;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:57:29;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T02:59:56;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:02:23;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:04:50;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:07:16;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:09:43;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:12:10;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:14:46;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:17:12;8.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:19:39;8.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:22:10;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:24:37;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:27:04;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:29:31;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:31:58;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:34:26;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:36:52;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:39:19;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:41:46;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:44:13;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:46:40;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:49:08;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:51:39;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:54:07;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:56:34;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T03:59:05;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:01:32;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:03:59;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:06:26;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:08:53;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:11:21;8.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:13:51;8.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:16:19;8.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:18:52;8.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:21:19;8.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:23:46;8.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:26:15;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:28:47;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:31:20;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:33:48;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:36:15;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:38:42;8.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:41:11;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:43:41;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:46:10;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:48:37;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:51:04;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:53:31;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:55:58;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T04:58:39;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:01:14;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:03:42;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:06:11;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:08:39;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:11:09;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:13:42;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:16:15;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:18:42;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:21:11;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:23:39;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:26:15;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:28:42;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:31:09;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:33:42;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:36:14;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:38:42;8.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:41:11;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:43:43;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:46:45;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:49:30;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:51:57;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:54:24;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:56:51;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T05:59:19;8.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:01:46;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:04:14;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:06:43;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:09:21;8.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:12:35;8.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:15:30;8.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:20:58;8.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:23:56;8.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:35:31;8.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:38:25;8.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:46:44;8.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:53:15;8.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:56:05;8.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T06:58:53;8.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:01:58;8.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:04:23;8.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:07:19;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:09:56;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:12:38;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:15:30;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:18:32;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:21:04;8.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:23:41;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:26:28;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:29:14;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:35:03;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:49:11;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T07:57:22;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:05:29;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:08:11;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:17:14;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:22:56;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:25:32;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:28:19;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:33:26;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:36:11;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:38:46;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:47:45;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:56:20;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T08:59:04;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:01:42;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:05:43;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:11:04;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:14:21;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:17:19;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:25:15;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:31:15;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:37:17;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:39:52;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:42:29;10.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T09:51:43;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T10:03:05;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T10:05:54;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T10:31:18;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T10:39:19;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T10:42:18;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T10:45:40;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T10:57:09;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T11:00:15;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T11:06:39;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T11:32:40;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T11:38:01;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T11:41:00;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T11:43:57;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T11:58:43;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T12:01:27;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T12:04:36;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T12:17:56;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T12:29:13;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T12:34:44;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T12:37:46;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T12:40:37;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T12:52:09;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:03:18;11.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:08:32;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:13:48;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:16:27;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:27:01;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:30:20;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:32:47;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:35:35;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:38:28;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:44:02;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T13:57:32;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:00:22;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:19:12;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:27:37;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:33:05;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:35:56;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:38:35;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:41:40;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:44:52;11.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:47:24;11.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T14:58:15;11.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T15:01:13;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T15:04:13;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T15:10:01;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T15:12:52;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T15:31:50;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T15:49:56;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T15:55:27;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T15:58:28;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:01:29;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:10:05;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:13:00;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:19:27;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:22:12;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:24:54;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:30:38;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:32:50;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:38:00;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:44:18;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:46:53;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:54:52;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T16:57:42;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:00:30;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:06:11;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:08:58;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:12:18;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:14:41;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:22:55;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:45:04;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:47:52;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:50:43;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T17:59:09;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:01:54;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:10:13;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:18:42;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:21:45;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:26:43;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:29:51;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:35:02;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:37:36;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:40:32;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:46:01;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:51:37;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:54:11;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:56:41;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T18:59:16;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:04:40;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:07:40;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:10:18;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:21:54;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:30:42;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:36:11;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:39:05;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:41:51;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:44:53;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:52:54;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:55:40;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T19:58:37;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T20:01:13;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T20:03:50;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T20:17:02;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T20:19:41;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T20:24:52;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T20:27:44;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T20:30:27;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T20:39:00;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T20:52:45;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:06:37;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:09:20;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:12:15;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:15:11;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:17:58;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:21:09;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:24:23;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:27:06;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:30:01;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:39:24;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:53:13;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T21:58:50;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:07:14;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:09:52;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:12:37;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:15:40;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:21:23;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:29:25;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:32:03;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:34:40;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:46:18;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:49:03;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:52:11;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T22:54:45;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:00:49;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:03:32;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:06:01;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:11:05;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:13:39;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:16:08;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:18:46;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:21:24;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:26:40;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:29:14;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:31:44;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:36:42;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:41:58;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:44:28;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:46:56;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:49:37;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:52:23;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:54:52;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-01T23:57:23;9.50;99.90
